date,time,temp
20030328,02:50:00,10.952
20030328,02:52:00,10.933
20030328,02:54:00,10.928
20030328,02:56:00,10.927
20030328,02:58:00,10.926
20030328,03:00:00,10.830
20030328,03:02:00,9.408
20030328,03:04:00,9.082
20030328,03:06:00,9.222
20030328,03:08:00,10.560
20030328,03:10:00,10.857
20030328,03:12:00,10.907
20030328,03:14:00,10.830
20030328,03:16:00,9.709
20030328,03:18:00,9.154
20030328,03:20:00,9.117
20030328,03:22:00,9.306
20030328,03:24:00,10.641
20030328,03:26:00,10.878
20030328,03:28:00,10.908
20030328,03:30:00,10.775
20030328,03:32:00,9.610
20030328,03:34:00,9.285
20030328,03:36:00,9.215
20030328,03:38:00,9.701
20030328,03:40:00,10.611
20030328,03:42:00,10.744
20030328,03:44:00,10.691
20030328,03:46:00,9.937
20030328,03:48:00,10.142
20030328,03:50:00,10.388
20030328,03:52:00,9.932
20030328,03:54:00,9.333
20030328,03:56:00,9.434
20030328,03:58:00,9.610
20030328,04:00:00,9.536
20030328,04:02:00,9.658
20030328,04:04:00,9.708
20030328,04:06:00,10.458
20030328,04:08:00,10.351
20030328,04:10:00,10.217
20030328,04:12:00,9.534
20030328,04:14:00,9.332
20030328,04:16:00,9.697
20030328,04:18:00,10.066
20030328,04:20:00,9.820
20030328,04:22:00,9.506
20030328,04:24:00,10.184
20030328,04:26:00,10.707
20030328,04:28:00,10.735
20030328,04:30:00,9.737
20030328,04:32:00,9.719
20030328,04:34:00,10.630
20030328,04:36:00,10.705
20030328,04:38:00,9.572
20030328,04:40:00,10.411
20030328,04:42:00,10.541
20030328,04:44:00,10.538
20030328,04:46:00,10.393
20030328,04:48:00,10.608
20030328,04:50:00,10.705
20030328,04:52:00,10.742
20030328,04:54:00,10.748
20030328,04:56:00,10.747
20030328,04:58:00,10.749
20030328,05:00:00,10.755
20030328,05:02:00,10.745
20030328,05:04:00,10.742
20030328,05:06:00,10.740
20030328,05:08:00,10.734
20030328,05:10:00,10.730
20030328,05:12:00,10.710
20030328,05:14:00,10.718
20030328,05:16:00,10.720
20030328,05:18:00,10.719
20030328,05:20:00,10.714
20030328,05:22:00,10.709
20030328,05:24:00,10.706
20030328,05:26:00,10.705
20030328,05:28:00,10.692
20030328,05:30:00,10.697
20030328,05:32:00,10.691
20030328,05:34:00,10.691
20030328,05:36:00,10.738
20030328,05:38:00,10.706
20030328,05:40:00,10.787
20030328,05:42:00,10.809
20030328,05:44:00,10.793
20030328,05:46:00,10.806
20030328,05:48:00,10.739
20030328,05:50:00,10.690
20030328,05:52:00,10.687
20030328,05:54:00,10.700
20030328,05:56:00,10.668
20030328,05:58:00,10.664
20030328,06:00:00,10.662
20030328,06:02:00,10.641
20030328,06:04:00,10.633
20030328,06:06:00,10.647
20030328,06:08:00,10.651
20030328,06:10:00,10.686
20030328,06:12:00,10.678
20030328,06:14:00,10.632
20030328,06:16:00,10.509
20030328,06:18:00,10.135
20030328,06:20:00,10.255
20030328,06:22:00,10.378
20030328,06:24:00,10.323
20030328,06:26:00,10.111
20030328,06:28:00,10.285
20030328,06:30:00,10.563
20030328,06:32:00,10.407
20030328,06:34:00,10.224
20030328,06:36:00,10.553
20030328,06:38:00,10.622
20030328,06:40:00,10.620
20030328,06:42:00,10.400
20030328,06:44:00,10.552
20030328,06:46:00,10.583
20030328,06:48:00,10.546
20030328,06:50:00,10.465
20030328,06:52:00,10.349
20030328,06:54:00,10.356
20030328,06:56:00,10.501
20030328,06:58:00,10.531
20030328,07:00:00,10.473
20030328,07:02:00,10.517
20030328,07:04:00,10.586
20030328,07:06:00,10.544
20030328,07:08:00,10.509
20030328,07:10:00,10.519
20030328,07:12:00,10.554
20030328,07:14:00,10.497
20030328,07:16:00,10.473
20030328,07:18:00,10.379
20030328,07:20:00,9.966
20030328,07:22:00,9.832
20030328,07:24:00,9.887
20030328,07:26:00,9.749
20030328,07:28:00,9.337
20030328,07:30:00,9.247
20030328,07:32:00,9.390
20030328,07:34:00,9.548
20030328,07:36:00,9.680
20030328,07:38:00,9.725
20030328,07:40:00,9.854
20030328,07:42:00,9.840
20030328,07:44:00,9.928
20030328,07:46:00,9.969
20030328,07:48:00,9.954
20030328,07:50:00,9.725
20030328,07:52:00,9.328
20030328,07:54:00,9.379
20030328,07:56:00,9.626
20030328,07:58:00,9.863
20030328,08:00:00,9.941
20030328,08:02:00,9.982
20030328,08:04:00,9.904
20030328,08:06:00,9.749
20030328,08:08:00,9.661
20030328,08:10:00,9.717
20030328,08:12:00,9.816
20030328,08:14:00,9.992
20030328,08:16:00,10.173
20030328,08:18:00,10.168
20030328,08:20:00,10.072
20030328,08:22:00,9.731
20030328,08:24:00,9.303
20030328,08:26:00,9.393
20030328,08:28:00,9.673
20030328,08:30:00,9.997
20030328,08:32:00,10.323
20030328,08:34:00,10.277
20030328,08:36:00,9.893
20030328,08:38:00,9.741
20030328,08:40:00,9.710
20030328,08:42:00,9.816
20030328,08:44:00,9.848
20030328,08:46:00,9.941
20030328,08:48:00,10.089
20030328,08:50:00,10.236
20030328,08:52:00,10.141
20030328,08:54:00,10.099
20030328,08:56:00,10.184
20030328,08:58:00,10.251
20030328,09:00:00,9.993
20030328,09:02:00,9.680
20030328,09:04:00,9.506
20030328,09:06:00,9.473
20030328,09:08:00,9.626
20030328,09:10:00,10.174
20030328,09:12:00,10.355
20030328,09:14:00,10.376
20030328,09:16:00,10.338
20030328,09:18:00,10.041
20030328,09:20:00,9.738
20030328,09:22:00,9.622
20030328,09:24:00,9.792
20030328,09:26:00,10.108
20030328,09:28:00,10.297
20030328,09:30:00,10.386
20030328,09:32:00,10.409
20030328,09:34:00,10.416
20030328,09:36:00,10.395
20030328,09:38:00,10.277
20030328,09:40:00,10.145
20030328,09:42:00,10.207
20030328,09:44:00,10.284
20030328,09:46:00,10.282
20030328,09:48:00,10.302
20030328,09:50:00,10.284
20030328,09:52:00,10.245
20030328,09:54:00,10.263
20030328,09:56:00,10.265
20030328,09:58:00,10.308
20030328,10:00:00,10.305
20030328,10:02:00,10.271
20030328,10:04:00,10.244
20030328,10:06:00,10.202
20030328,10:08:00,10.146
20030328,10:10:00,10.237
20030328,10:12:00,10.294
20030328,10:14:00,10.370
20030328,10:16:00,10.360
20030328,10:18:00,10.334
20030328,10:20:00,10.306
20030328,10:22:00,10.364
20030328,10:24:00,10.304
20030328,10:26:00,10.298
20030328,10:28:00,10.120
20030328,10:30:00,10.001
20030328,10:32:00,9.996
20030328,10:34:00,10.014
20030328,10:36:00,10.083
20030328,10:38:00,10.094
20030328,10:40:00,10.389
20030328,10:42:00,10.443
20030328,10:44:00,10.460
20030328,10:46:00,10.459
20030328,10:48:00,10.453
20030328,10:50:00,10.448
20030328,10:52:00,10.445
20030328,10:54:00,10.447
20030328,10:56:00,10.450
20030328,10:58:00,10.451
20030328,11:00:00,10.444
20030328,11:02:00,10.440
20030328,11:04:00,10.437
20030328,11:06:00,10.278
20030328,11:08:00,10.357
20030328,11:10:00,10.413
20030328,11:12:00,10.414
20030328,11:14:00,10.421
20030328,11:16:00,10.422
20030328,11:18:00,10.422
20030328,11:20:00,10.422
20030328,11:22:00,10.417
20030328,11:24:00,10.424
20030328,11:26:00,10.438
20030328,11:28:00,10.441
20030328,11:30:00,10.414
20030328,11:32:00,10.406
20030328,11:34:00,10.399
20030328,11:36:00,10.396
20030328,11:38:00,10.394
20030328,11:40:00,10.387
20030328,11:42:00,10.376
20030328,11:44:00,10.355
20030328,11:46:00,10.347
20030328,11:48:00,10.356
20030328,11:50:00,10.344
20030328,11:52:00,10.344
20030328,11:54:00,10.340
20030328,11:56:00,10.340
20030328,11:58:00,10.342
20030328,12:00:00,10.344
20030328,12:02:00,10.357
20030328,12:04:00,10.380
20030328,12:06:00,10.387
20030328,12:08:00,10.349
20030328,12:10:00,10.355
20030328,12:12:00,10.395
20030328,12:14:00,10.421
20030328,12:16:00,10.434
20030328,12:18:00,10.431
20030328,12:20:00,10.446
20030328,12:22:00,10.537
20030328,12:24:00,10.469
20030328,12:26:00,10.571
20030328,12:28:00,10.823
20030328,12:30:00,10.870
20030328,12:32:00,10.859
20030328,12:34:00,10.877
20030328,12:36:00,10.864
20030328,12:38:00,10.874
20030328,12:40:00,10.835
20030328,12:42:00,10.543
20030328,12:44:00,10.422
20030328,12:46:00,10.300
20030328,12:48:00,10.358
20030328,12:50:00,10.468
20030328,12:52:00,10.509
20030328,12:54:00,10.542
20030328,12:56:00,10.497
20030328,12:58:00,10.459
20030328,13:00:00,10.395
20030328,13:02:00,10.538
20030328,13:04:00,10.549
20030328,13:06:00,10.544
20030328,13:08:00,10.517
20030328,13:10:00,10.486
20030328,13:12:00,10.622
20030328,13:14:00,10.680
20030328,13:16:00,10.607
20030328,13:18:00,10.505
20030328,13:20:00,10.463
20030328,13:22:00,10.477
20030328,13:24:00,10.534
20030328,13:26:00,10.601
20030328,13:28:00,10.604
20030328,13:30:00,10.655
20030328,13:32:00,10.703
20030328,13:34:00,10.727
20030328,13:36:00,10.724
20030328,13:38:00,10.656
20030328,13:40:00,10.427
20030328,13:42:00,10.378
20030328,13:44:00,10.450
20030328,13:46:00,10.534
20030328,13:48:00,10.363
20030328,13:50:00,10.323
20030328,13:52:00,10.596
20030328,13:54:00,10.655
20030328,13:56:00,10.620
20030328,13:58:00,10.655
20030328,14:00:00,10.718
20030328,14:02:00,10.646
20030328,14:04:00,10.489
20030328,14:06:00,10.042
20030328,14:08:00,10.396
20030328,14:10:00,10.356
20030328,14:12:00,10.300
20030328,14:14:00,10.267
20030328,14:16:00,10.134
20030328,14:18:00,9.917
20030328,14:20:00,10.275
20030328,14:22:00,10.445
20030328,14:24:00,10.398
20030328,14:26:00,10.352
20030328,14:28:00,10.293
20030328,14:30:00,10.347
20030328,14:32:00,10.272
20030328,14:34:00,10.274
20030328,14:36:00,9.934
20030328,14:38:00,9.901
20030328,14:40:00,9.806
20030328,14:42:00,9.946
20030328,14:44:00,9.760
20030328,14:46:00,9.511
20030328,14:48:00,9.572
20030328,14:50:00,10.084
20030328,14:52:00,10.215
20030328,14:54:00,9.988
20030328,14:56:00,9.388
20030328,14:58:00,9.076
20030328,15:00:00,9.443
20030328,15:02:00,9.426
20030328,15:04:00,9.660
20030328,15:06:00,9.443
20030328,15:08:00,9.391
20030328,15:10:00,9.429
20030328,15:12:00,9.566
20030328,15:14:00,9.430
20030328,15:16:00,9.408
20030328,15:18:00,9.331
20030328,15:20:00,9.392
20030328,15:22:00,9.464
20030328,15:24:00,9.347
20030328,15:26:00,9.472
20030328,15:28:00,9.534
20030328,15:30:00,9.637
20030328,15:32:00,9.712
20030328,15:34:00,9.617
20030328,15:36:00,9.827
20030328,15:38:00,9.631
20030328,15:40:00,9.537
20030328,15:42:00,9.472
20030328,15:44:00,9.480
20030328,15:46:00,9.349
20030328,15:48:00,9.304
20030328,15:50:00,9.466
20030328,15:52:00,9.693
20030328,15:54:00,9.929
20030328,15:56:00,10.192
20030328,15:58:00,10.254
20030328,16:00:00,10.253
20030328,16:02:00,10.257
20030328,16:04:00,10.248
20030328,16:06:00,10.245
20030328,16:08:00,10.235
20030328,16:10:00,10.213
20030328,16:12:00,10.186
20030328,16:14:00,10.171
20030328,16:16:00,10.183
20030328,16:18:00,10.188
20030328,16:20:00,10.193
20030328,16:22:00,10.194
20030328,16:24:00,10.188
20030328,16:26:00,10.184
20030328,16:28:00,10.179
20030328,16:30:00,10.169
20030328,16:32:00,10.138
20030328,16:34:00,10.125
20030328,16:36:00,10.110
20030328,16:38:00,10.102
20030328,16:40:00,10.100
20030328,16:42:00,10.099
20030328,16:44:00,10.088
20030328,16:46:00,10.096
20030328,16:48:00,10.103
20030328,16:50:00,10.126
20030328,16:52:00,10.116
20030328,16:54:00,10.079
20030328,16:56:00,10.033
20030328,16:58:00,10.015
20030328,17:00:00,10.009
20030328,17:02:00,10.006
20030328,17:04:00,10.046
20030328,17:06:00,10.029
20030328,17:08:00,10.055
20030328,17:10:00,10.055
20030328,17:12:00,10.060
20030328,17:14:00,10.062
20030328,17:16:00,10.095
20030328,17:18:00,10.137
20030328,17:20:00,10.146
20030328,17:22:00,10.165
20030328,17:24:00,10.150
20030328,17:26:00,10.137
20030328,17:28:00,10.155
20030328,17:30:00,10.159
20030328,17:32:00,10.182
20030328,17:34:00,10.193
20030328,17:36:00,10.192
20030328,17:38:00,10.185
20030328,17:40:00,10.233
20030328,17:42:00,10.302
20030328,17:44:00,10.370
20030328,17:46:00,10.391
20030328,17:48:00,10.340
20030328,17:50:00,10.325
20030328,17:52:00,10.235
20030328,17:54:00,10.180
20030328,17:56:00,10.172
20030328,17:58:00,10.178
20030328,18:00:00,10.155
20030328,18:02:00,10.159
20030328,18:04:00,10.161
20030328,18:06:00,10.147
20030328,18:08:00,10.129
20030328,18:10:00,10.111
20030328,18:12:00,10.117
20030328,18:14:00,10.115
20030328,18:16:00,10.115
20030328,18:18:00,10.118
20030328,18:20:00,10.111
20030328,18:22:00,10.123
20030328,18:24:00,10.138
20030328,18:26:00,10.125
20030328,18:28:00,10.128
20030328,18:30:00,10.120
20030328,18:32:00,10.114
20030328,18:34:00,10.100
20030328,18:36:00,10.107
20030328,18:38:00,10.106
20030328,18:40:00,10.110
20030328,18:42:00,10.127
20030328,18:44:00,10.147
20030328,18:46:00,10.177
20030328,18:48:00,10.172
20030328,18:50:00,10.229
20030328,18:52:00,10.263
20030328,18:54:00,10.358
20030328,18:56:00,10.321
20030328,18:58:00,10.411
20030328,19:00:00,10.478
20030328,19:02:00,10.494
20030328,19:04:00,10.405
20030328,19:06:00,10.382
20030328,19:08:00,10.379
20030328,19:10:00,10.369
20030328,19:12:00,10.376
20030328,19:14:00,10.333
20030328,19:16:00,10.260
20030328,19:18:00,10.270
20030328,19:20:00,10.245
20030328,19:22:00,10.191
20030328,19:24:00,10.194
20030328,19:26:00,10.182
20030328,19:28:00,10.171
20030328,19:30:00,10.230
20030328,19:32:00,10.290
20030328,19:34:00,10.327
20030328,19:36:00,10.353
20030328,19:38:00,10.354
20030328,19:40:00,10.363
20030328,19:42:00,10.374
20030328,19:44:00,10.347
20030328,19:46:00,10.318
20030328,19:48:00,10.310
20030328,19:50:00,10.306
20030328,19:52:00,10.302
20030328,19:54:00,10.308
20030328,19:56:00,10.342
20030328,19:58:00,10.375
20030328,20:00:00,10.380
20030328,20:02:00,10.393
20030328,20:04:00,10.318
20030328,20:06:00,10.283
20030328,20:08:00,10.213
20030328,20:10:00,10.123
20030328,20:12:00,10.068
20030328,20:14:00,10.044
20030328,20:16:00,10.047
20030328,20:18:00,10.063
20030328,20:20:00,10.140
20030328,20:22:00,10.177
20030328,20:24:00,10.164
20030328,20:26:00,10.146
20030328,20:28:00,10.149
20030328,20:30:00,10.164
20030328,20:32:00,10.155
20030328,20:34:00,10.151
20030328,20:36:00,10.180
20030328,20:38:00,10.153
20030328,20:40:00,10.135
20030328,20:42:00,10.151
20030328,20:44:00,10.181
20030328,20:46:00,10.138
20030328,20:48:00,10.122
20030328,20:50:00,10.091
20030328,20:52:00,10.095
20030328,20:54:00,10.080
20030328,20:56:00,10.063
20030328,20:58:00,10.047
20030328,21:00:00,10.039
20030328,21:02:00,10.003
20030328,21:04:00,9.987
20030328,21:06:00,9.974
20030328,21:08:00,9.971
20030328,21:10:00,9.941
20030328,21:12:00,9.940
20030328,21:14:00,9.927
20030328,21:16:00,9.934
20030328,21:18:00,9.975
20030328,21:20:00,10.015
20030328,21:22:00,9.986
20030328,21:24:00,9.989
20030328,21:26:00,10.064
20030328,21:28:00,10.079
20030328,21:30:00,10.054
20030328,21:32:00,9.991
20030328,21:34:00,9.979
20030328,21:36:00,9.960
20030328,21:38:00,9.945
20030328,21:40:00,9.927
20030328,21:42:00,9.958
20030328,21:44:00,9.990
20030328,21:46:00,9.977
20030328,21:48:00,9.940
20030328,21:50:00,9.921
20030328,21:52:00,9.911
20030328,21:54:00,9.914
20030328,21:56:00,9.903
20030328,21:58:00,9.883
20030328,22:00:00,9.868
20030328,22:02:00,9.840
20030328,22:04:00,9.813
20030328,22:06:00,9.785
20030328,22:08:00,9.780
20030328,22:10:00,9.764
20030328,22:12:00,9.772
20030328,22:14:00,9.834
20030328,22:16:00,9.910
20030328,22:18:00,9.893
20030328,22:20:00,9.902
20030328,22:22:00,9.918
20030328,22:24:00,9.927
20030328,22:26:00,9.969
20030328,22:28:00,9.992
20030328,22:30:00,10.014
20030328,22:32:00,10.033
20030328,22:34:00,10.037
20030328,22:36:00,10.060
20030328,22:38:00,10.079
20030328,22:40:00,10.066
20030328,22:42:00,10.102
20030328,22:44:00,10.117
20030328,22:46:00,10.119
20030328,22:48:00,10.102
20030328,22:50:00,10.023
20030328,22:52:00,10.038
20030328,22:54:00,10.000
20030328,22:56:00,9.988
20030328,22:58:00,9.989
20030328,23:00:00,9.959
20030328,23:02:00,9.932
20030328,23:04:00,9.933
20030328,23:06:00,9.959
20030328,23:08:00,9.888
20030328,23:10:00,9.855
20030328,23:12:00,9.871
20030328,23:14:00,9.825
20030328,23:16:00,9.825
20030328,23:18:00,9.811
20030328,23:20:00,9.828
20030328,23:22:00,9.819
20030328,23:24:00,9.829
20030328,23:26:00,9.883
20030328,23:28:00,9.982
20030328,23:30:00,9.954
20030328,23:32:00,9.980
20030328,23:34:00,9.994
20030328,23:36:00,10.009
20030328,23:38:00,10.072
20030328,23:40:00,10.214
20030328,23:42:00,10.242
20030328,23:44:00,10.231
20030328,23:46:00,10.307
20030328,23:48:00,10.389
20030328,23:50:00,10.343
20030328,23:52:00,10.363
20030328,23:54:00,10.467
20030328,23:56:00,10.386
20030328,23:58:00,10.391
20030329,00:00:00,10.417
20030329,00:02:00,10.421
20030329,00:04:00,10.425
20030329,00:06:00,10.457
20030329,00:08:00,10.506
20030329,00:10:00,10.433
20030329,00:12:00,10.428
20030329,00:14:00,10.431
20030329,00:16:00,10.442
20030329,00:18:00,10.392
20030329,00:20:00,10.385
20030329,00:22:00,10.396
20030329,00:24:00,10.402
20030329,00:26:00,10.433
20030329,00:28:00,10.436
20030329,00:30:00,10.389
20030329,00:32:00,10.376
20030329,00:34:00,10.399
20030329,00:36:00,10.413
20030329,00:38:00,10.411
20030329,00:40:00,10.429
20030329,00:42:00,10.431
20030329,00:44:00,10.462
20030329,00:46:00,10.457
20030329,00:48:00,10.469
20030329,00:50:00,10.477
20030329,00:52:00,10.501
20030329,00:54:00,10.513
20030329,00:56:00,10.518
20030329,00:58:00,10.533
20030329,01:00:00,10.541
20030329,01:02:00,10.532
20030329,01:04:00,10.531
20030329,01:06:00,10.540
20030329,01:08:00,10.555
20030329,01:10:00,10.544
20030329,01:12:00,10.538
20030329,01:14:00,10.539
20030329,01:16:00,10.535
20030329,01:18:00,10.544
20030329,01:20:00,10.560
20030329,01:22:00,10.569
20030329,01:24:00,10.579
20030329,01:26:00,10.604
20030329,01:28:00,10.623
20030329,01:30:00,10.615
20030329,01:32:00,10.675
20030329,01:34:00,10.726
20030329,01:36:00,10.725
20030329,01:38:00,10.736
20030329,01:40:00,10.767
20030329,01:42:00,10.775
20030329,01:44:00,10.772
20030329,01:46:00,10.824
20030329,01:48:00,10.828
20030329,01:50:00,10.801
20030329,01:52:00,10.778
20030329,01:54:00,10.799
20030329,01:56:00,10.842
20030329,01:58:00,10.864
20030329,02:00:00,10.899
20030329,02:02:00,10.949
20030329,02:04:00,10.943
20030329,02:06:00,10.943
20030329,02:08:00,10.938
20030329,02:10:00,10.935
20030329,02:12:00,10.921
20030329,02:14:00,10.923
20030329,02:16:00,10.926
20030329,02:18:00,10.949
20030329,02:20:00,10.961
20030329,02:22:00,10.954
20030329,02:24:00,10.948
20030329,02:26:00,10.944
20030329,02:28:00,10.943
20030329,02:30:00,10.942
20030329,02:32:00,10.942
20030329,02:34:00,10.938
20030329,02:36:00,10.932
20030329,02:38:00,10.925
20030329,02:40:00,10.922
20030329,02:42:00,10.922
20030329,02:44:00,10.923
20030329,02:46:00,10.928
20030329,02:48:00,10.923
20030329,02:50:00,10.924
20030329,02:52:00,10.922
20030329,02:54:00,10.925
20030329,02:56:00,10.926
20030329,02:58:00,10.934
20030329,03:00:00,10.925
20030329,03:02:00,10.918
20030329,03:04:00,10.927
20030329,03:06:00,10.934
20030329,03:08:00,10.940
20030329,03:10:00,10.940
20030329,03:12:00,10.941
20030329,03:14:00,10.936
20030329,03:16:00,10.935
20030329,03:18:00,10.921
20030329,03:20:00,10.848
20030329,03:22:00,10.806
20030329,03:24:00,10.863
20030329,03:26:00,10.905
20030329,03:28:00,10.943
20030329,03:30:00,10.923
20030329,03:32:00,10.882
20030329,03:34:00,10.124
20030329,03:36:00,10.415
20030329,03:38:00,10.631
20030329,03:40:00,10.623
20030329,03:42:00,10.565
20030329,03:44:00,10.522
20030329,03:46:00,10.717
20030329,03:48:00,10.748
20030329,03:50:00,10.698
20030329,03:52:00,10.425
20030329,03:54:00,10.263
20030329,03:56:00,10.345
20030329,03:58:00,10.401
20030329,04:00:00,10.721
20030329,04:02:00,10.774
20030329,04:04:00,10.736
20030329,04:06:00,10.325
20030329,04:08:00,9.679
20030329,04:10:00,9.332
20030329,04:12:00,9.436
20030329,04:14:00,9.990
20030329,04:16:00,10.078
20030329,04:18:00,10.171
20030329,04:20:00,10.072
20030329,04:22:00,10.005
20030329,04:24:00,10.022
20030329,04:26:00,10.046
20030329,04:28:00,10.120
20030329,04:30:00,10.175
20030329,04:32:00,10.487
20030329,04:34:00,10.653
20030329,04:36:00,10.597
20030329,04:38:00,10.527
20030329,04:40:00,10.498
20030329,04:42:00,10.539
20030329,04:44:00,10.575
20030329,04:46:00,10.508
20030329,04:48:00,10.253
20030329,04:50:00,10.396
20030329,04:52:00,10.540
20030329,04:54:00,10.490
20030329,04:56:00,10.623
20030329,04:58:00,10.829
20030329,05:00:00,10.875
20030329,05:02:00,10.900
20030329,05:04:00,10.864
20030329,05:06:00,10.834
20030329,05:08:00,10.823
20030329,05:10:00,10.812
20030329,05:12:00,10.745
20030329,05:14:00,10.728
20030329,05:16:00,10.799
20030329,05:18:00,10.790
20030329,05:20:00,10.686
20030329,05:22:00,10.721
20030329,05:24:00,10.780
20030329,05:26:00,10.685
20030329,05:28:00,10.739
20030329,05:30:00,10.774
20030329,05:32:00,10.809
20030329,05:34:00,10.823
20030329,05:36:00,10.581
20030329,05:38:00,10.151
20030329,05:40:00,10.685
20030329,05:42:00,10.798
20030329,05:44:00,10.832
20030329,05:46:00,10.769
20030329,05:48:00,10.318
20030329,05:50:00,9.672
20030329,05:52:00,9.293
20030329,05:54:00,9.127
20030329,05:56:00,9.072
20030329,05:58:00,9.077
20030329,06:00:00,9.117
20030329,06:02:00,9.067
20030329,06:04:00,9.159
20030329,06:06:00,9.240
20030329,06:08:00,9.228
20030329,06:10:00,9.200
20030329,06:12:00,9.141
20030329,06:14:00,9.129
20030329,06:16:00,9.123
20030329,06:18:00,9.209
20030329,06:20:00,9.242
20030329,06:22:00,9.195
20030329,06:24:00,9.253
20030329,06:26:00,9.149
20030329,06:28:00,9.088
20030329,06:30:00,9.056
20030329,06:32:00,9.051
20030329,06:34:00,9.035
20030329,06:36:00,9.032
20030329,06:38:00,9.026
20030329,06:40:00,9.066
20030329,06:42:00,9.144
20030329,06:44:00,9.037
20030329,06:46:00,9.004
20030329,06:48:00,8.988
20030329,06:50:00,8.985
20030329,06:52:00,8.977
20030329,06:54:00,8.956
20030329,06:56:00,8.936
20030329,06:58:00,8.932
20030329,07:00:00,8.925
20030329,07:02:00,8.922
20030329,07:04:00,8.915
20030329,07:06:00,8.919
20030329,07:08:00,8.916
20030329,07:10:00,8.901
20030329,07:12:00,8.896
20030329,07:14:00,8.889
20030329,07:16:00,8.884
20030329,07:18:00,8.882
20030329,07:20:00,8.886
20030329,07:22:00,8.915
20030329,07:24:00,9.177
20030329,07:26:00,9.009
20030329,07:28:00,8.943
20030329,07:30:00,9.200
20030329,07:32:00,9.325
20030329,07:34:00,9.391
20030329,07:36:00,9.402
20030329,07:38:00,9.376
20030329,07:40:00,9.358
20030329,07:42:00,9.432
20030329,07:44:00,9.444
20030329,07:46:00,9.362
20030329,07:48:00,9.389
20030329,07:50:00,9.420
20030329,07:52:00,9.388
20030329,07:54:00,9.361
20030329,07:56:00,9.437
20030329,07:58:00,9.427
20030329,08:00:00,9.376
20030329,08:02:00,9.369
20030329,08:04:00,9.360
20030329,08:06:00,9.385
20030329,08:08:00,9.414
20030329,08:10:00,9.405
20030329,08:12:00,9.977
20030329,08:14:00,10.174
20030329,08:16:00,10.120
20030329,08:18:00,10.092
20030329,08:20:00,9.577
20030329,08:22:00,9.418
20030329,08:24:00,9.403
20030329,08:26:00,9.396
20030329,08:28:00,9.508
20030329,08:30:00,9.711
20030329,08:32:00,9.642
20030329,08:34:00,9.432
20030329,08:36:00,9.592
20030329,08:38:00,9.626
20030329,08:40:00,9.824
20030329,08:42:00,9.919
20030329,08:44:00,9.727
20030329,08:46:00,9.673
20030329,08:48:00,9.467
20030329,08:50:00,9.396
20030329,08:52:00,9.508
20030329,08:54:00,9.514
20030329,08:56:00,9.562
20030329,08:58:00,9.617
20030329,09:00:00,9.509
20030329,09:02:00,9.414
20030329,09:04:00,9.378
20030329,09:06:00,9.344
20030329,09:08:00,9.426
20030329,09:10:00,9.756
20030329,09:12:00,9.878
20030329,09:14:00,9.996
20030329,09:16:00,9.820
20030329,09:18:00,9.767
20030329,09:20:00,9.808
20030329,09:22:00,9.898
20030329,09:24:00,9.980
20030329,09:26:00,9.969
20030329,09:28:00,9.947
20030329,09:30:00,9.710
20030329,09:32:00,9.719
20030329,09:34:00,9.676
20030329,09:36:00,9.803
20030329,09:38:00,9.948
20030329,09:40:00,9.920
20030329,09:42:00,9.755
20030329,09:44:00,9.659
20030329,09:46:00,9.688
20030329,09:48:00,9.771
20030329,09:50:00,9.820
20030329,09:52:00,9.787
20030329,09:54:00,9.822
20030329,09:56:00,9.806
20030329,09:58:00,9.745
20030329,10:00:00,9.842
20030329,10:02:00,9.883
20030329,10:04:00,9.906
20030329,10:06:00,9.909
20030329,10:08:00,10.103
20030329,10:10:00,10.014
20030329,10:12:00,9.945
20030329,10:14:00,9.889
20030329,10:16:00,9.889
20030329,10:18:00,9.983
20030329,10:20:00,9.889
20030329,10:22:00,9.857
20030329,10:24:00,9.858
20030329,10:26:00,9.805
20030329,10:28:00,9.821
20030329,10:30:00,9.880
20030329,10:32:00,9.817
20030329,10:34:00,9.838
20030329,10:36:00,10.027
20030329,10:38:00,9.986
20030329,10:40:00,9.873
20030329,10:42:00,9.966
20030329,10:44:00,10.064
20030329,10:46:00,9.890
20030329,10:48:00,10.119
20030329,10:50:00,10.247
20030329,10:52:00,10.207
20030329,10:54:00,10.217
20030329,10:56:00,10.238
20030329,10:58:00,10.256
20030329,11:00:00,10.098
20030329,11:02:00,9.989
20030329,11:04:00,9.748
20030329,11:06:00,9.842
20030329,11:08:00,9.853
20030329,11:10:00,9.806
20030329,11:12:00,10.028