Group_Ship,Cruise ID,JD_GMT,DATE_UTC__mmddyyyy,TIME_UTC_hh:mm:ss,LAT_dec_degree,LONG_dec_degree,xCO2_EQU_ppm,xCO2_ATM_ppm,xCO2_ATM_interpolated_ppm,PRES_EQU_hPa,PRES_ATM@SSP_hPa,TEMP_EQU_C,SST_C,SAL_permil,fCO2_SW@SST_uatm,fCO2_ATM_interpolated_uatm,dfCO2_uatm,WOCE_QC_FLAG,QC_SUBFLAG
SOCCO SA_SA Agulhas,SANAE 49L2,1.00307,1/1/2010,0:04:25,-70.5355,-7.4655,345.961,-9,386.54,984.46,987.22,-0.29,-1.6352,34.01820067,314.29,373.39,-59.09,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.00414,1/1/2010,0:05:58,-70.5355,-7.4655,345.153,-9,386.54,984.01,987.22,-0.29,-1.6331,34.01641536,313.44,373.39,-59.94,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.00522,1/1/2010,0:07:31,-70.5355,-7.4655,347.099,-9,386.54,984.58,987.22,-0.29,-1.6369,34.01798031,315.34,373.39,-58.05,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.0063,1/1/2010,0:09:04,-70.5355,-7.4655,346.031,-9,386.54,984.17,987.21,-0.29,-1.6474,34.00586244,314.1,373.39,-59.28,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.00738,1/1/2010,0:10:38,-70.5355,-7.4655,348.526,-9,386.54,984.14,987.23,-0.29,-1.6473,34.01643593,316.36,373.39,-57.04,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.00872,1/1/2010,0:12:33,-70.5355,-7.4655,344.464,-9,386.54,988.13,987.23,-0.3,-1.6487,34.01107726,314.06,373.39,-59.34,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.0098,1/1/2010,0:14:07,-70.5355,-7.4655,346.44,-9,386.54,987.43,987.23,-0.31,-1.6472,34.01579383,315.79,373.39,-57.6,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.01088,1/1/2010,0:15:40,-70.5355,-7.4655,341.231,-9,386.54,986.06,987.23,-0.32,-1.6446,34.01735966,310.77,373.39,-62.62,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.01197,1/1/2010,0:17:14,-70.5355,-7.4655,342.798,-9,386.54,985.34,987.22,-0.31,-1.643,34.01956643,311.86,373.39,-61.53,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.01304,1/1/2010,0:18:47,-70.5355,-7.4655,344.175,-9,386.54,985.12,987.19,-0.31,-1.6491,34.01802177,312.96,373.38,-60.41,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.01413,1/1/2010,0:20:21,-70.5355,-7.4655,347.608,-9,386.54,984.61,987.17,-0.31,-1.652,34.01444881,315.88,373.37,-57.49,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.01521,1/1/2010,0:21:54,-70.5355,-7.4655,345.083,-9,386.54,984.3,987.17,-0.31,-1.6557,34.01155684,313.44,373.37,-59.93,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.01628,1/1/2010,0:23:27,-70.5355,-7.4655,345.822,-9,386.54,984.28,987.18,-0.31,-1.6588,34.01358377,314.06,373.38,-59.31,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.01737,1/1/2010,0:25:01,-70.5355,-7.4655,346.86,-9,386.54,984.12,987.2,-0.32,-1.6583,34.01382333,315.1,373.38,-58.29,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.01845,1/1/2010,0:26:34,-70.5355,-7.4655,347.568,-9,386.54,983.78,987.22,-0.32,-1.6551,34.01516893,315.67,373.39,-57.72,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.01954,1/1/2010,0:28:08,-70.5355,-7.4655,347.398,-9,386.54,983.77,987.22,-0.32,-1.6591,34.01404459,315.46,373.39,-57.93,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.02061,1/1/2010,0:29:41,-70.5355,-7.4655,348.327,-9,386.54,983.8,987.23,-0.32,-1.6612,34.0084415,316.29,373.39,-57.11,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.0217,1/1/2010,0:31:15,-70.5355,-7.4655,347.798,-9,386.54,983.73,987.23,-0.33,-1.6687,34.00936151,315.82,373.4,-57.58,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.02303,1/1/2010,0:33:10,-70.5355,-7.4655,350.053,-9,386.54,988.47,987.23,-0.34,-1.6712,34.00598869,319.5,373.4,-53.89,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.02411,1/1/2010,0:34:43,-70.5355,-7.4655,342.468,-9,386.54,986.82,987.23,-0.34,-1.6697,34.01004281,312.08,373.4,-61.32,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.02519,1/1/2010,0:36:16,-70.5355,-7.4655,345.093,-9,386.54,986.42,987.23,-0.34,-1.6675,34.0156474,314.37,373.4,-59.02,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.02626,1/1/2010,0:37:49,-70.5355,-7.4655,343.526,-9,386.54,985.64,987.21,-0.34,-1.6649,34.00915645,312.73,373.39,-60.66,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.02735,1/1/2010,0:39:23,-70.5355,-7.4655,346.161,-9,386.54,985.15,987.21,-0.34,-1.6652,34.01183144,314.97,373.39,-58.42,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.02844,1/1/2010,0:40:57,-70.5355,-7.4655,345.273,-9,386.54,984.63,987.22,-0.33,-1.6694,34.0084753,313.8,373.39,-59.59,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.02951,1/1/2010,0:42:30,-70.5355,-7.4655,348.007,-9,386.54,984.65,987.22,-0.34,-1.6679,34.01297282,316.45,373.39,-56.94,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.0306,1/1/2010,0:44:04,-70.5355,-7.4655,346.41,-9,386.54,984.48,987.22,-0.33,-1.6632,34.01520478,314.87,373.39,-58.52,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.03168,1/1/2010,0:45:37,-70.5355,-7.4655,347.658,-9,386.54,984.04,987.24,-0.33,-1.66,34.01096183,315.91,373.4,-57.49,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.03277,1/1/2010,0:47:11,-70.5355,-7.4655,348.337,-9,386.54,984.04,987.24,-0.34,-1.6636,34.01498343,316.61,373.4,-56.79,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.03384,1/1/2010,0:48:44,-70.5355,-7.4655,349.285,-9,386.54,983.98,987.26,-0.34,-1.6666,34.01341615,317.41,373.41,-55.99,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.03492,1/1/2010,0:50:17,-70.5355,-7.4655,351.43,-9,386.54,983.56,987.27,-0.34,-1.6721,34.00511825,319.15,373.41,-54.26,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.03601,1/1/2010,0:51:51,-70.5355,-7.4655,349.165,-9,386.54,983.65,987.27,-0.35,-1.6664,34.00985357,317.34,373.41,-56.08,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.03734,1/1/2010,0:53:46,-70.5355,-7.4655,351.879,-9,386.54,990.73,987.28,-0.34,-1.6674,34.01544387,321.96,373.41,-51.46,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.03843,1/1/2010,0:55:20,-70.5355,-7.4655,343.626,-9,386.54,990.75,987.29,-0.34,-1.6776,34.01007527,314.28,373.42,-59.14,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.0395,1/1/2010,0:56:53,-70.5355,-7.4655,346.281,-9,386.54,990.87,987.27,-0.35,-1.6832,34.00806325,316.8,373.41,-56.61,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.04058,1/1/2010,0:58:26,-70.5355,-7.4655,342.299,-9,386.54,991.17,987.27,-0.35,-1.6813,34.01032804,313.28,373.41,-60.13,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.04167,1/1/2010,1:00:00,-70.5355,-7.4655,345.293,-9,386.54,990.36,987.25,-0.35,-1.6831,34.01077184,315.74,373.4,-57.67,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.04274,1/1/2010,1:01:33,-70.5355,-7.4655,342.798,-9,386.54,990.37,987.24,-0.36,-1.6848,34.00966206,313.57,373.4,-59.83,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.04383,1/1/2010,1:03:07,-70.5355,-7.4655,343.047,-9,386.54,990.55,987.24,-0.36,-1.6787,34.00742656,313.94,373.4,-59.46,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.04491,1/1/2010,1:04:40,-70.5355,-7.4655,344.674,-9,386.54,990.26,987.23,-0.36,-1.6705,34.01281488,315.44,373.4,-57.95,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.04598,1/1/2010,1:06:13,-70.5355,-7.4655,343.067,-9,386.54,990.56,987.24,-0.35,-1.672,34.01549332,313.91,373.4,-59.49,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.04707,1/1/2010,1:07:47,-70.5355,-7.4655,344.864,-9,386.54,990.52,987.23,-0.35,-1.6751,34.0098689,315.5,373.4,-57.89,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.04815,1/1/2010,1:09:20,-70.5355,-7.4655,343.107,-9,386.54,990.58,987.23,-0.36,-1.6789,34.01257783,314,373.4,-59.4,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.04924,1/1/2010,1:10:54,-70.5355,-7.4655,343.347,-9,386.54,990.6,987.21,-0.36,-1.6765,34.01438369,314.26,373.39,-59.13,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.05032,1/1/2010,1:12:28,-70.5355,-7.4655,343.686,-9,386.54,990.55,987.19,-0.36,-1.6697,34.01012092,314.64,373.38,-58.74,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.05166,1/1/2010,1:14:23,-70.5355,-7.4655,343.886,-9,386.54,987.93,987.17,-0.35,-1.6276,34.02510702,314.42,373.37,-58.95,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.05273,1/1/2010,1:15:56,-70.5355,-7.4655,343.776,-9,386.54,986.79,987.16,-0.32,-1.5649,34.043598,314.38,373.36,-58.97,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.05382,1/1/2010,1:17:30,-70.5355,-7.4655,344.065,-9,386.54,985.72,987.14,-0.28,-1.4954,34.08829984,314.69,373.34,-58.65,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.0549,1/1/2010,1:19:03,-70.5355,-7.4655,343.756,-9,386.54,985.59,987.15,-0.22,-1.5134,34.08132424,313.33,373.35,-60.02,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.05598,1/1/2010,1:20:37,-70.5355,-7.4655,345.702,-9,386.54,985.57,987.16,-0.21,-1.5194,34.07197299,314.88,373.35,-58.47,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.05706,1/1/2010,1:22:10,-70.5355,-7.4655,343.017,-9,386.54,985.08,987.14,-0.25,-1.4503,34.09525213,313.73,373.33,-59.61,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.05814,1/1/2010,1:23:43,-70.5355,-7.4655,345.921,-9,386.54,985.38,987.14,-0.2,-1.3981,34.10148651,316.5,373.33,-56.82,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.05921,1/1/2010,1:25:16,-70.5355,-7.4655,342.349,-9,386.54,985.08,987.14,-0.12,-1.4162,34.12072148,311.83,373.33,-61.5,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.06029,1/1/2010,1:26:49,-70.5355,-7.4655,341.54,-9,386.54,985.07,987.14,-0.12,-1.4806,34.10032943,310.25,373.34,-63.09,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.06138,1/1/2010,1:28:23,-70.5355,-7.4655,341.241,-9,386.54,985.47,987.16,-0.17,-1.521,34.08510277,310.23,373.35,-63.12,3,low EQ gas flow
SOCCO SA_SA Agulhas,SANAE 49L2,1.06245,1/1/2010,1:29:56,-70.5355,-7.4655,342.888,-9,386.54,985.14,987.17,-0.2,-1.5308,34.06077167,311.9,373.36,-61.46,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.06353,1/1/2010,1:31:29,-70.5355,-7.4655,344.295,-9,386.54,984.96,987.18,-0.24,-1.4488,34.04995354,314.74,373.35,-58.61,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.06461,1/1/2010,1:33:02,-70.5355,-7.4655,344.664,-9,386.54,984.84,987.17,-0.15,-1.4517,34.10068853,313.8,373.35,-59.55,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.06595,1/1/2010,1:34:58,-70.5355,-7.4655,341.291,-9,386.54,988.04,987.15,-0.13,-1.5579,34.0802233,310.07,373.35,-63.28,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.06703,1/1/2010,1:36:31,-70.5355,-7.4655,339.594,-9,386.54,987.06,987.16,-0.26,-1.5865,34.03535532,309.57,373.36,-63.79,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.0681,1/1/2010,1:38:04,-70.5355,-7.4655,341.4,-9,386.54,986.28,987.16,-0.3,-1.552,34.04552595,311.95,373.35,-61.4,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.06918,1/1/2010,1:39:37,-70.5355,-7.4655,343.436,-9,386.54,985.27,987.18,-0.27,-1.5631,34.05035271,312.94,373.36,-60.42,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.07027,1/1/2010,1:41:11,-70.5355,-7.4655,345.532,-9,386.54,985.43,987.2,-0.28,-1.5885,34.05081939,314.7,373.37,-58.67,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.07135,1/1/2010,1:42:45,-70.5355,-7.4655,344.834,-9,386.54,984.79,987.22,-0.27,-1.6171,34.03806867,313.35,373.39,-60.04,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.07243,1/1/2010,1:44:18,-70.5355,-7.4655,347.169,-9,386.54,984.74,987.23,-0.29,-1.6427,34.03098277,315.38,373.39,-58.01,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.07351,1/1/2010,1:45:51,-70.5355,-7.4655,346.73,-9,386.54,984.41,987.23,-0.33,-1.6515,34.01898427,315.3,373.39,-58.1,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.07459,1/1/2010,1:47:25,-70.5355,-7.4655,349.285,-9,386.54,984.54,987.22,-0.34,-1.6402,34.01789663,317.95,373.39,-55.44,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.07567,1/1/2010,1:48:58,-70.5355,-7.4655,348.406,-9,386.54,984.03,987.22,-0.33,-1.6385,34.03603573,316.87,373.39,-56.52,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.07675,1/1/2010,1:50:31,-70.5355,-7.4655,350.712,-9,386.54,984.38,987.22,-0.32,-1.6619,34.02010869,318.63,373.39,-54.76,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.07782,1/1/2010,1:52:04,-70.5355,-7.4655,349.055,-9,386.54,984.14,987.23,-0.35,-1.6714,34.01211862,317.33,373.4,-56.07,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.07891,1/1/2010,1:53:38,-70.5355,-7.4655,351.45,-9,386.54,983.68,987.24,-0.37,-1.6763,34.01438412,319.56,373.4,-53.84,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.08024,1/1/2010,1:55:33,-70.5355,-7.4655,349.205,-9,386.54,988.09,987.25,-0.37,-1.6868,34.01351056,318.8,373.41,-54.6,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.08133,1/1/2010,1:57:07,-70.5355,-7.4655,351.061,-9,386.54,987.29,987.25,-0.39,-1.6793,34.00859173,320.61,373.4,-52.79,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.08241,1/1/2010,1:58:40,-70.5355,-7.4655,346.53,-9,386.54,985.87,987.23,-0.39,-1.6359,34.0141915,316.6,373.39,-56.79,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.0835,1/1/2010,2:00:14,-70.5355,-7.4655,349.544,-9,386.54,985.47,987.23,-0.38,-1.602,34.02403507,319.55,373.39,-53.84,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.08458,1/1/2010,2:01:48,-70.5355,-7.4654,347.438,-9,386.54,984.84,987.21,-0.3,-1.6271,34.03506359,316,373.38,-57.38,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.08566,1/1/2010,2:03:21,-70.5354,-7.4654,347.748,-9,386.54,984.43,987.22,-0.33,-1.6422,34.03938842,316.35,373.39,-57.04,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.08674,1/1/2010,2:04:54,-70.5355,-7.4654,348.476,-9,386.54,984.52,987.24,-0.34,-1.6547,34.0228751,317.01,373.4,-56.39,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.08782,1/1/2010,2:06:28,-70.5355,-7.4654,349.724,-9,386.54,984.72,987.25,-0.36,-1.6711,34.02043754,318.26,373.4,-55.14,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.0889,1/1/2010,2:08:01,-70.5355,-7.4654,349.095,-9,386.54,984.32,987.27,-0.36,-1.6619,34.01327391,317.68,373.41,-55.73,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.08999,1/1/2010,2:09:35,-70.5354,-7.4655,349.973,-9,386.54,984.08,987.24,-0.37,-1.6362,34.02584273,318.89,373.4,-54.51,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.09106,1/1/2010,2:11:08,-70.5354,-7.4655,350.043,-9,386.54,983.98,987.27,-0.35,-1.645,34.02400029,318.53,373.41,-54.88,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.09214,1/1/2010,2:12:41,-70.5354,-7.4655,350.263,-9,386.54,983.47,987.28,-0.34,-1.6638,34.03268189,318.17,373.41,-55.24,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.09322,1/1/2010,2:14:14,-70.5354,-7.4655,350.303,-9,386.54,983.66,987.3,-0.37,-1.6946,34.00160623,318.26,373.43,-55.16,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.09455,1/1/2010,2:16:09,-70.5354,-7.4655,353.007,-9,386.54,988.41,987.3,-0.39,-1.6841,34.00679917,322.69,373.42,-50.73,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.09564,1/1/2010,2:17:43,-70.5355,-7.4655,347.229,-9,386.54,986.44,987.29,-0.38,-1.6739,34.01105184,316.78,373.42,-56.64,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.09671,1/1/2010,2:19:16,-70.5355,-7.4655,347.398,-9,386.54,985.72,987.27,-0.39,-1.676,34.0182344,316.81,373.41,-56.6,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.09779,1/1/2010,2:20:49,-70.5355,-7.4655,351.44,-9,386.54,985.44,987.27,-0.38,-1.668,34.01821921,320.37,373.41,-53.04,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.09887,1/1/2010,2:22:22,-70.5355,-7.4655,348.646,-9,386.54,985.1,987.26,-0.38,-1.5755,34.01980403,318.96,373.4,-54.43,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.09995,1/1/2010,2:23:56,-70.5355,-7.4655,353.317,-9,386.54,984.83,987.26,-0.29,-1.4861,34.11940335,323.13,373.38,-50.26,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.10103,1/1/2010,2:25:29,-70.5355,-7.4655,355.013,-9,386.54,984.48,987.27,-0.21,-1.5898,34.10140074,322.04,373.4,-51.36,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.10212,1/1/2010,2:27:03,-70.5355,-7.4655,354.883,-9,386.54,984.5,987.27,-0.28,-1.6773,34.01247811,321.7,373.41,-51.71,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.10319,1/1/2010,2:28:36,-70.5355,-7.4655,356.51,-9,386.54,984.15,987.28,-0.37,-1.7026,34.0074536,323.96,373.42,-49.46,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.10427,1/1/2010,2:30:09,-70.5355,-7.4655,365.402,-9,386.54,984.23,987.29,-0.39,-1.7093,34.00703379,332.25,373.42,-41.17,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.10536,1/1/2010,2:31:43,-70.5355,-7.4655,366.939,-9,386.54,983.99,987.31,-0.41,-1.7106,34.00503954,333.84,373.43,-39.6,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.10644,1/1/2010,2:33:16,-70.5355,-7.4655,372.947,-9,386.54,984.09,987.32,-0.41,-1.7068,33.99897528,339.39,373.43,-34.04,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.10752,1/1/2010,2:34:50,-70.5355,-7.4655,364.195,-9,386.54,983.75,987.35,-0.42,-1.7069,34.00236139,331.45,373.45,-41.99,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.10884,1/1/2010,2:36:44,-70.5355,-7.4655,353.706,-9,386.54,987.78,987.37,-0.42,-1.7167,34.00258459,323.09,373.45,-50.36,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.10992,1/1/2010,2:38:17,-70.5355,-7.4655,352.548,-9,386.54,986.78,987.37,-0.43,-1.7201,34.00146782,321.8,373.45,-51.66,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.11101,1/1/2010,2:39:51,-70.5355,-7.4655,348.816,-9,386.54,985.94,987.39,-0.44,-1.7152,34.00192376,318.32,373.46,-55.14,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.11208,1/1/2010,2:41:24,-70.5355,-7.4655,351.171,-9,386.54,985.16,987.38,-0.44,-1.6971,34.00304053,320.46,373.46,-52.99,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.11317,1/1/2010,2:42:58,-70.5355,-7.4655,353.217,-9,386.54,985,987.37,-0.43,-1.6725,34.00505964,322.48,373.45,-50.97,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.11428,1/1/2010,2:44:34,-70.5355,-7.4655,353.526,-9,386.54,985.22,987.37,-0.41,-1.6585,34.01942988,322.75,373.45,-50.7,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.16598,1/1/2010,3:59:01,-70.5355,-7.4655,-9,385.963,-9,990.51,987.64,-9,-1.6819,34.02749283,-9,-9,-9,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.16701,1/1/2010,4:00:30,-70.5355,-7.4655,-9,387.351,-9,990.41,987.65,-9,-1.6859,34.02885627,-9,-9,-9,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.16806,1/1/2010,4:02:00,-70.5355,-7.4655,-9,386.39,-9,990.23,987.67,-9,-1.6804,34.02282093,-9,-9,-9,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.16911,1/1/2010,4:03:31,-70.5355,-7.4655,-9,386.328,-9,990.55,987.66,-9,-1.6765,34.02575558,-9,-9,-9,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.17016,1/1/2010,4:05:02,-70.5355,-7.4655,-9,386.676,-9,991.28,987.64,-9,-1.6819,34.02977531,-9,-9,-9,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.17427,1/1/2010,4:10:57,-70.5355,-7.4655,347.3,-9,386.57,990.88,987.68,-0.43,-1.6915,34.01991177,318.71,373.59,-54.88,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.17561,1/1/2010,4:12:53,-70.5355,-7.4655,347.088,-9,386.57,988.39,987.67,-0.44,-1.6756,34.01946626,318.07,373.59,-55.53,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.17669,1/1/2010,4:14:26,-70.5355,-7.4655,349.685,-9,386.58,987.07,987.68,-0.44,-1.6573,34.0190083,320.27,373.6,-53.33,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.17777,1/1/2010,4:15:59,-70.5355,-7.4655,347.614,-9,386.58,986.17,987.68,-0.42,-1.6549,34.03853557,317.84,373.6,-55.76,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.17884,1/1/2010,4:17:32,-70.5355,-7.4655,350.622,-9,386.59,985.89,987.68,-0.41,-1.6574,34.02861911,320.33,373.61,-53.28,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.17992,1/1/2010,4:19:05,-70.5355,-7.4655,348.84,-9,386.59,985.16,987.68,-0.41,-1.6719,34.03648791,318.27,373.61,-55.35,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.181,1/1/2010,4:20:38,-70.5355,-7.4655,351.988,-9,386.59,984.82,987.67,-0.43,-1.6748,34.02506061,321.26,373.61,-52.35,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.18207,1/1/2010,4:22:11,-70.5355,-7.4655,349.807,-9,386.6,984.58,987.68,-0.43,-1.661,34.03225083,319.38,373.62,-54.24,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.18315,1/1/2010,4:23:44,-70.5355,-7.4655,352.814,-9,386.6,984.98,987.68,-0.4,-1.6435,34.04947161,322.08,373.62,-51.54,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.18422,1/1/2010,4:25:17,-70.5355,-7.4655,349.973,-9,386.61,984.08,987.69,-0.4,-1.6366,34.03445676,319.29,373.63,-54.34,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.18531,1/1/2010,4:26:51,-70.5355,-7.4655,350.691,-9,386.61,983.99,987.69,-0.4,-1.6514,34.04071934,319.72,373.64,-53.92,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.18666,1/1/2010,4:28:47,-70.5355,-7.4655,350.949,-9,386.62,990.16,987.69,-0.4,-1.6482,34.03223579,322,373.64,-51.64,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.18773,1/1/2010,4:30:20,-70.5355,-7.4655,351.487,-9,386.62,990.75,987.72,-0.36,-1.637,34.04715675,322.29,373.65,-51.36,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.18881,1/1/2010,4:31:53,-70.5355,-7.4655,348.566,-9,386.63,991.32,987.73,-0.39,-1.6368,34.04230717,320.21,373.66,-53.45,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.1899,1/1/2010,4:33:27,-70.5355,-7.4654,348.615,-9,386.63,988.93,987.73,-0.38,-1.6331,34.05952507,319.4,373.67,-54.27,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.19097,1/1/2010,4:35:00,-70.5355,-7.4655,348.473,-9,386.63,990.13,987.73,-0.39,-1.6224,34.03174362,319.94,373.67,-53.73,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.19205,1/1/2010,4:36:33,-70.5354,-7.4656,348.731,-9,386.64,989.48,987.73,-0.38,-1.6204,34.04249139,319.85,373.67,-53.82,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.19313,1/1/2010,4:38:06,-70.5355,-7.4655,348.429,-9,386.64,990.34,987.75,-0.37,-1.6106,34.05141902,319.85,373.68,-53.83,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.1942,1/1/2010,4:39:39,-70.5355,-7.4655,349.827,-9,386.65,991.07,987.74,-0.37,-1.5968,34.05455466,321.56,373.68,-52.12,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.19529,1/1/2010,4:41:13,-70.5355,-7.4655,348.086,-9,386.65,990.8,987.73,-0.36,-1.5941,34.05923358,319.77,373.68,-53.91,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.19637,1/1/2010,4:42:46,-70.5355,-7.4655,349.734,-9,386.66,991.53,987.74,-0.35,-1.5856,34.05629609,321.5,373.69,-52.19,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.19744,1/1/2010,4:44:19,-70.5355,-7.4655,347.973,-9,386.66,990.45,987.72,-0.34,-1.5881,34.05852345,319.36,373.69,-54.32,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.19853,1/1/2010,4:45:53,-70.5355,-7.4655,347.961,-9,386.67,990.67,987.71,-0.34,-1.5863,34.06072501,319.45,373.69,-54.24,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.19961,1/1/2010,4:47:26,-70.5355,-7.4655,351.108,-9,386.67,990.74,987.7,-0.33,-1.5871,34.06385685,322.21,373.69,-51.48,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.20094,1/1/2010,4:49:21,-70.5355,-7.4655,347.017,-9,386.68,988.2,987.7,-0.34,-1.5816,34.05715235,317.85,373.69,-55.84,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.20203,1/1/2010,4:50:55,-70.5355,-7.4655,346.056,-9,386.68,986.64,987.7,-0.35,-1.5574,34.0611648,316.93,373.69,-56.77,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.2031,1/1/2010,4:52:28,-70.5355,-7.4655,346.714,-9,386.68,986.5,987.71,-0.33,-1.5245,34.07879212,317.65,373.7,-56.04,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.20419,1/1/2010,4:54:02,-70.5355,-7.4655,346.362,-9,386.69,985.67,987.73,-0.32,-1.5246,34.07360021,316.93,373.71,-56.78,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.20528,1/1/2010,4:55:36,-70.5355,-7.4655,348.08,-9,386.69,985.55,987.74,-0.29,-1.5314,34.07885172,317.96,373.72,-55.76,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.20634,1/1/2010,4:57:08,-70.5355,-7.4655,346.909,-9,386.7,985.23,987.72,-0.31,-1.5318,34.09051225,317.05,373.71,-56.66,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.20742,1/1/2010,4:58:41,-70.5355,-7.4655,347.397,-9,386.7,984.43,987.7,-0.29,-1.5569,34.07350738,316.63,373.71,-57.08,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.2085,1/1/2010,5:00:14,-70.5355,-7.4655,348.035,-9,386.71,984.54,987.71,-0.3,-1.5411,34.09901331,317.6,373.72,-56.12,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.20957,1/1/2010,5:01:47,-70.5355,-7.4655,348.333,-9,386.71,984.01,987.73,-0.28,-1.5166,34.0875005,317.76,373.73,-55.97,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.21066,1/1/2010,5:03:21,-70.5355,-7.4655,348.361,-9,386.72,984.17,987.72,-0.29,-1.4979,34.07266294,318.22,373.73,-55.5,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.21172,1/1/2010,5:04:53,-70.5355,-7.4655,349.16,-9,386.72,983.92,987.73,-0.29,-1.4936,34.08444635,318.93,373.73,-54.81,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.2128,1/1/2010,5:06:26,-70.5355,-7.4655,351.317,-9,386.72,983.82,987.73,-0.28,-1.5397,34.09621468,320.1,373.74,-53.64,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.21389,1/1/2010,5:08:00,-70.5355,-7.4655,348.866,-9,386.73,983.57,987.73,-0.3,-1.5393,34.06819095,318.07,373.75,-55.68,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.21522,1/1/2010,5:09:55,-70.5355,-7.4655,350.204,-9,386.73,990.44,987.75,-0.31,-1.5392,34.07335094,321.66,373.76,-52.1,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.21632,1/1/2010,5:11:30,-70.5355,-7.4655,348.023,-9,386.74,988.99,987.78,-0.3,-1.5366,34.07244406,319.09,373.78,-54.69,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.2174,1/1/2010,5:13:03,-70.5355,-7.4655,347.731,-9,386.74,989.43,987.79,-0.31,-1.5344,34.0729124,319.13,373.78,-54.66,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.21847,1/1/2010,5:14:36,-70.5355,-7.4655,347.069,-9,386.75,991.01,987.82,-0.3,-1.5299,34.07578997,318.95,373.8,-54.85,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.21956,1/1/2010,5:16:10,-70.5355,-7.4655,349.667,-9,386.75,991.49,987.84,-0.29,-1.5348,34.07866591,321.29,373.81,-52.52,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.22064,1/1/2010,5:17:43,-70.5355,-7.4655,347.166,-9,386.76,991.76,987.82,-0.3,-1.5363,34.07241312,319.2,373.81,-54.61,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.22171,1/1/2010,5:19:16,-70.5355,-7.4655,347.174,-9,386.76,989.83,987.82,-0.3,-1.5356,34.0797915,318.59,373.81,-55.22,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.2228,1/1/2010,5:20:50,-70.5355,-7.4655,347.332,-9,386.76,989.4,987.8,-0.29,-1.5448,34.07197527,318.34,373.81,-55.47,2,
SOCCO SA_SA Agulhas,SANAE 49L2,1.22388,1/1/2010,5:22:23,-70.5355,-7.4655,348.03,-9,386.77,989.41,987.78,-0.31,-1.5457,34.076509,319.24,373.81,-54.57,2,