date,time,pressure,temp,cond,sal
20000917,03:00:00,21.525,10.320,3.710,33.686
20000917,03:05:00,21.552,10.348,3.711,33.669
20000917,03:10:00,21.189,10.243,3.704,33.696
20000917,03:15:00,21.118,10.349,3.707,33.621
20000917,03:20:00,21.173,10.045,3.690,33.738
20000917,03:25:00,21.222,10.200,3.700,33.692
20000917,03:30:00,21.258,10.334,3.695,33.520
20000917,03:35:00,21.097,10.049,3.694,33.775
20000917,03:40:00,21.279,10.188,3.693,33.633
20000917,03:45:00,21.214,10.300,3.702,33.623
20000917,03:50:00,21.099,10.156,3.698,33.712
20000917,03:55:00,21.274,10.156,3.707,33.801
20000917,04:00:00,21.435,10.194,3.695,33.644
20000917,04:05:00,21.260,10.247,3.698,33.630
20000917,04:10:00,21.503,10.233,3.696,33.623
20000917,04:15:00,21.263,10.099,3.693,33.715
20000917,04:20:00,21.189,10.279,3.695,33.568
20000917,04:25:00,21.258,10.168,3.699,33.715
20000917,04:30:00,21.446,10.193,3.696,33.654
20000917,04:35:00,21.416,10.127,3.692,33.682
20000917,04:40:00,21.391,10.151,3.691,33.649
20000917,04:45:00,21.612,10.080,3.688,33.683
20000917,04:50:00,21.473,10.238,3.699,33.642
20000917,04:55:00,21.266,10.280,3.694,33.559
20000917,05:00:00,21.487,10.255,3.697,33.611
20000917,05:05:00,21.312,10.390,3.702,33.533
20000917,05:10:00,21.558,10.193,3.701,33.705
20000917,05:15:00,21.563,10.295,3.696,33.559
20000917,05:20:00,21.678,10.132,3.695,33.700
20000917,05:25:00,21.661,10.325,3.703,33.605
20000917,05:30:00,21.476,10.195,3.699,33.682
20000917,05:35:00,21.768,10.269,3.700,33.624
20000917,05:40:00,21.555,10.293,3.699,33.599
20000917,05:45:00,21.645,10.278,3.703,33.651
20000917,05:50:00,21.746,10.388,3.710,33.616
20000917,05:55:00,21.962,10.365,3.708,33.622
20000917,06:00:00,21.812,10.372,3.707,33.601
20000917,06:05:00,21.806,10.310,3.703,33.616
20000917,06:10:00,21.825,10.318,3.707,33.656
20000917,06:15:00,21.839,10.387,3.705,33.574
20000917,06:20:00,22.174,10.394,3.708,33.594
20000917,06:25:00,22.123,10.349,3.704,33.596
20000917,06:30:00,22.202,10.415,3.710,33.596
20000917,06:35:00,22.202,10.464,3.706,33.512
20000917,06:40:00,22.158,10.356,3.704,33.585
20000917,06:45:00,22.188,10.444,3.713,33.592
20000917,06:50:00,22.098,10.440,3.710,33.568
20000917,06:55:00,22.147,10.427,3.709,33.574
20000917,07:00:00,22.166,10.308,3.704,33.629
20000917,07:05:00,22.095,10.274,3.706,33.682
20000917,07:10:00,22.316,10.095,3.690,33.689
20000917,07:15:00,22.355,10.283,3.698,33.596
20000917,07:20:00,22.455,10.259,3.700,33.636
20000917,07:25:00,22.232,10.336,3.700,33.568
20000917,07:30:00,22.513,10.290,3.700,33.607
20000917,07:35:00,22.393,10.353,3.700,33.546
20000917,07:40:00,22.655,10.261,3.702,33.653
20000917,07:45:00,22.570,10.207,3.698,33.661
20000917,07:50:00,22.707,10.223,3.695,33.624
20000917,07:55:00,22.592,10.046,3.688,33.711
20000917,08:00:00,22.723,10.322,3.696,33.536
20000917,08:05:00,22.603,10.286,3.700,33.616
20000917,08:10:00,22.488,10.277,3.700,33.626
20000917,08:15:00,22.960,10.333,3.703,33.595
20000917,08:20:00,22.668,10.243,3.699,33.645
20000917,08:25:00,22.952,10.136,3.694,33.687
20000917,08:30:00,22.767,10.069,3.683,33.646
20000917,08:35:00,22.679,10.203,3.693,33.617
20000917,08:40:00,22.627,10.077,3.687,33.670
20000917,08:45:00,22.949,10.221,3.695,33.616
20000917,08:50:00,22.979,9.996,3.683,33.704
20000917,08:55:00,22.747,10.221,3.690,33.573
20000917,09:00:00,23.078,10.247,3.695,33.602
20000917,09:05:00,22.955,10.257,3.698,33.621
20000917,09:10:00,22.865,9.968,3.683,33.735
20000917,09:15:00,22.889,10.202,3.689,33.577
20000917,09:20:00,23.116,10.155,3.692,33.657
20000917,09:25:00,22.767,10.002,3.683,33.701
20000917,09:30:00,22.952,10.181,3.689,33.602
20000917,09:35:00,23.083,10.192,3.693,33.630
20000917,09:40:00,22.876,10.063,3.685,33.669
20000917,09:45:00,23.102,10.039,3.685,33.690
20000917,09:50:00,23.222,10.196,3.691,33.607
20000917,09:55:00,22.783,10.217,3.695,33.622
20000917,10:00:00,23.048,10.029,3.687,33.721
20000917,10:05:00,22.715,10.208,3.690,33.584
20000917,10:10:00,22.756,10.185,3.693,33.635
20000917,10:15:00,22.971,9.893,3.674,33.716
20000917,10:20:00,22.843,9.618,3.656,33.782
20000917,10:25:00,22.911,9.875,3.664,33.631
20000917,10:30:00,22.903,10.180,3.686,33.569
20000917,10:35:00,22.922,10.195,3.692,33.615
20000917,10:40:00,22.799,10.224,3.694,33.610
20000917,10:45:00,22.761,9.858,3.676,33.762
20000917,10:50:00,22.726,10.188,3.682,33.518
20000917,10:55:00,22.641,10.253,3.696,33.598
20000917,11:00:00,22.704,10.202,3.695,33.636
20000917,11:05:00,22.726,10.236,3.696,33.612
20000917,11:10:00,22.671,10.123,3.693,33.693
20000917,11:15:00,22.458,9.913,3.677,33.728
20000917,11:20:00,22.712,9.929,3.675,33.688
20000917,11:25:00,22.622,9.868,3.668,33.680
20000917,11:30:00,22.483,10.282,3.689,33.508
20000917,11:35:00,22.586,10.342,3.701,33.572
20000917,11:40:00,22.406,10.288,3.701,33.623
20000917,11:45:00,22.480,10.053,3.685,33.677
20000917,11:50:00,22.423,10.173,3.689,33.607
20000917,11:55:00,22.300,10.021,3.685,33.707
20000917,12:00:00,22.295,10.004,3.676,33.635
20000917,12:05:00,22.379,10.285,3.689,33.506
20000917,12:10:00,22.415,10.322,3.700,33.577
20000917,12:15:00,22.387,10.303,3.701,33.603
20000917,12:20:00,22.325,10.226,3.699,33.656
20000917,12:25:00,22.180,10.114,3.690,33.668
20000917,12:30:00,22.423,10.300,3.696,33.562
20000917,12:35:00,22.196,10.277,3.699,33.607
20000917,12:40:00,22.063,10.338,3.701,33.575
20000917,12:45:00,22.153,10.323,3.701,33.590
20000917,12:50:00,21.855,10.298,3.701,33.612
20000917,12:55:00,21.806,10.331,3.702,33.594
20000917,13:00:00,21.994,10.323,3.701,33.591
20000917,13:05:00,22.003,10.338,3.703,33.597
20000917,13:10:00,21.964,10.265,3.701,33.641
20000917,13:15:00,21.874,9.975,3.687,33.767
20000917,13:20:00,21.809,9.581,3.651,33.770
20000917,13:25:00,21.784,9.900,3.665,33.619
20000917,13:30:00,21.604,9.993,3.673,33.606
20000917,13:35:00,21.877,10.024,3.679,33.643
20000917,13:40:00,21.757,10.346,3.682,33.372
20000917,13:45:00,21.762,10.030,3.686,33.712
20000917,13:50:00,21.700,10.131,3.693,33.689
20000917,13:55:00,21.550,10.205,3.692,33.607
20000917,14:00:00,21.555,9.895,3.666,33.635
20000917,14:05:00,21.506,9.882,3.656,33.545
20000917,14:10:00,21.640,9.823,3.663,33.666
20000917,14:15:00,21.691,9.914,3.669,33.646
20000917,14:20:00,21.413,10.362,3.701,33.548
20000917,14:25:00,21.588,10.434,3.708,33.558
20000917,14:30:00,21.697,10.406,3.709,33.590
20000917,14:35:00,21.571,10.398,3.709,33.602
20000917,14:40:00,21.369,10.409,3.710,33.598
20000917,14:45:00,21.601,10.419,3.709,33.585
20000917,14:50:00,21.454,10.397,3.707,33.584
20000917,14:55:00,21.498,10.099,3.693,33.716
20000917,15:00:00,21.683,10.373,3.702,33.554
20000917,15:05:00,21.621,10.412,3.710,33.593
20000917,15:10:00,21.582,10.401,3.710,33.608
20000917,15:15:00,21.585,10.375,3.709,33.619
20000917,15:20:00,21.541,10.243,3.704,33.690
20000917,15:25:00,21.454,10.356,3.705,33.598
20000917,15:30:00,21.530,10.419,3.711,33.597
20000917,15:35:01,21.487,10.430,3.711,33.590
20000917,15:40:01,21.580,10.406,3.710,33.606
20000917,15:45:01,21.359,10.365,3.708,33.620
20000917,15:50:01,21.599,10.424,3.712,33.602
20000917,15:55:01,21.367,10.459,3.715,33.599
20000917,16:00:01,21.547,10.442,3.713,33.598
20000917,16:05:01,21.588,10.447,3.712,33.588
20000917,16:10:01,21.541,10.430,3.713,33.605
20000917,16:15:01,21.547,10.428,3.713,33.616
20000917,16:20:01,21.596,10.443,3.715,33.620
20000917,16:25:01,21.443,10.425,3.713,33.613
20000917,16:30:01,21.563,10.441,3.712,33.589
20000917,16:35:01,21.533,10.465,3.716,33.610
20000917,16:40:01,21.596,10.457,3.718,33.637
20000917,16:45:01,21.495,10.511,3.720,33.610
20000917,16:50:01,21.500,10.524,3.722,33.610
20000917,16:55:01,21.683,10.475,3.717,33.612
20000917,17:00:01,21.721,10.475,3.717,33.613
20000917,17:05:01,21.552,10.479,3.716,33.592
20000917,17:10:01,21.784,10.409,3.713,33.628
20000917,17:15:01,22.038,10.498,3.716,33.577
20000917,17:20:00,21.852,10.539,3.721,33.586
20000917,17:25:00,21.667,10.518,3.723,33.634
20000917,17:30:00,21.727,10.501,3.721,33.626
20000917,17:35:00,22.054,10.585,3.722,33.556
20000917,17:40:00,21.978,10.514,3.722,33.620
20000917,17:45:00,22.011,10.541,3.721,33.590
20000917,17:50:00,22.117,10.552,3.722,33.590
20000917,17:55:00,21.962,10.583,3.724,33.576
20000917,18:00:00,22.087,10.521,3.722,33.614
20000917,18:05:00,21.994,10.509,3.722,33.624
20000917,18:10:00,21.978,10.523,3.720,33.595
20000917,18:15:00,22.046,10.524,3.721,33.600
20000917,18:20:00,22.245,10.595,3.727,33.599
20000917,18:25:00,22.316,10.595,3.726,33.583
20000917,18:30:00,22.123,10.508,3.722,33.624
20000917,18:35:00,22.374,10.510,3.719,33.596
20000917,18:40:00,22.431,10.459,3.712,33.576
20000917,18:45:00,22.278,10.137,3.696,33.708
20000917,18:50:00,22.491,10.180,3.681,33.520
20000917,18:55:00,22.300,10.191,3.702,33.724
20000917,19:00:00,22.679,10.463,3.709,33.536
20000917,19:05:00,22.303,10.114,3.694,33.708
20000917,19:10:00,22.532,10.062,3.684,33.652
20000917,19:15:00,22.559,9.887,3.671,33.688
20000917,19:20:00,22.461,10.135,3.687,33.621
20000917,19:25:00,22.565,10.165,3.693,33.653
20000917,19:30:00,22.704,10.070,3.676,33.573
20000917,19:35:00,22.737,10.582,3.699,33.327
20000917,19:40:00,22.791,10.455,3.719,33.642
20000917,19:45:00,22.807,10.333,3.711,33.676
20000917,19:50:00,22.685,9.864,3.670,33.696
20000917,19:55:00,22.870,9.657,3.656,33.746
20000917,20:00:00,22.922,9.883,3.661,33.587
20000917,20:05:00,22.829,10.014,3.675,33.615
20000917,20:10:00,22.958,10.373,3.695,33.483
20000917,20:15:00,22.938,10.509,3.720,33.610
20000917,20:20:00,23.105,10.360,3.711,33.655
20000917,20:25:00,23.110,10.359,3.714,33.682
20000917,20:30:00,22.938,9.756,3.673,33.828
20000917,20:35:00,23.075,9.746,3.661,33.721
20000917,20:40:00,23.192,9.716,3.657,33.708
20000917,20:45:00,23.050,9.830,3.659,33.620
20000917,20:50:00,23.154,9.546,3.655,33.845
20000917,20:55:00,23.277,9.684,3.648,33.645
20000917,21:00:00,22.922,9.604,3.648,33.716
20000917,21:05:00,23.154,9.414,3.637,33.787
20000917,21:10:00,23.154,10.011,3.666,33.520
20000917,21:15:00,23.138,9.445,3.646,33.844
20000917,21:20:00,23.127,9.996,3.667,33.541
20000917,21:25:00,23.184,9.470,3.640,33.766
20000917,21:30:00,22.985,9.712,3.658,33.720
20000917,21:35:00,23.135,9.675,3.650,33.672
20000917,21:40:00,23.307,10.126,3.691,33.669
20000917,21:45:00,23.097,9.973,3.667,33.565
20000917,21:50:00,23.083,9.808,3.678,33.830
20000917,21:55:00,23.135,9.891,3.669,33.668
20000917,22:00:00,23.247,10.094,3.686,33.649
20000917,22:05:00,23.018,10.147,3.686,33.599
20000917,22:10:00,23.361,10.156,3.690,33.626
20000917,22:15:00,23.342,10.068,3.686,33.674
20000917,22:20:00,23.274,10.060,3.687,33.685
20000917,22:25:00,23.108,10.121,3.691,33.674
20000917,22:30:00,23.271,10.130,3.688,33.635
20000917,22:35:00,23.020,10.271,3.692,33.542
20000917,22:40:00,22.898,10.006,3.683,33.694
20000917,22:45:00,23.132,10.049,3.682,33.654
20000917,22:50:00,22.829,10.146,3.694,33.681
20000917,22:55:00,22.895,10.178,3.696,33.674
20000917,23:00:00,23.037,10.053,3.688,33.707
20000917,23:05:00,22.985,10.199,3.692,33.609
20000917,23:10:00,22.786,10.138,3.694,33.687
20000917,23:15:00,22.968,10.112,3.688,33.656
20000917,23:20:00,23.023,10.165,3.694,33.662
20000917,23:25:00,22.898,10.119,3.690,33.667
20000917,23:30:00,22.952,10.149,3.694,33.675
20000917,23:35:00,22.791,10.141,3.689,33.634
20000917,23:40:00,22.805,10.138,3.691,33.663
20000917,23:45:00,22.764,10.179,3.693,33.641
20000917,23:50:00,22.791,10.160,3.688,33.605
20000917,23:55:00,22.614,10.095,3.690,33.685
20000918,00:00:00,22.507,10.209,3.694,33.627
20000918,00:05:00,22.551,10.038,3.687,33.712
20000918,00:10:00,22.439,10.038,3.685,33.687
20000918,00:15:00,22.458,10.036,3.687,33.717
20000918,00:20:00,22.510,10.062,3.686,33.675
20000918,00:25:00,22.507,9.977,3.678,33.676
20000918,00:30:00,22.284,9.984,3.686,33.753
20000918,00:35:00,22.322,9.944,3.683,33.758
20000918,00:40:00,22.172,10.065,3.687,33.685
20000918,00:45:00,22.335,10.039,3.684,33.684
20000918,00:50:00,22.161,10.045,3.680,33.631
20000918,00:55:00,22.013,10.048,3.688,33.707
20000918,01:00:00,22.196,10.087,3.688,33.671
20000918,01:05:00,21.891,10.071,3.687,33.680
20000918,01:10:00,21.983,10.073,3.686,33.666
20000918,01:15:00,21.907,10.069,3.688,33.690
20000918,01:20:00,21.880,10.034,3.685,33.697
20000918,01:25:00,21.921,10.103,3.690,33.679
20000918,01:30:00,21.708,10.023,3.687,33.726
20000918,01:35:00,22.084,9.887,3.676,33.738
20000918,01:40:00,21.820,10.135,3.691,33.663
20000918,01:45:00,21.869,9.877,3.675,33.740
20000918,01:50:00,21.694,10.060,3.687,33.695
20000918,01:55:00,21.981,9.995,3.683,33.706
20000918,02:00:00,21.588,10.041,3.686,33.697
20000918,02:05:00,21.621,10.150,3.690,33.641
20000918,02:10:00,21.440,10.136,3.691,33.664
20000918,02:15:00,21.833,10.081,3.686,33.660
20000918,02:20:00,21.446,10.082,3.687,33.673
20000918,02:25:00,21.258,10.049,3.688,33.710
20000918,02:30:00,21.451,10.089,3.691,33.705
20000918,02:35:00,21.331,10.107,3.689,33.665
20000918,02:40:00,21.580,10.074,3.689,33.699
20000918,02:45:00,21.651,10.127,3.694,33.699
20000918,02:50:00,21.339,10.178,3.696,33.677
20000918,02:55:00,21.211,10.206,3.695,33.640
20000918,03:00:00,21.339,10.157,3.693,33.664
20000918,03:05:00,21.058,10.122,3.695,33.710
20000918,03:10:00,21.200,10.185,3.696,33.665
20000918,03:15:00,21.400,10.226,3.699,33.657
20000918,03:20:00,21.539,10.187,3.697,33.673
20000918,03:25:00,21.465,10.129,3.696,33.714
20000918,03:30:00,21.072,10.137,3.691,33.656
20000918,03:35:00,21.198,10.107,3.691,33.687
20000918,03:40:00,21.214,10.242,3.696,33.617
20000918,03:45:00,21.470,10.174,3.699,33.705
20000918,03:50:00,21.443,10.232,3.701,33.668
20000918,03:55:00,21.279,10.225,3.701,33.679
20000918,04:00:00,21.154,10.272,3.700,33.622
20000918,04:05:00,21.056,10.206,3.695,33.637
20000918,04:10:00,21.517,10.190,3.697,33.675
20000918,04:15:00,21.170,10.249,3.701,33.654
20000918,04:20:00,21.525,10.172,3.696,33.679
20000918,04:25:00,21.296,10.271,3.703,33.657
20000918,04:30:00,21.378,10.224,3.700,33.675
20000918,04:35:00,20.979,10.294,3.705,33.654
20000918,04:40:00,21.129,10.267,3.704,33.667
20000918,04:45:00,21.372,10.267,3.703,33.662
20000918,04:50:00,21.329,10.248,3.702,33.667
20000918,04:55:00,21.397,10.259,3.703,33.665
20000918,05:00:00,21.375,10.221,3.701,33.681
20000918,05:05:00,21.124,10.269,3.703,33.655
20000918,05:10:00,21.315,10.260,3.704,33.672
20000918,05:15:00,21.380,10.298,3.705,33.649
20000918,05:20:00,21.326,10.306,3.704,33.637
20000918,05:25:00,21.086,10.265,3.703,33.663
20000918,05:30:00,21.408,10.309,3.705,33.642
20000918,05:35:00,21.233,10.273,3.704,33.663
20000918,05:40:00,20.881,10.296,3.704,33.640
20000918,05:45:00,21.460,10.288,3.703,33.644
20000918,05:50:00,21.189,10.248,3.702,33.672
20000918,05:55:00,21.413,10.254,3.702,33.665
20000918,06:00:00,21.383,10.234,3.699,33.654
20000918,06:05:00,21.091,10.255,3.699,33.632
20000918,06:10:00,21.329,10.207,3.696,33.649
20000918,06:15:00,21.517,10.249,3.701,33.653
20000918,06:20:00,21.681,10.267,3.702,33.646
20000918,06:25:00,21.656,10.251,3.701,33.652
20000918,06:30:00,21.866,10.229,3.699,33.659
20000918,06:35:00,21.762,10.250,3.699,33.634
20000918,06:40:00,21.517,10.236,3.698,33.638
20000918,06:45:01,21.858,10.168,3.694,33.664
20000918,06:50:01,22.090,10.183,3.693,33.633
20000918,06:55:01,21.621,10.177,3.693,33.638
20000918,07:00:01,21.659,10.195,3.695,33.644
20000918,07:05:01,21.749,10.154,3.692,33.652
20000918,07:10:01,21.116,10.154,3.692,33.656
20000918,07:15:01,21.541,10.188,3.693,33.631
20000918,07:20:01,21.874,10.182,3.693,33.637
20000918,07:25:01,21.932,10.170,3.693,33.649
20000918,07:30:01,21.762,10.172,3.693,33.648
20000918,07:35:01,22.114,10.186,3.693,33.633
20000918,07:40:01,22.251,10.173,3.693,33.645
20000918,07:45:01,21.962,10.168,3.692,33.642
20000918,07:50:01,21.973,10.164,3.693,33.650
20000918,07:55:01,22.576,10.154,3.690,33.630
20000918,08:00:01,22.073,10.156,3.691,33.642
20000918,08:05:01,22.123,10.118,3.690,33.664
20000918,08:10:01,21.962,10.129,3.690,33.652
20000918,08:15:01,22.172,10.125,3.689,33.647
20000918,08:20:01,22.161,10.106,3.687,33.644
20000918,08:25:01,22.237,10.104,3.685,33.630
20000918,08:30:00,22.166,10.093,3.686,33.652
20000918,08:35:00,22.453,10.091,3.686,33.648
20000918,08:40:00,22.764,10.077,3.685,33.654
20000918,08:45:00,22.521,10.084,3.685,33.648
20000918,08:50:00,22.717,10.012,3.681,33.675
20000918,08:55:00,22.554,10.053,3.682,33.648
20000918,09:00:00,22.707,10.018,3.679,33.650
20000918,09:05:00,22.974,10.006,3.680,33.670
20000918,09:10:00,22.674,10.034,3.681,33.651
20000918,09:15:00,22.840,9.993,3.679,33.675
20000918,09:20:00,22.464,10.024,3.681,33.667
20000918,09:25:00,22.832,10.041,3.682,33.654
20000918,09:30:00,22.480,10.012,3.680,33.662
20000918,09:35:00,22.461,10.016,3.680,33.660
20000918,09:40:00,23.378,10.015,3.680,33.657
20000918,09:45:00,22.963,10.004,3.679,33.659
20000918,09:50:00,22.843,9.887,3.671,33.683
20000918,09:55:00,23.220,9.841,3.665,33.671
20000918,10:00:00,23.299,9.885,3.668,33.663
20000918,10:05:00,22.835,9.994,3.677,33.652
20000918,10:10:00,22.865,9.983,3.677,33.656
20000918,10:15:00,23.099,9.980,3.677,33.662
20000918,10:20:00,22.941,9.972,3.676,33.662
20000918,10:25:00,22.870,9.956,3.675,33.666
20000918,10:30:00,22.818,9.944,3.674,33.669
20000918,10:35:00,22.739,9.948,3.674,33.663
20000918,10:40:00,23.206,9.932,3.673,33.672
20000918,10:45:00,22.982,9.952,3.674,33.660
20000918,10:50:00,22.865,9.929,3.673,33.667
20000918,10:55:00,22.532,9.917,3.672,33.669
20000918,11:00:00,22.878,9.910,3.671,33.672
20000918,11:05:00,22.404,9.900,3.671,33.674
20000918,11:10:00,23.026,9.896,3.671,33.675
20000918,11:15:00,22.990,9.883,3.670,33.680
20000918,11:20:00,22.548,9.893,3.670,33.672
20000918,11:25:00,22.475,9.874,3.669,33.680
20000918,11:30:00,22.696,9.872,3.668,33.674
20000918,11:35:00,22.911,9.880,3.669,33.670
20000918,11:40:00,22.600,9.868,3.669,33.681
20000918,11:45:00,22.600,9.858,3.668,33.680
20000918,11:50:00,22.734,9.863,3.668,33.675
20000918,11:55:00,22.022,9.853,3.667,33.683
20000918,12:00:00,22.013,9.849,3.667,33.679
20000918,12:05:00,22.873,9.847,3.666,33.679
20000918,12:10:00,22.210,9.824,3.663,33.671
20000918,12:15:00,22.464,9.524,3.640,33.710
20000918,12:20:00,22.715,9.111,3.608,33.764
20000918,12:25:00,22.374,9.042,3.601,33.766
20000918,12:30:00,22.428,9.025,3.599,33.752
20000918,12:35:00,22.043,9.039,3.600,33.753
20000918,12:40:00,22.166,9.568,3.622,33.488
20000918,12:45:00,22.295,9.866,3.665,33.650
20000918,12:50:00,22.355,9.812,3.665,33.693
20000918,12:55:00,22.101,9.805,3.664,33.696
20000918,13:00:00,22.267,9.096,3.611,33.820
20000918,13:05:00,21.992,8.993,3.598,33.777
20000918,13:10:00,22.480,8.969,3.596,33.779
20000918,13:15:00,22.019,9.004,3.597,33.756
20000918,13:20:00,21.951,9.217,3.608,33.665
20000918,13:25:00,22.395,9.201,3.610,33.705
20000918,13:30:00,22.423,9.496,3.634,33.670
20000918,13:35:00,21.844,9.677,3.648,33.651
20000918,13:40:00,21.626,9.748,3.654,33.639
20000918,13:45:00,21.651,9.844,3.664,33.658
20000918,13:50:00,22.243,9.815,3.664,33.686
20000918,13:55:00,22.022,9.430,3.631,33.707
20000918,14:00:00,22.595,9.540,3.639,33.684
20000918,14:05:00,22.087,9.806,3.662,33.672
20000918,14:10:00,22.281,9.795,3.662,33.682
20000918,14:15:00,21.672,9.562,3.650,33.779
20000918,14:20:00,21.948,8.982,3.598,33.792
20000918,14:25:00,21.700,8.952,3.595,33.783
20000918,14:30:00,22.022,8.966,3.595,33.770
20000918,14:35:00,21.730,9.318,3.619,33.685
20000918,14:40:00,22.305,9.046,3.603,33.774
20000918,14:45:00,21.304,8.956,3.595,33.784
20000918,14:50:00,21.743,8.940,3.594,33.782
20000918,14:55:00,22.243,8.962,3.595,33.780
20000918,15:00:00,21.266,9.696,3.640,33.546
20000918,15:05:00,21.571,9.551,3.626,33.546
20000918,15:10:00,21.787,9.258,3.617,33.723
20000918,15:15:00,21.746,9.323,3.628,33.780
20000918,15:20:00,21.716,9.604,3.648,33.720
20000918,15:25:00,21.470,9.724,3.657,33.695
20000918,15:30:00,21.981,9.752,3.659,33.690
20000918,15:35:00,21.631,9.754,3.660,33.700
20000918,15:40:00,21.118,9.659,3.653,33.717
20000918,15:45:00,21.689,9.738,3.656,33.672
20000918,15:50:00,21.468,9.753,3.656,33.661
20000918,15:55:00,21.173,9.739,3.659,33.704
20000918,16:00:00,21.675,9.755,3.659,33.692
20000918,16:05:00,21.279,9.758,3.659,33.688
20000918,16:10:00,21.530,9.654,3.651,33.700
20000918,16:15:00,21.752,9.733,3.657,33.692
20000918,16:20:00,21.612,9.762,3.659,33.681
20000918,16:25:00,22.068,9.768,3.661,33.697
20000918,16:30:00,21.642,9.789,3.662,33.684
20000918,16:35:00,21.451,9.759,3.660,33.697
20000918,16:40:00,22.011,9.746,3.659,33.697
20000918,16:45:00,21.981,9.776,3.661,33.690
20000918,16:50:00,21.798,9.750,3.659,33.695
20000918,16:55:00,21.850,9.764,3.661,33.696
20000918,17:00:00,21.809,9.786,3.662,33.691
20000918,17:05:00,21.113,9.789,3.662,33.692
20000918,17:10:00,21.899,9.777,3.661,33.693
20000918,17:15:00,21.724,9.764,3.661,33.698
20000918,17:20:00,21.844,9.758,3.660,33.692
20000918,17:25:00,21.749,9.753,3.659,33.695
20000918,17:30:00,21.252,9.784,3.662,33.690
20000918,17:35:00,21.926,9.784,3.662,33.693
20000918,17:40:00,22.112,9.789,3.662,33.692
20000918,17:45:00,21.855,9.749,3.659,33.697
20000918,17:50:00,21.882,9.764,3.660,33.695
20000918,17:55:00,21.773,9.771,3.660,33.689
20000918,18:00:00,21.967,9.770,3.661,33.695
20000918,18:05:00,21.888,9.780,3.661,33.691
20000918,18:10:00,22.071,9.791,3.663,33.693
20000918,18:15:00,21.959,9.790,3.662,33.686
20000918,18:20:00,21.814,9.764,3.660,33.692
20000918,18:25:00,22.057,9.772,3.661,33.691
20000918,18:30:00,21.912,9.758,3.659,33.691
20000918,18:35:00,22.652,9.755,3.659,33.691
20000918,18:40:00,21.760,9.772,3.661,33.690
20000918,18:45:00,21.850,9.764,3.659,33.685
20000918,18:50:00,22.071,9.758,3.659,33.688
20000918,18:55:00,22.215,9.786,3.659,33.659
20000918,19:00:00,22.087,9.762,3.659,33.687
20000918,19:05:00,22.499,9.765,3.660,33.691
20000918,19:10:00,22.513,9.792,3.662,33.688
20000918,19:15:00,22.322,9.771,3.661,33.695
20000918,19:20:00,22.346,9.783,3.662,33.692
20000918,19:25:00,22.406,9.777,3.661,33.691
20000918,19:30:00,22.622,9.786,3.661,33.682
20000918,19:35:00,22.652,9.766,3.661,33.694
20000918,19:40:00,22.524,9.753,3.660,33.699
20000918,19:45:00,22.818,9.751,3.659,33.692
20000918,19:50:00,22.709,9.786,3.663,33.698
20000918,19:55:00,22.701,9.780,3.662,33.694
20000918,20:00:00,22.420,9.781,3.661,33.689
20000918,20:05:00,22.469,9.788,3.662,33.693
20000918,20:10:00,23.012,9.755,3.660,33.701
20000918,20:15:00,22.797,9.773,3.661,33.697
20000918,20:20:00,22.753,9.794,3.663,33.693
20000918,20:25:00,22.993,9.748,3.660,33.709
20000918,20:30:00,23.157,9.749,3.659,33.698
20000918,20:35:00,22.892,9.768,3.659,33.677
20000918,20:40:00,22.906,9.765,3.659,33.682
20000918,20:45:00,22.955,9.793,3.662,33.687
20000918,20:50:00,22.881,9.720,3.659,33.719
20000918,20:55:00,22.988,9.793,3.661,33.676
20000918,21:00:00,22.968,9.732,3.655,33.667
20000918,21:05:00,22.827,9.603,3.646,33.700
20000918,21:10:00,23.067,9.696,3.656,33.717
20000918,21:15:00,22.805,9.387,3.624,33.673
20000918,21:20:00,23.045,9.619,3.648,33.704
20000918,21:25:00,22.979,9.563,3.639,33.668
20000918,21:30:00,23.053,9.690,3.645,33.607
20000918,21:35:00,23.157,9.665,3.655,33.732
20000918,21:40:01,23.061,9.618,3.650,33.728
20000918,21:45:01,23.484,9.779,3.648,33.558
20000918,21:50:01,23.176,9.588,3.648,33.731
20000918,21:55:01,22.988,9.667,3.651,33.686
20000918,22:00:01,22.663,9.667,3.651,33.689
20000918,22:05:01,22.756,9.667,3.655,33.735
20000918,22:10:01,23.356,9.539,3.644,33.737
20000918,22:15:01,23.009,9.358,3.634,33.806
20000918,22:20:01,23.140,9.508,3.634,33.662
20000918,22:25:01,23.337,9.289,3.622,33.747
20000918,22:30:01,23.487,9.232,3.620,33.776
20000918,22:35:01,23.198,9.697,3.635,33.492
20000918,22:40:01,23.359,9.114,3.611,33.794
20000918,22:45:01,23.252,9.445,3.628,33.658
20000918,22:50:01,23.042,9.306,3.623,33.737
20000918,22:55:01,22.925,9.484,3.628,33.625
20000918,23:00:01,22.990,9.371,3.639,33.846
20000918,23:05:01,23.588,9.226,3.620,33.787
20000918,23:10:01,23.050,9.362,3.627,33.733
20000918,23:15:01,22.881,9.256,3.620,33.757
20000918,23:20:00,23.129,9.448,3.637,33.754
20000918,23:25:00,22.701,9.298,3.626,33.782
20000918,23:30:00,23.064,9.496,3.638,33.720
20000918,23:35:00,23.214,9.267,3.627,33.821
20000918,23:40:00,23.009,9.597,3.643,33.676