date,time,temp
20030328,02:50:00,10.980
20030328,02:52:00,10.963
20030328,02:54:00,10.962
20030328,02:56:00,10.967
20030328,02:58:00,10.956
20030328,03:00:00,10.943
20030328,03:02:00,10.742
20030328,03:04:00,9.788
20030328,03:06:00,10.646
20030328,03:08:00,10.876
20030328,03:10:00,10.937
20030328,03:12:00,10.945
20030328,03:14:00,10.935
20030328,03:16:00,10.796
20030328,03:18:00,9.399
20030328,03:20:00,9.313
20030328,03:22:00,10.605
20030328,03:24:00,10.890
20030328,03:26:00,10.941
20030328,03:28:00,10.952
20030328,03:30:00,10.948
20030328,03:32:00,10.803
20030328,03:34:00,10.734
20030328,03:36:00,10.769
20030328,03:38:00,10.824
20030328,03:40:00,10.938
20030328,03:42:00,10.955
20030328,03:44:00,10.939
20030328,03:46:00,10.905
20030328,03:48:00,10.923
20030328,03:50:00,10.933
20030328,03:52:00,10.858
20030328,03:54:00,10.743
20030328,03:56:00,10.723
20030328,03:58:00,10.731
20030328,04:00:00,10.755
20030328,04:02:00,10.788
20030328,04:04:00,10.810
20030328,04:06:00,10.924
20030328,04:08:00,10.934
20030328,04:10:00,10.919
20030328,04:12:00,10.787
20030328,04:14:00,10.653
20030328,04:16:00,10.831
20030328,04:18:00,10.891
20030328,04:20:00,10.842
20030328,04:22:00,10.766
20030328,04:24:00,10.896
20030328,04:26:00,10.920
20030328,04:28:00,10.911
20030328,04:30:00,10.855
20030328,04:32:00,10.848
20030328,04:34:00,10.907
20030328,04:36:00,10.904
20030328,04:38:00,10.780
20030328,04:40:00,10.848
20030328,04:42:00,10.883
20030328,04:44:00,10.890
20030328,04:46:00,10.870
20030328,04:48:00,10.854
20030328,04:50:00,10.832
20030328,04:52:00,10.782
20030328,04:54:00,10.797
20030328,04:56:00,10.871
20030328,04:58:00,10.912
20030328,05:00:00,10.921
20030328,05:02:00,10.909
20030328,05:04:00,10.906
20030328,05:06:00,10.910
20030328,05:08:00,10.900
20030328,05:10:00,10.902
20030328,05:12:00,10.895
20030328,05:14:00,10.907
20030328,05:16:00,10.920
20030328,05:18:00,10.922
20030328,05:20:00,10.905
20030328,05:22:00,10.902
20030328,05:24:00,10.911
20030328,05:26:00,10.928
20030328,05:28:00,10.915
20030328,05:30:00,10.917
20030328,05:32:00,10.906
20030328,05:34:00,10.910
20030328,05:36:00,10.921
20030328,05:38:00,10.930
20030328,05:40:00,10.934
20030328,05:42:00,10.938
20030328,05:44:00,10.932
20030328,05:46:00,10.939
20030328,05:48:00,10.934
20030328,05:50:00,10.929
20030328,05:52:00,10.932
20030328,05:54:00,10.927
20030328,05:56:00,10.921
20030328,05:58:00,10.917
20030328,06:00:00,10.920
20030328,06:02:00,10.904
20030328,06:04:00,10.905
20030328,06:06:00,10.913
20030328,06:08:00,10.932
20030328,06:10:00,10.943
20030328,06:12:00,10.942
20030328,06:14:00,10.916
20030328,06:16:00,10.901
20030328,06:18:00,10.723
20030328,06:20:00,10.713
20030328,06:22:00,10.861
20030328,06:24:00,10.788
20030328,06:26:00,10.700
20030328,06:28:00,10.850
20030328,06:30:00,10.906
20030328,06:32:00,10.883
20030328,06:34:00,10.861
20030328,06:36:00,10.922
20030328,06:38:00,10.942
20030328,06:40:00,10.931
20030328,06:42:00,10.904
20030328,06:44:00,10.912
20030328,06:46:00,10.929
20030328,06:48:00,10.926
20030328,06:50:00,10.898
20030328,06:52:00,10.839
20030328,06:54:00,10.874
20030328,06:56:00,10.916
20030328,06:58:00,10.928
20030328,07:00:00,10.920
20030328,07:02:00,10.938
20030328,07:04:00,10.953
20030328,07:06:00,10.952
20030328,07:08:00,10.951
20030328,07:10:00,10.953
20030328,07:12:00,10.955
20030328,07:14:00,10.951
20030328,07:16:00,10.946
20030328,07:18:00,10.902
20030328,07:20:00,10.655
20030328,07:22:00,10.605
20030328,07:24:00,10.596
20030328,07:26:00,10.531
20030328,07:28:00,10.395
20030328,07:30:00,10.295
20030328,07:32:00,10.379
20030328,07:34:00,10.478
20030328,07:36:00,10.544
20030328,07:38:00,10.560
20030328,07:40:00,10.576
20030328,07:42:00,10.560
20030328,07:44:00,10.602
20030328,07:46:00,10.642
20030328,07:48:00,10.634
20030328,07:50:00,10.534
20030328,07:52:00,10.261
20030328,07:54:00,10.290
20030328,07:56:00,10.468
20030328,07:58:00,10.575
20030328,08:00:00,10.634
20030328,08:02:00,10.655
20030328,08:04:00,10.613
20030328,08:06:00,10.560
20030328,08:08:00,10.505
20030328,08:10:00,10.544
20030328,08:12:00,10.589
20030328,08:14:00,10.690
20030328,08:16:00,10.790
20030328,08:18:00,10.778
20030328,08:20:00,10.666
20030328,08:22:00,10.434
20030328,08:24:00,10.117
20030328,08:26:00,10.189
20030328,08:28:00,10.375
20030328,08:30:00,10.570
20030328,08:32:00,10.800
20030328,08:34:00,10.742
20030328,08:36:00,10.583
20030328,08:38:00,10.488
20030328,08:40:00,10.477
20030328,08:42:00,10.542
20030328,08:44:00,10.581
20030328,08:46:00,10.590
20030328,08:48:00,10.624
20030328,08:50:00,10.651
20030328,08:52:00,10.652
20030328,08:54:00,10.700
20030328,08:56:00,10.809
20030328,08:58:00,10.841
20030328,09:00:00,10.629
20030328,09:02:00,10.566
20030328,09:04:00,10.446
20030328,09:06:00,10.453
20030328,09:08:00,10.557
20030328,09:10:00,10.802
20030328,09:12:00,10.912
20030328,09:14:00,10.919
20030328,09:16:00,10.896
20030328,09:18:00,10.648
20030328,09:20:00,10.559
20030328,09:22:00,10.543
20030328,09:24:00,10.544
20030328,09:26:00,10.677
20030328,09:28:00,10.864
20030328,09:30:00,10.909
20030328,09:32:00,10.921
20030328,09:34:00,10.918
20030328,09:36:00,10.898
20030328,09:38:00,10.822
20030328,09:40:00,10.637
20030328,09:42:00,10.805
20030328,09:44:00,10.898
20030328,09:46:00,10.863
20030328,09:48:00,10.872
20030328,09:50:00,10.884
20030328,09:52:00,10.796
20030328,09:54:00,10.877
20030328,09:56:00,10.859
20030328,09:58:00,10.913
20030328,10:00:00,10.907
20030328,10:02:00,10.851
20030328,10:04:00,10.851
20030328,10:06:00,10.856
20030328,10:08:00,10.883
20030328,10:10:00,10.897
20030328,10:12:00,10.925
20030328,10:14:00,10.946
20030328,10:16:00,10.943
20030328,10:18:00,10.935
20030328,10:20:00,10.927
20030328,10:22:00,10.946
20030328,10:24:00,10.938
20030328,10:26:00,10.934
20030328,10:28:00,10.868
20030328,10:30:00,10.769
20030328,10:32:00,10.721
20030328,10:34:00,10.694
20030328,10:36:00,10.777
20030328,10:38:00,10.882
20030328,10:40:00,10.944
20030328,10:42:00,10.957
20030328,10:44:00,10.960
20030328,10:46:00,10.960
20030328,10:48:00,10.960
20030328,10:50:00,10.949
20030328,10:52:00,10.952
20030328,10:54:00,10.951
20030328,10:56:00,10.958
20030328,10:58:00,10.962
20030328,11:00:00,10.958
20030328,11:02:00,10.949
20030328,11:04:00,10.937
20030328,11:06:00,10.891
20030328,11:08:00,10.899
20030328,11:10:00,10.873
20030328,11:12:00,10.935
20030328,11:14:00,10.950
20030328,11:16:00,10.954
20030328,11:18:00,10.945
20030328,11:20:00,10.946
20030328,11:22:00,10.943
20030328,11:24:00,10.949
20030328,11:26:00,10.959
20030328,11:28:00,10.962
20030328,11:30:00,10.957
20030328,11:32:00,10.957
20030328,11:34:00,10.943
20030328,11:36:00,10.945
20030328,11:38:00,10.942
20030328,11:40:00,10.938
20030328,11:42:00,10.933
20030328,11:44:00,10.868
20030328,11:46:00,10.464
20030328,11:48:00,10.748
20030328,11:50:00,10.828
20030328,11:52:00,10.896
20030328,11:54:00,10.860
20030328,11:56:00,10.877
20030328,11:58:00,10.886
20030328,12:00:00,10.889
20030328,12:02:00,10.897
20030328,12:04:00,10.927
20030328,12:06:00,10.931
20030328,12:08:00,10.904
20030328,12:10:00,10.921
20030328,12:12:00,10.931
20030328,12:14:00,10.939
20030328,12:16:00,10.942
20030328,12:18:00,10.945
20030328,12:20:00,10.948
20030328,12:22:00,10.951
20030328,12:24:00,10.950
20030328,12:26:00,10.957
20030328,12:28:00,10.964
20030328,12:30:00,10.966
20030328,12:32:00,10.964
20030328,12:34:00,10.960
20030328,12:36:00,10.954
20030328,12:38:00,10.951
20030328,12:40:00,10.939
20030328,12:42:00,10.932
20030328,12:44:00,10.919
20030328,12:46:00,10.911
20030328,12:48:00,10.918
20030328,12:50:00,10.923
20030328,12:52:00,10.939
20030328,12:54:00,10.938
20030328,12:56:00,10.930
20030328,12:58:00,10.924
20030328,13:00:00,10.915
20030328,13:02:00,10.944
20030328,13:04:00,10.939
20030328,13:06:00,10.942
20030328,13:08:00,10.956
20030328,13:10:00,10.950
20030328,13:12:00,10.950
20030328,13:14:00,10.945
20030328,13:16:00,10.943
20030328,13:18:00,10.937
20030328,13:20:00,10.931
20030328,13:22:00,10.874
20030328,13:24:00,10.924
20030328,13:26:00,10.937
20030328,13:28:00,10.933
20030328,13:30:00,10.941
20030328,13:32:00,10.955
20030328,13:34:00,10.948
20030328,13:36:00,10.936
20030328,13:38:00,10.925
20030328,13:40:00,10.773
20030328,13:42:00,10.756
20030328,13:44:00,10.787
20030328,13:46:00,10.880
20030328,13:48:00,10.768
20030328,13:50:00,10.754
20030328,13:52:00,10.863
20030328,13:54:00,10.905
20030328,13:56:00,10.909
20030328,13:58:00,10.913
20030328,14:00:00,10.915
20030328,14:02:00,10.873
20030328,14:04:00,10.801
20030328,14:06:00,10.651
20030328,14:08:00,10.769
20030328,14:10:00,10.772
20030328,14:12:00,10.769
20030328,14:14:00,10.766
20030328,14:16:00,10.693
20030328,14:18:00,10.674
20030328,14:20:00,10.781
20030328,14:22:00,10.836
20030328,14:24:00,10.858
20030328,14:26:00,10.844
20030328,14:28:00,10.808
20030328,14:30:00,10.783
20030328,14:32:00,10.762
20030328,14:34:00,10.757
20030328,14:36:00,10.678
20030328,14:38:00,10.685
20030328,14:40:00,10.688
20030328,14:42:00,10.734
20030328,14:44:00,10.709
20030328,14:46:00,10.599
20030328,14:48:00,10.660
20030328,14:50:00,10.743
20030328,14:52:00,10.766
20030328,14:54:00,10.733
20030328,14:56:00,10.552
20030328,14:58:00,10.408
20030328,15:00:00,10.603
20030328,15:02:00,10.616
20030328,15:04:00,10.656
20030328,15:06:00,10.447
20030328,15:08:00,10.378
20030328,15:10:00,10.521
20030328,15:12:00,10.572
20030328,15:14:00,10.416
20030328,15:16:00,10.377
20030328,15:18:00,10.373
20030328,15:20:00,10.370
20030328,15:22:00,10.382
20030328,15:24:00,10.349
20030328,15:26:00,10.436
20030328,15:28:00,10.488
20030328,15:30:00,10.494
20030328,15:32:00,10.506
20030328,15:34:00,10.463
20030328,15:36:00,10.455
20030328,15:38:00,10.415
20030328,15:40:00,10.395
20030328,15:42:00,10.369
20030328,15:44:00,10.351
20030328,15:46:00,10.329
20030328,15:48:00,10.320
20030328,15:50:00,10.327
20030328,15:52:00,10.337
20030328,15:54:00,10.345
20030328,15:56:00,10.367
20030328,15:58:00,10.392
20030328,16:00:00,10.396
20030328,16:02:00,10.409
20030328,16:04:00,10.401
20030328,16:06:00,10.374
20030328,16:08:00,10.339
20030328,16:10:00,10.300
20030328,16:12:00,10.275
20030328,16:14:00,10.263
20030328,16:16:00,10.258
20030328,16:18:00,10.262
20030328,16:20:00,10.278
20030328,16:22:00,10.315
20030328,16:24:00,10.338
20030328,16:26:00,10.367
20030328,16:28:00,10.477
20030328,16:30:00,10.423
20030328,16:32:00,10.395
20030328,16:34:00,10.430
20030328,16:36:00,10.304
20030328,16:38:00,10.269
20030328,16:40:00,10.283
20030328,16:42:00,10.326
20030328,16:44:00,10.336
20030328,16:46:00,10.487
20030328,16:48:00,10.568
20030328,16:50:00,10.579
20030328,16:52:00,10.569
20030328,16:54:00,10.506
20030328,16:56:00,10.360
20030328,16:58:00,10.292
20030328,17:00:00,10.279
20030328,17:02:00,10.308
20030328,17:04:00,10.387
20030328,17:06:00,10.366
20030328,17:08:00,10.402
20030328,17:10:00,10.436
20030328,17:12:00,10.508
20030328,17:14:00,10.523
20030328,17:16:00,10.646
20030328,17:18:00,10.786
20030328,17:20:00,10.798
20030328,17:22:00,10.817
20030328,17:24:00,10.809
20030328,17:26:00,10.798
20030328,17:28:00,10.823
20030328,17:30:00,10.822
20030328,17:32:00,10.878
20030328,17:34:00,10.906
20030328,17:36:00,10.901
20030328,17:38:00,10.901
20030328,17:40:00,10.919
20030328,17:42:00,10.958
20030328,17:44:00,10.975
20030328,17:46:00,10.981
20030328,17:48:00,10.978
20030328,17:50:00,10.975
20030328,17:52:00,10.952
20030328,17:54:00,10.931
20030328,17:56:00,10.934
20030328,17:58:00,10.957
20030328,18:00:00,10.936
20030328,18:02:00,10.926
20030328,18:04:00,10.938
20030328,18:06:00,10.937
20030328,18:08:00,10.942
20030328,18:10:00,10.920
20030328,18:12:00,10.926
20030328,18:14:00,10.920
20030328,18:16:00,10.915
20030328,18:18:00,10.902
20030328,18:20:00,10.897
20030328,18:22:00,10.914
20030328,18:24:00,10.918
20030328,18:26:00,10.912
20030328,18:28:00,10.920
20030328,18:30:00,10.918
20030328,18:32:00,10.914
20030328,18:34:00,10.907
20030328,18:36:00,10.908
20030328,18:38:00,10.909
20030328,18:40:00,10.918
20030328,18:42:00,10.934
20030328,18:44:00,10.959
20030328,18:46:00,10.965
20030328,18:48:00,10.975
20030328,18:50:00,10.987
20030328,18:52:00,10.994
20030328,18:54:00,10.995
20030328,18:56:00,10.993
20030328,18:58:00,10.992
20030328,19:00:00,11.001
20030328,19:02:00,11.002
20030328,19:04:00,10.997
20030328,19:06:00,10.998
20030328,19:08:00,11.001
20030328,19:10:00,11.000
20030328,19:12:00,11.000
20030328,19:14:00,10.999
20030328,19:16:00,10.993
20030328,19:18:00,10.980
20030328,19:20:00,10.958
20030328,19:22:00,10.955
20030328,19:24:00,10.985
20030328,19:26:00,10.990
20030328,19:28:00,10.992
20030328,19:30:00,10.991
20030328,19:32:00,10.993
20030328,19:34:00,10.990
20030328,19:36:00,10.994
20030328,19:38:00,10.997
20030328,19:40:00,10.995
20030328,19:42:00,10.995
20030328,19:44:00,10.996
20030328,19:46:00,10.996
20030328,19:48:00,10.995
20030328,19:50:00,10.995
20030328,19:52:00,10.994
20030328,19:54:00,10.993
20030328,19:56:00,10.989
20030328,19:58:00,10.985
20030328,20:00:00,10.986
20030328,20:02:00,10.984
20030328,20:04:00,10.987
20030328,20:06:00,10.986
20030328,20:08:00,10.977
20030328,20:10:00,10.972
20030328,20:12:00,10.960
20030328,20:14:00,10.964
20030328,20:16:00,10.966
20030328,20:18:00,10.966
20030328,20:20:00,10.959
20030328,20:22:00,10.966
20030328,20:24:00,10.966
20030328,20:26:00,10.959
20030328,20:28:00,10.966
20030328,20:30:00,10.966
20030328,20:32:00,10.960
20030328,20:34:00,10.969
20030328,20:36:00,10.973
20030328,20:38:00,10.976
20030328,20:40:00,10.976
20030328,20:42:00,10.979
20030328,20:44:00,10.978
20030328,20:46:00,10.964
20030328,20:48:00,10.924
20030328,20:50:00,10.911
20030328,20:52:00,10.908
20030328,20:54:00,10.902
20030328,20:56:00,10.896
20030328,20:58:00,10.887
20030328,21:00:00,10.884
20030328,21:02:00,10.875
20030328,21:04:00,10.823
20030328,21:06:00,10.840
20030328,21:08:00,10.869
20030328,21:10:00,10.815
20030328,21:12:00,10.805
20030328,21:14:00,10.819
20030328,21:16:00,10.796
20030328,21:18:00,10.832
20030328,21:20:00,10.865
20030328,21:22:00,10.849
20030328,21:24:00,10.830
20030328,21:26:00,10.842
20030328,21:28:00,10.836
20030328,21:30:00,10.838
20030328,21:32:00,10.815
20030328,21:34:00,10.764
20030328,21:36:00,10.733
20030328,21:38:00,10.672
20030328,21:40:00,10.614
20030328,21:42:00,10.655
20030328,21:44:00,10.656
20030328,21:46:00,10.642
20030328,21:48:00,10.558
20030328,21:50:00,10.510
20030328,21:52:00,10.487
20030328,21:54:00,10.517
20030328,21:56:00,10.482
20030328,21:58:00,10.484
20030328,22:00:00,10.435
20030328,22:02:00,10.393
20030328,22:04:00,10.376
20030328,22:06:00,10.367
20030328,22:08:00,10.368
20030328,22:10:00,10.387
20030328,22:12:00,10.479
20030328,22:14:00,10.594
20030328,22:16:00,10.665
20030328,22:18:00,10.639
20030328,22:20:00,10.639
20030328,22:22:00,10.650
20030328,22:24:00,10.670
20030328,22:26:00,10.586
20030328,22:28:00,10.476
20030328,22:30:00,10.586
20030328,22:32:00,10.523
20030328,22:34:00,10.611
20030328,22:36:00,10.672
20030328,22:38:00,10.713
20030328,22:40:00,10.722
20030328,22:42:00,10.723
20030328,22:44:00,10.742
20030328,22:46:00,10.729
20030328,22:48:00,10.718
20030328,22:50:00,10.693
20030328,22:52:00,10.697
20030328,22:54:00,10.689
20030328,22:56:00,10.675
20030328,22:58:00,10.682
20030328,23:00:00,10.659
20030328,23:02:00,10.682
20030328,23:04:00,10.678
20030328,23:06:00,10.683
20030328,23:08:00,10.671
20030328,23:10:00,10.660
20030328,23:12:00,10.647
20030328,23:14:00,10.635
20030328,23:16:00,10.634
20030328,23:18:00,10.637
20030328,23:20:00,10.640
20030328,23:22:00,10.639
20030328,23:24:00,10.645
20030328,23:26:00,10.642
20030328,23:28:00,10.637
20030328,23:30:00,10.635
20030328,23:32:00,10.652
20030328,23:34:00,10.659
20030328,23:36:00,10.664
20030328,23:38:00,10.693
20030328,23:40:00,10.751
20030328,23:42:00,10.748
20030328,23:44:00,10.738
20030328,23:46:00,10.736
20030328,23:48:00,10.795
20030328,23:50:00,10.798
20030328,23:52:00,10.787
20030328,23:54:00,10.836
20030328,23:56:00,10.825
20030328,23:58:00,10.822
20030329,00:00:00,10.828
20030329,00:02:00,10.835
20030329,00:04:00,10.848
20030329,00:06:00,10.836
20030329,00:08:00,10.848
20030329,00:10:00,10.842
20030329,00:12:00,10.850
20030329,00:14:00,10.849
20030329,00:16:00,10.856
20030329,00:18:00,10.855
20030329,00:20:00,10.861
20030329,00:22:00,10.867
20030329,00:24:00,10.869
20030329,00:26:00,10.852
20030329,00:28:00,10.843
20030329,00:30:00,10.799
20030329,00:32:00,10.808
20030329,00:34:00,10.822
20030329,00:36:00,10.837
20030329,00:38:00,10.812
20030329,00:40:00,10.810
20030329,00:42:00,10.827
20030329,00:44:00,10.849
20030329,00:46:00,10.854
20030329,00:48:00,10.857
20030329,00:50:00,10.896
20030329,00:52:00,10.919
20030329,00:54:00,10.928
20030329,00:56:00,10.925
20030329,00:58:00,10.970
20030329,01:00:00,10.973
20030329,01:02:00,10.995
20030329,01:04:00,10.984
20030329,01:06:00,10.963
20030329,01:08:00,10.971
20030329,01:10:00,10.970
20030329,01:12:00,10.980
20030329,01:14:00,10.973
20030329,01:16:00,10.943
20030329,01:18:00,10.970
20030329,01:20:00,10.967
20030329,01:22:00,10.953
20030329,01:24:00,10.956
20030329,01:26:00,10.952
20030329,01:28:00,10.965
20030329,01:30:00,10.948
20030329,01:32:00,10.961
20030329,01:34:00,10.987
20030329,01:36:00,10.959
20030329,01:38:00,10.955
20030329,01:40:00,10.967
20030329,01:42:00,10.965
20030329,01:44:00,10.960
20030329,01:46:00,10.968
20030329,01:48:00,10.971
20030329,01:50:00,10.965
20030329,01:52:00,10.966
20030329,01:54:00,10.970
20030329,01:56:00,10.988
20030329,01:58:00,10.992
20030329,02:00:00,11.000
20030329,02:02:00,10.999
20030329,02:04:00,10.998
20030329,02:06:00,10.989
20030329,02:08:00,11.009
20030329,02:10:00,11.014
20030329,02:12:00,11.012
20030329,02:14:00,11.014
20030329,02:16:00,11.011
20030329,02:18:00,11.015
20030329,02:20:00,11.016
20030329,02:22:00,11.016
20030329,02:24:00,11.014
20030329,02:26:00,11.014
20030329,02:28:00,11.014
20030329,02:30:00,11.012
20030329,02:32:00,11.013
20030329,02:34:00,11.012
20030329,02:36:00,11.012
20030329,02:38:00,11.004
20030329,02:40:00,10.982
20030329,02:42:00,10.990
20030329,02:44:00,11.000
20030329,02:46:00,10.997
20030329,02:48:00,10.997
20030329,02:50:00,11.008
20030329,02:52:00,11.009
20030329,02:54:00,11.009
20030329,02:56:00,10.992
20030329,02:58:00,11.000
20030329,03:00:00,11.004
20030329,03:02:00,11.006
20030329,03:04:00,11.002
20030329,03:06:00,11.011
20030329,03:08:00,11.018
20030329,03:10:00,11.018
20030329,03:12:00,11.019
20030329,03:14:00,11.016
20030329,03:16:00,11.007
20030329,03:18:00,10.984
20030329,03:20:00,10.950
20030329,03:22:00,10.949
20030329,03:24:00,10.982
20030329,03:26:00,11.001
20030329,03:28:00,11.010
20030329,03:30:00,11.003
20030329,03:32:00,10.977
20030329,03:34:00,10.938
20030329,03:36:00,10.937
20030329,03:38:00,10.945
20030329,03:40:00,10.956
20030329,03:42:00,10.961
20030329,03:44:00,10.964
20030329,03:46:00,10.977
20030329,03:48:00,10.987
20030329,03:50:00,10.971
20030329,03:52:00,10.927
20030329,03:54:00,10.871
20030329,03:56:00,10.873
20030329,03:58:00,10.921
20030329,04:00:00,10.982
20030329,04:02:00,10.992
20030329,04:04:00,10.985
20030329,04:06:00,10.907
20030329,04:08:00,10.820
20030329,04:10:00,10.568
20030329,04:12:00,10.683
20030329,04:14:00,10.773
20030329,04:16:00,10.876
20030329,04:18:00,10.920
20030329,04:20:00,10.915
20030329,04:22:00,10.900
20030329,04:24:00,10.889
20030329,04:26:00,10.912
20030329,04:28:00,10.919
20030329,04:30:00,10.934
20030329,04:32:00,10.969
20030329,04:34:00,10.977
20030329,04:36:00,10.982
20030329,04:38:00,10.963
20030329,04:40:00,10.955
20030329,04:42:00,10.966
20030329,04:44:00,10.956
20030329,04:46:00,10.925
20030329,04:48:00,10.888
20030329,04:50:00,10.894
20030329,04:52:00,10.938
20030329,04:54:00,10.949
20030329,04:56:00,10.986
20030329,04:58:00,11.014
20030329,05:00:00,11.019
20030329,05:02:00,11.021
20030329,05:04:00,11.020
20030329,05:06:00,11.018
20030329,05:08:00,11.016
20030329,05:10:00,11.019
20030329,05:12:00,11.007
20030329,05:14:00,11.012
20030329,05:16:00,11.008
20030329,05:18:00,11.009
20030329,05:20:00,10.984
20030329,05:22:00,10.995
20030329,05:24:00,11.001
20030329,05:26:00,10.983
20030329,05:28:00,10.973
20030329,05:30:00,10.989
20030329,05:32:00,11.007
20030329,05:34:00,11.016
20030329,05:36:00,10.951
20030329,05:38:00,10.901
20030329,05:40:00,10.981
20030329,05:42:00,11.008
20030329,05:44:00,11.013
20030329,05:46:00,11.011
20030329,05:48:00,10.903
20030329,05:50:00,10.823
20030329,05:52:00,10.418
20030329,05:54:00,9.686
20030329,05:56:00,9.424
20030329,05:58:00,9.418
20030329,06:00:00,9.677
20030329,06:02:00,9.803
20030329,06:04:00,10.287
20030329,06:06:00,10.484
20030329,06:08:00,10.686
20030329,06:10:00,10.524
20030329,06:12:00,10.574
20030329,06:14:00,10.455
20030329,06:16:00,10.384
20030329,06:18:00,10.325
20030329,06:20:00,9.996
20030329,06:22:00,9.795
20030329,06:24:00,10.095
20030329,06:26:00,9.657
20030329,06:28:00,9.322
20030329,06:30:00,9.374
20030329,06:32:00,9.373
20030329,06:34:00,9.367
20030329,06:36:00,9.364
20030329,06:38:00,9.795
20030329,06:40:00,10.477
20030329,06:42:00,10.670
20030329,06:44:00,10.601
20030329,06:46:00,10.440
20030329,06:48:00,10.244
20030329,06:50:00,10.369
20030329,06:52:00,10.393
20030329,06:54:00,9.682
20030329,06:56:00,9.418
20030329,06:58:00,9.371
20030329,07:00:00,9.534
20030329,07:02:00,9.598
20030329,07:04:00,9.689
20030329,07:06:00,9.942
20030329,07:08:00,9.739
20030329,07:10:00,9.531
20030329,07:12:00,9.454
20030329,07:14:00,9.314
20030329,07:16:00,9.262
20030329,07:18:00,9.258
20030329,07:20:00,9.396
20030329,07:22:00,9.470
20030329,07:24:00,10.412
20030329,07:26:00,10.144
20030329,07:28:00,10.312
20030329,07:30:00,10.694
20030329,07:32:00,10.746
20030329,07:34:00,10.772
20030329,07:36:00,10.774
20030329,07:38:00,10.751
20030329,07:40:00,10.744
20030329,07:42:00,10.751
20030329,07:44:00,10.745
20030329,07:46:00,10.744
20030329,07:48:00,10.769
20030329,07:50:00,10.765
20030329,07:52:00,10.758
20030329,07:54:00,10.752
20030329,07:56:00,10.763
20030329,07:58:00,10.747
20030329,08:00:00,10.721
20030329,08:02:00,10.712
20030329,08:04:00,10.674
20030329,08:06:00,10.700
20030329,08:08:00,10.684
20030329,08:10:00,10.672
20030329,08:12:00,10.681
20030329,08:14:00,10.672
20030329,08:16:00,10.671
20030329,08:18:00,10.666
20030329,08:20:00,10.626
20030329,08:22:00,10.613
20030329,08:24:00,10.615
20030329,08:26:00,10.602
20030329,08:28:00,10.620
20030329,08:30:00,10.614
20030329,08:32:00,10.586
20030329,08:34:00,10.585
20030329,08:36:00,10.577
20030329,08:38:00,10.575
20030329,08:40:00,10.582
20030329,08:42:00,10.569
20030329,08:44:00,10.554
20030329,08:46:00,10.550
20030329,08:48:00,10.534
20030329,08:50:00,10.496
20030329,08:52:00,10.512
20030329,08:54:00,10.505
20030329,08:56:00,10.498
20030329,08:58:00,10.493
20030329,09:00:00,10.482
20030329,09:02:00,10.398
20030329,09:04:00,10.279
20030329,09:06:00,10.329
20030329,09:08:00,10.443
20030329,09:10:00,10.457
20030329,09:12:00,10.484
20030329,09:14:00,10.471
20030329,09:16:00,10.448
20030329,09:18:00,10.439
20030329,09:20:00,10.431
20030329,09:22:00,10.430
20030329,09:24:00,10.420
20030329,09:26:00,10.430
20030329,09:28:00,10.411
20030329,09:30:00,10.361
20030329,09:32:00,10.364
20030329,09:34:00,10.339
20030329,09:36:00,10.376
20030329,09:38:00,10.386
20030329,09:40:00,10.385
20030329,09:42:00,10.356
20030329,09:44:00,10.340
20030329,09:46:00,10.344
20030329,09:48:00,10.356
20030329,09:50:00,10.355
20030329,09:52:00,10.325
20030329,09:54:00,10.335
20030329,09:56:00,10.320
20030329,09:58:00,10.303
20030329,10:00:00,10.344
20030329,10:02:00,10.371
20030329,10:04:00,10.428
20030329,10:06:00,10.464
20030329,10:08:00,10.512
20030329,10:10:00,10.622
20030329,10:12:00,10.556
20030329,10:14:00,10.508
20030329,10:16:00,10.563
20030329,10:18:00,10.598
20030329,10:20:00,10.567
20030329,10:22:00,10.534
20030329,10:24:00,10.560
20030329,10:26:00,10.523
20030329,10:28:00,10.554
20030329,10:30:00,10.579
20030329,10:32:00,10.566
20030329,10:34:00,10.543
20030329,10:36:00,10.553
20030329,10:38:00,10.555
20030329,10:40:00,10.542
20030329,10:42:00,10.566
20030329,10:44:00,10.611
20030329,10:46:00,10.566
20030329,10:48:00,10.660