date,time,temp
20000917,03:00:00,9.083
20000917,03:05:00,9.122
20000917,03:10:00,9.055
20000917,03:15:00,9.075
20000917,03:20:00,9.010
20000917,03:25:00,8.984
20000917,03:30:00,8.990
20000917,03:35:00,8.995
20000917,03:40:00,9.023
20000917,03:45:00,9.013
20000917,03:50:00,8.992
20000917,03:55:00,8.982
20000917,04:00:00,8.977
20000917,04:05:00,8.969
20000917,04:10:00,8.974
20000917,04:15:00,8.961
20000917,04:20:00,8.982
20000917,04:25:00,9.042
20000917,04:30:00,8.971
20000917,04:35:00,8.969
20000917,04:40:00,8.977
20000917,04:45:00,8.977
20000917,04:50:00,8.974
20000917,04:55:00,8.966
20000917,05:00:00,8.966
20000917,05:05:00,8.966
20000917,05:10:00,8.961
20000917,05:15:00,8.961
20000917,05:20:00,8.956
20000917,05:25:00,9.060
20000917,05:30:00,8.958
20000917,05:35:00,8.948
20000917,05:40:00,8.951
20000917,05:45:00,9.275
20000917,05:50:00,9.512
20000917,05:55:00,9.387
20000917,06:00:00,9.073
20000917,06:05:00,9.034
20000917,06:10:00,9.070
20000917,06:15:00,9.075
20000917,06:20:00,9.075
20000917,06:25:00,8.966
20000917,06:30:00,9.065
20000917,06:35:00,9.023
20000917,06:40:00,9.055
20000917,06:45:00,9.158
20000917,06:50:00,9.325
20000917,06:55:00,9.104
20000917,07:00:00,9.226
20000917,07:05:00,9.200
20000917,07:10:00,8.992
20000917,07:15:00,8.982
20000917,07:20:00,9.075
20000917,07:25:00,9.179
20000917,07:30:00,9.080
20000917,07:35:00,8.992
20000917,07:40:00,9.065
20000917,07:45:00,9.000
20000917,07:50:00,8.987
20000917,07:55:00,8.982
20000917,08:00:00,9.062
20000917,08:05:00,9.036
20000917,08:10:00,9.034
20000917,08:15:00,9.101
20000917,08:20:00,9.093
20000917,08:25:00,8.992
20000917,08:30:00,8.990
20000917,08:35:00,8.992
20000917,08:40:00,8.992
20000917,08:45:00,9.060
20000917,08:50:00,9.005
20000917,08:55:00,9.075
20000917,09:00:00,9.096
20000917,09:05:00,9.099
20000917,09:10:00,9.013
20000917,09:15:00,9.104
20000917,09:20:00,9.075
20000917,09:25:00,9.075
20000917,09:30:00,9.073
20000917,09:35:00,9.049
20000917,09:40:00,9.055
20000917,09:45:00,9.073
20000917,09:50:00,9.065
20000917,09:55:00,9.070
20000917,10:00:00,9.042
20000917,10:05:00,9.080
20000917,10:10:00,9.042
20000917,10:15:00,8.982
20000917,10:20:00,8.969
20000917,10:25:00,8.979
20000917,10:30:00,9.091
20000917,10:35:00,9.099
20000917,10:40:00,9.060
20000917,10:45:00,8.995
20000917,10:50:00,9.034
20000917,10:55:00,9.075
20000917,11:00:00,9.086
20000917,11:05:00,9.052
20000917,11:10:00,9.008
20000917,11:15:00,8.992
20000917,11:20:00,8.987
20000917,11:25:00,8.977
20000917,11:30:00,9.075
20000917,11:35:00,9.317
20000917,11:40:00,9.130
20000917,11:45:00,9.055
20000917,11:50:00,9.018
20000917,11:55:00,8.992
20000917,12:00:00,9.016
20000917,12:05:00,9.036
20000917,12:10:00,9.096
20000917,12:15:00,9.119
20000917,12:20:00,9.055
20000917,12:25:00,9.023
20000917,12:30:00,9.065
20000917,12:35:00,9.075
20000917,12:40:00,9.117
20000917,12:45:00,9.119
20000917,12:50:00,9.101
20000917,12:55:00,9.075
20000917,13:00:00,9.127
20000917,13:05:00,9.179
20000917,13:10:00,9.086
20000917,13:15:00,8.992
20000917,13:20:00,8.982
20000917,13:25:00,8.992
20000917,13:30:00,9.003
20000917,13:35:00,9.060
20000917,13:40:00,9.070
20000917,13:45:00,9.055
20000917,13:50:00,9.065
20000917,13:55:00,9.049
20000917,14:00:00,8.987
20000917,14:05:00,8.982
20000917,14:10:00,8.982
20000917,14:15:00,9.039
20000917,14:20:00,9.221
20000917,14:25:00,9.392
20000917,14:30:00,9.301
20000917,14:35:00,9.358
20000917,14:40:00,9.408
20000917,14:45:00,9.397
20000917,14:50:00,9.096
20000917,14:55:00,9.029
20000917,15:00:00,9.047
20000917,15:05:00,9.366
20000917,15:10:00,9.371
20000917,15:15:00,9.018
20000917,15:20:00,8.995
20000917,15:25:00,9.016
20000917,15:30:00,9.306
20000917,15:35:00,9.299
20000917,15:40:00,9.010
20000917,15:45:00,8.997
20000917,15:50:00,9.008
20000917,15:55:00,9.023
20000917,16:00:00,9.023
20000917,16:05:00,9.008
20000917,16:10:00,9.010
20000917,16:15:00,9.010
20000917,16:20:00,9.010
20000917,16:25:00,8.987
20000917,16:30:00,8.977
20000917,16:35:00,8.971
20000917,16:40:00,9.029
20000917,16:45:00,8.987
20000917,16:50:00,8.977
20000917,16:55:00,8.966
20000917,17:00:00,8.971
20000917,17:05:00,8.961
20000917,17:10:00,8.961
20000917,17:15:00,8.961
20000917,17:20:00,8.961
20000917,17:25:00,8.956
20000917,17:30:00,8.951
20000917,17:35:00,8.956
20000917,17:40:00,8.956
20000917,17:45:00,8.956
20000917,17:50:00,8.956
20000917,17:55:00,8.956
20000917,18:00:00,8.974
20000917,18:05:00,8.982
20000917,18:10:00,8.958
20000917,18:15:00,8.987
20000917,18:20:00,9.242
20000917,18:25:00,9.145
20000917,18:30:00,8.992
20000917,18:35:00,8.943
20000917,18:40:00,8.948
20000917,18:45:00,8.945
20000917,18:50:00,8.940
20000917,18:55:00,8.940
20000917,19:00:00,9.029
20000917,19:05:00,9.018
20000917,19:10:00,8.951
20000917,19:15:00,8.932
20000917,19:20:00,8.935
20000917,19:25:00,9.057
20000917,19:30:00,9.057
20000917,19:35:00,8.935
20000917,19:40:00,8.932
20000917,19:45:00,8.930
20000917,19:50:00,8.925
20000917,19:55:00,8.917
20000917,20:00:00,8.919
20000917,20:05:00,8.917
20000917,20:10:00,8.922
20000917,20:15:00,9.262
20000917,20:20:00,8.925
20000917,20:25:00,8.919
20000917,20:30:00,8.909
20000917,20:35:00,8.906
20000917,20:40:00,8.904
20000917,20:45:00,8.940
20000917,20:50:00,8.914
20000917,20:55:00,8.906
20000917,21:00:00,8.909
20000917,21:05:00,8.909
20000917,21:10:00,8.909
20000917,21:15:00,8.932
20000917,21:20:00,8.917
20000917,21:25:00,8.906
20000917,21:30:00,8.904
20000917,21:35:00,8.901
20000917,21:40:00,8.893
20000917,21:45:00,8.904
20000917,21:50:00,9.018
20000917,21:55:00,9.325
20000917,22:00:00,9.086
20000917,22:05:00,9.042
20000917,22:10:00,9.068
20000917,22:15:00,9.055
20000917,22:20:00,9.039
20000917,22:25:00,9.060
20000917,22:30:00,9.148
20000917,22:35:00,9.249
20000917,22:40:00,9.449
20000917,22:45:00,9.158
20000917,22:50:00,9.083
20000917,22:55:00,9.169
20000917,23:00:00,9.122
20000917,23:05:00,9.049
20000917,23:10:00,9.070
20000917,23:15:00,9.184
20000917,23:20:00,9.880
20000917,23:25:00,9.158
20000917,23:30:00,9.075
20000917,23:35:00,9.075
20000917,23:40:00,9.106
20000917,23:45:00,9.075
20000917,23:50:00,9.029
20000917,23:55:00,9.016
20000918,00:00:00,9.075
20000918,00:05:00,9.060
20000918,00:10:00,9.073
20000918,00:15:00,9.106
20000918,00:20:00,9.088
20000918,00:25:00,9.080
20000918,00:30:00,9.075
20000918,00:35:00,9.073
20000918,00:40:00,9.075
20000918,00:45:00,9.075
20000918,00:50:00,9.065
20000918,00:55:00,9.075
20000918,01:00:00,9.369
20000918,01:05:00,9.169
20000918,01:10:00,9.182
20000918,01:15:00,9.070
20000918,01:20:00,9.018
20000918,01:25:00,9.005
20000918,01:30:00,8.977
20000918,01:35:00,8.992
20000918,01:40:00,9.018
20000918,01:45:00,8.992
20000918,01:50:00,8.992
20000918,01:55:00,8.987
20000918,02:00:00,8.964
20000918,02:05:00,9.016
20000918,02:10:00,8.992
20000918,02:15:00,8.971
20000918,02:20:00,9.003
20000918,02:25:00,8.979
20000918,02:30:00,8.982
20000918,02:35:00,8.992
20000918,02:40:00,8.974
20000918,02:45:00,8.969
20000918,02:50:00,8.974
20000918,02:55:00,9.029
20000918,03:00:00,9.029
20000918,03:05:00,8.945
20000918,03:10:00,8.956
20000918,03:15:00,8.953
20000918,03:20:00,8.979
20000918,03:25:00,8.961
20000918,03:30:00,8.953
20000918,03:35:00,8.938
20000918,03:40:00,8.930
20000918,03:45:00,9.026
20000918,03:50:00,9.057
20000918,03:55:00,8.909
20000918,04:00:00,8.888
20000918,04:05:00,8.995
20000918,04:10:00,9.182
20000918,04:15:00,9.358
20000918,04:20:00,9.286
20000918,04:25:00,9.223
20000918,04:30:00,9.704
20000918,04:35:00,9.621
20000918,04:40:00,9.496
20000918,04:45:00,9.431
20000918,04:50:00,8.971
20000918,04:55:00,8.956
20000918,05:00:00,8.917
20000918,05:05:00,8.956
20000918,05:10:00,9.065
20000918,05:15:00,9.016
20000918,05:20:00,8.938
20000918,05:25:00,9.018
20000918,05:30:00,9.382
20000918,05:35:00,9.231
20000918,05:40:00,9.029
20000918,05:45:00,8.990
20000918,05:50:00,8.990
20000918,05:55:00,8.886
20000918,06:00:00,8.875
20000918,06:05:00,8.878
20000918,06:10:00,8.868
20000918,06:15:00,8.878
20000918,06:20:00,8.956
20000918,06:25:00,8.966
20000918,06:30:00,8.951
20000918,06:35:00,8.997
20000918,06:40:00,8.919
20000918,06:45:00,8.891
20000918,06:50:00,8.893
20000918,06:55:00,8.865
20000918,07:00:00,8.922
20000918,07:05:00,8.909
20000918,07:10:00,8.909
20000918,07:15:00,8.909
20000918,07:20:00,8.917
20000918,07:25:00,8.917
20000918,07:30:00,8.922
20000918,07:35:00,8.982
20000918,07:40:00,9.016
20000918,07:45:00,8.992
20000918,07:50:00,9.101
20000918,07:55:00,8.938
20000918,08:00:00,8.919
20000918,08:05:00,9.042
20000918,08:10:00,9.070
20000918,08:15:00,8.956
20000918,08:20:00,8.909
20000918,08:25:00,8.888
20000918,08:30:00,8.951
20000918,08:35:00,9.036
20000918,08:40:00,8.971
20000918,08:45:00,8.935
20000918,08:50:00,8.857
20000918,08:55:00,8.849
20000918,09:00:00,8.857
20000918,09:05:00,8.865
20000918,09:10:00,8.842
20000918,09:15:00,8.826
20000918,09:20:00,8.852
20000918,09:25:00,8.927
20000918,09:30:00,8.969
20000918,09:35:00,8.953
20000918,09:40:00,8.896
20000918,09:45:00,8.836
20000918,09:50:00,8.821
20000918,09:55:00,8.813
20000918,10:00:00,8.826
20000918,10:05:00,8.878
20000918,10:10:00,9.057
20000918,10:15:00,9.060
20000918,10:20:00,8.927
20000918,10:25:00,8.891
20000918,10:30:00,8.922
20000918,10:35:00,8.935
20000918,10:40:00,9.070
20000918,10:45:00,9.086
20000918,10:50:00,8.930
20000918,10:55:00,8.842
20000918,11:00:00,8.849
20000918,11:05:00,8.875
20000918,11:10:00,8.927
20000918,11:15:00,8.891
20000918,11:20:00,8.857
20000918,11:25:00,8.870
20000918,11:30:00,8.849
20000918,11:35:00,8.826
20000918,11:40:00,8.868
20000918,11:45:00,8.805
20000918,11:50:00,8.803
20000918,11:55:00,8.795
20000918,12:00:00,8.803
20000918,12:05:00,8.808
20000918,12:10:00,8.808
20000918,12:15:00,8.816
20000918,12:20:00,8.823
20000918,12:25:00,8.826
20000918,12:30:00,8.803
20000918,12:35:00,8.792
20000918,12:40:00,8.800
20000918,12:45:00,8.849
20000918,12:50:00,8.849
20000918,12:55:00,8.800
20000918,13:00:00,8.795
20000918,13:05:00,8.787
20000918,13:10:00,8.777
20000918,13:15:00,8.779
20000918,13:20:00,8.774
20000918,13:25:00,8.784
20000918,13:30:00,8.784
20000918,13:35:00,8.787
20000918,13:40:00,8.790
20000918,13:45:00,8.795
20000918,13:50:00,8.787
20000918,13:55:00,8.790
20000918,14:00:00,8.790
20000918,14:05:00,8.790
20000918,14:10:00,8.803
20000918,14:15:00,8.787
20000918,14:20:00,8.782
20000918,14:25:00,8.784
20000918,14:30:00,8.779
20000918,14:35:00,8.779
20000918,14:40:00,8.766
20000918,14:45:00,8.774
20000918,14:50:00,8.774
20000918,14:55:00,8.782
20000918,15:00:00,8.779
20000918,15:05:00,8.769
20000918,15:10:00,8.774
20000918,15:15:00,8.779
20000918,15:20:00,8.784
20000918,15:25:00,8.779
20000918,15:30:00,8.790
20000918,15:35:00,8.790
20000918,15:40:00,8.784
20000918,15:45:00,8.787
20000918,15:50:00,8.782
20000918,15:55:00,8.777
20000918,16:00:00,8.787
20000918,16:05:00,8.790
20000918,16:10:00,8.790
20000918,16:15:00,8.787
20000918,16:20:00,8.777
20000918,16:25:00,8.779
20000918,16:30:00,8.821
20000918,16:35:00,8.857
20000918,16:40:00,8.849
20000918,16:45:00,8.873
20000918,16:50:00,8.873
20000918,16:55:00,8.914
20000918,17:00:00,8.992
20000918,17:05:00,8.977
20000918,17:10:00,8.982
20000918,17:15:00,8.982
20000918,17:20:00,8.951
20000918,17:25:00,8.927
20000918,17:30:00,8.878
20000918,17:35:00,8.906
20000918,17:40:00,8.948
20000918,17:45:00,9.021
20000918,17:50:00,9.343
20000918,17:55:00,9.473
20000918,18:00:00,9.626
20000918,18:05:00,9.714
20000918,18:10:00,9.756
20000918,18:15:00,9.771
20000918,18:20:00,9.743
20000918,18:25:00,9.753
20000918,18:30:00,9.675
20000918,18:35:00,9.454
20000918,18:40:00,9.226
20000918,18:45:00,9.122
20000918,18:50:00,9.034
20000918,18:55:00,9.379
20000918,19:00:00,9.470
20000918,19:05:00,9.600
20000918,19:10:00,9.608
20000918,19:15:00,9.660
20000918,19:20:00,9.675
20000918,19:25:00,9.379
20000918,19:30:00,9.322
20000918,19:35:00,9.522
20000918,19:40:00,9.709
20000918,19:45:00,9.641
20000918,19:50:00,9.340
20000918,19:55:00,8.932
20000918,20:00:00,8.961
20000918,20:05:00,9.119
20000918,20:10:00,9.101
20000918,20:15:00,9.075
20000918,20:20:00,9.055
20000918,20:25:00,9.049
20000918,20:30:00,9.026
20000918,20:35:00,9.034
20000918,20:40:00,9.044
20000918,20:45:00,9.021
20000918,20:50:00,8.940
20000918,20:55:00,8.803
20000918,21:00:00,8.800
20000918,21:05:00,8.795
20000918,21:10:00,8.777
20000918,21:15:00,8.766
20000918,21:20:00,8.769
20000918,21:25:00,8.782
20000918,21:30:00,8.800
20000918,21:35:00,8.883
20000918,21:40:00,8.842
20000918,21:45:00,8.792
20000918,21:50:00,8.797
20000918,21:55:00,8.873
20000918,22:00:00,8.951
20000918,22:05:00,8.849
20000918,22:10:00,8.805
20000918,22:15:00,8.782
20000918,22:20:00,8.779
20000918,22:25:00,8.769
20000918,22:30:00,8.771
20000918,22:35:00,8.771
20000918,22:40:00,8.797
20000918,22:45:00,8.771
20000918,22:50:00,8.771
20000918,22:55:00,8.766
20000918,23:00:00,8.769
20000918,23:05:00,8.771
20000918,23:10:00,8.771
20000918,23:15:00,8.769
20000918,23:20:00,8.766
20000918,23:25:00,8.766
20000918,23:30:00,8.764
20000918,23:35:00,8.764
20000918,23:40:00,8.758
20000918,23:45:00,8.782
20000918,23:50:00,8.803
20000918,23:55:00,8.795
20000919,00:00:00,8.805
20000919,00:05:00,8.813
20000919,00:10:00,8.813
20000919,00:15:00,8.816
20000919,00:20:00,8.790
20000919,00:25:00,8.771
20000919,00:30:00,8.766
20000919,00:35:00,8.766
20000919,00:40:00,8.764
20000919,00:45:00,8.777
20000919,00:50:00,8.766
20000919,00:55:00,8.774
20000919,01:00:00,8.771
20000919,01:05:00,8.771
20000919,01:10:00,8.766
20000919,01:15:00,8.774
20000919,01:20:00,8.782
20000919,01:25:00,8.771
20000919,01:30:00,8.774
20000919,01:35:00,8.774
20000919,01:40:00,8.764
20000919,01:45:00,8.777
20000919,01:50:00,8.756
20000919,01:55:00,8.740
20000919,02:00:00,8.743
20000919,02:05:00,8.732
20000919,02:10:00,8.730
20000919,02:15:00,8.738
20000919,02:20:00,8.738
20000919,02:25:00,8.732
20000919,02:30:00,8.738
20000919,02:35:00,8.725
20000919,02:40:00,8.717
20000919,02:45:00,8.717
20000919,02:50:00,8.722
20000919,02:55:00,8.725
20000919,03:00:00,8.725
20000919,03:05:00,8.727
20000919,03:10:00,8.727
20000919,03:15:00,8.730
20000919,03:20:00,8.725
20000919,03:25:00,8.727
20000919,03:30:00,8.722
20000919,03:35:00,8.743
20000919,03:40:00,8.753
20000919,03:45:00,8.725
20000919,03:50:00,8.730
20000919,03:55:00,8.730
20000919,04:00:00,8.725
20000919,04:05:00,8.722
20000919,04:10:00,8.719
20000919,04:15:00,8.712
20000919,04:20:00,8.712
20000919,04:25:00,8.717
20000919,04:30:00,8.709
20000919,04:35:00,8.743
20000919,04:40:00,8.753
20000919,04:45:00,8.732
20000919,04:50:00,8.719
20000919,04:55:00,8.709
20000919,05:00:00,8.706
20000919,05:05:00,8.691
20000919,05:10:00,8.699
20000919,05:15:00,8.699
20000919,05:20:00,8.719
20000919,05:25:00,8.696
20000919,05:30:00,8.699
20000919,05:35:00,8.722
20000919,05:40:00,8.691
20000919,05:45:00,8.688
20000919,05:50:00,8.699
20000919,05:55:00,8.696
20000919,06:00:00,8.696
20000919,06:05:00,8.699
20000919,06:10:00,8.709
20000919,06:15:00,8.693
20000919,06:20:00,8.699
20000919,06:25:00,8.701
20000919,06:30:00,8.704
20000919,06:35:00,8.699
20000919,06:40:00,8.688
20000919,06:45:00,8.704
20000919,06:50:00,8.706
20000919,06:55:00,8.696
20000919,07:00:00,8.696
20000919,07:05:00,8.693
20000919,07:10:00,8.704
20000919,07:15:00,8.693
20000919,07:20:00,8.691
20000919,07:25:00,8.712
20000919,07:30:00,8.712
20000919,07:35:00,8.693
20000919,07:40:00,8.683
20000919,07:45:00,8.686
20000919,07:50:00,8.675
20000919,07:55:00,8.670
20000919,08:00:00,8.678
20000919,08:05:00,8.678
20000919,08:10:00,8.683
20000919,08:15:00,8.673
20000919,08:20:00,8.691
20000919,08:25:00,8.688
20000919,08:30:00,8.691
20000919,08:35:00,8.688
20000919,08:40:00,8.688
20000919,08:45:00,8.701
20000919,08:50:00,8.701
20000919,08:55:00,8.699
20000919,09:00:00,8.696
20000919,09:05:00,8.683
20000919,09:10:00,8.680
20000919,09:15:00,8.691
20000919,09:20:00,8.655
20000919,09:25:00,8.691
20000919,09:30:00,8.706
20000919,09:35:00,8.709
20000919,09:40:00,8.732
20000919,09:45:00,8.738
20000919,09:50:00,8.758
20000919,09:55:00,8.751
20000919,10:00:00,8.727
20000919,10:05:00,8.738
20000919,10:10:00,8.743
20000919,10:15:00,8.753
20000919,10:20:00,8.761
20000919,10:25:00,8.738
20000919,10:30:00,8.743
20000919,10:35:00,8.764
20000919,10:40:00,8.735
20000919,10:45:00,8.712
20000919,10:50:00,8.660
20000919,10:55:00,8.675
20000919,11:00:00,8.647
20000919,11:05:00,8.655
20000919,11:10:00,8.662
20000919,11:15:00,8.660
20000919,11:20:00,8.668
20000919,11:25:00,8.660
20000919,11:30:00,8.655
20000919,11:35:00,8.660
20000919,11:40:00,8.683
20000919,11:45:00,8.751
20000919,11:50:00,8.642
20000919,11:55:00,8.660
20000919,12:00:00,8.782
20000919,12:05:00,8.792
20000919,12:10:00,8.810
20000919,12:15:00,8.810
20000919,12:20:00,8.816
20000919,12:25:00,8.826
20000919,12:30:00,8.878
20000919,12:35:00,8.992
20000919,12:40:00,8.896
20000919,12:45:00,8.886
20000919,12:50:00,8.990
20000919,12:55:00,9.065
20000919,13:00:00,9.117
20000919,13:05:00,9.036
20000919,13:10:00,8.855
20000919,13:15:00,8.839
20000919,13:20:00,8.790
20000919,13:25:00,8.769
20000919,13:30:00,8.790
20000919,13:35:00,8.992
20000919,13:40:00,8.945
20000919,13:45:00,9.060
20000919,13:50:00,9.127
20000919,13:55:00,9.119
20000919,14:00:00,8.899
20000919,14:05:00,8.756
20000919,14:10:00,8.725
20000919,14:15:00,9.008
20000919,14:20:00,9.042
20000919,14:25:00,9.044
20000919,14:30:00,9.065
20000919,14:35:00,9.057
20000919,14:40:00,9.055
20000919,14:45:00,9.065
20000919,14:50:00,9.057
20000919,14:55:00,8.974
20000919,15:00:00,9.122
20000919,15:05:00,8.953
20000919,15:10:00,8.938
20000919,15:15:00,8.966
20000919,15:20:00,8.878
20000919,15:25:00,8.810
20000919,15:30:00,8.696
20000919,15:35:00,8.709
20000919,15:40:00,8.904
20000919,15:45:00,9.203
20000919,15:50:00,9.236
20000919,15:55:00,9.291
20000919,16:00:00,9.293
20000919,16:05:00,9.296
20000919,16:10:00,9.288
20000919,16:15:00,9.288
20000919,16:20:00,9.283
20000919,16:25:00,9.283
20000919,16:30:00,9.280
20000919,16:35:00,9.242
20000919,16:40:00,8.753
20000919,16:45:00,8.626
20000919,16:50:00,8.642
20000919,16:55:00,8.719
20000919,17:00:00,8.961
20000919,17:05:00,9.278
20000919,17:10:00,9.306
20000919,17:15:00,9.309
20000919,17:20:00,9.312
20000919,17:25:00,8.782
20000919,17:30:00,8.644
20000919,17:35:00,8.642
20000919,17:40:00,8.621
20000919,17:45:00,8.696
20000919,17:50:00,8.743
20000919,17:55:00,8.764
20000919,18:00:00,8.779
20000919,18:05:00,8.636
20000919,18:10:00,8.639
20000919,18:15:00,8.839
20000919,18:20:00,8.805
20000919,18:25:00,8.727
20000919,18:30:00,8.621
20000919,18:35:00,8.618
20000919,18:40:00,8.623
20000919,18:45:00,8.688
20000919,18:50:00,8.618
20000919,18:55:00,8.618
20000919,19:00:00,8.621
20000919,19:05:00,8.657
20000919,19:10:00,8.743
20000919,19:15:00,8.800
20000919,19:20:00,8.865
20000919,19:25:00,8.855
20000919,19:30:00,8.610
20000919,19:35:00,8.610
20000919,19:40:00,8.634
20000919,19:45:00,8.743
20000919,19:50:00,8.810
20000919,19:55:00,8.771
20000919,20:00:00,8.743
20000919,20:05:00,8.699
20000919,20:10:00,8.629
20000919,20:15:00,8.605
20000919,20:20:00,8.616
20000919,20:25:00,8.603
20000919,20:30:00,8.603
20000919,20:35:00,8.600
20000919,20:40:00,8.673
20000919,20:45:00,8.642
20000919,20:50:00,8.618
20000919,20:55:00,8.605
20000919,21:00:00,8.597
20000919,21:05:00,8.597
20000919,21:10:00,8.597
20000919,21:15:00,8.595
20000919,21:20:00,8.595
20000919,21:25:00,8.597
20000919,21:30:00,8.592
20000919,21:35:00,8.592
20000919,21:40:00,8.600
20000919,21:45:00,8.595
20000919,21:50:00,8.587
20000919,21:55:00,8.592
20000919,22:00:00,8.577
20000919,22:05:00,8.618
20000919,22:10:00,8.605
20000919,22:15:00,8.668
20000919,22:20:00,8.706
20000919,22:25:00,8.722
20000919,22:30:00,8.743
20000919,22:35:00,8.766
20000919,22:40:00,8.722
20000919,22:45:00,8.730
20000919,22:50:00,8.758
20000919,22:55:00,8.719
20000919,23:00:00,8.660
20000919,23:05:00,8.655
20000919,23:10:00,8.680
20000919,23:15:00,8.616
20000919,23:20:00,8.605
20000919,23:25:00,8.613
20000919,23:30:00,8.616
20000919,23:35:00,8.673
20000919,23:40:00,8.675
20000919,23:45:00,8.730
20000919,23:50:00,9.138
20000919,23:55:00,8.691
20000920,00:00:00,8.987
20000920,00:05:00,9.013
20000920,00:10:00,8.961
20000920,00:15:00,8.725
20000920,00:20:00,8.688
20000920,00:25:00,8.613
20000920,00:30:00,8.621
20000920,00:35:00,8.696
20000920,00:40:00,8.730
20000920,00:45:00,8.675
20000920,00:50:00,8.680
20000920,00:55:00,8.644
20000920,01:00:00,8.906
20000920,01:05:00,8.977
20000920,01:10:00,8.610
20000920,01:15:00,9.122
20000920,01:20:00,9.060
20000920,01:25:00,9.023
20000920,01:30:00,8.943
20000920,01:35:00,8.842
20000920,01:40:00,8.966
20000920,01:45:00,8.868
20000920,01:50:00,8.743
20000920,01:55:00,8.821
20000920,02:00:00,9.104
20000920,02:05:00,8.974
20000920,02:10:00,8.899
20000920,02:15:00,8.935
20000920,02:20:00,9.013
20000920,02:25:00,8.945
20000920,02:30:00,8.974
20000920,02:35:00,9.042
20000920,02:40:00,9.057
20000920,02:45:00,8.917
20000920,02:50:00,8.992
20000920,02:55:00,8.790
20000920,03:00:00,8.956
20000920,03:05:00,8.891
20000920,03:10:00,8.878
20000920,03:15:00,8.660
20000920,03:20:00,8.564
20000920,03:25:00,8.548
20000920,03:30:00,8.566
20000920,03:35:00,8.644
20000920,03:40:00,8.584
20000920,03:45:00,8.561
20000920,03:50:00,8.540
20000920,03:55:00,8.543
20000920,04:00:00,8.556
20000920,04:05:00,8.564
20000920,04:10:00,8.623
20000920,04:15:00,8.849
20000920,04:20:00,8.766
20000920,04:25:00,8.756
20000920,04:30:00,8.860
20000920,04:35:00,8.735
20000920,04:40:00,8.696
20000920,04:45:00,8.717
20000920,04:50:00,8.727
20000920,04:55:00,8.782
20000920,05:00:00,8.842
20000920,05:05:00,8.779
20000920,05:10:00,9.010
20000920,05:15:00,8.977
20000920,05:20:00,8.771
20000920,05:25:00,8.777
20000920,05:30:00,8.782
20000920,05:35:00,8.717
20000920,05:40:00,8.932
20000920,05:45:00,8.826
20000920,05:50:00,8.951
20000920,05:55:00,8.938
20000920,06:00:00,8.953
20000920,06:05:00,8.977
20000920,06:10:00,9.005
20000920,06:15:00,8.977
20000920,06:20:00,9.034
20000920,06:25:00,8.984
20000920,06:30:00,8.992
20000920,06:35:00,8.987
20000920,06:40:00,8.977
20000920,06:45:00,8.997
20000920,06:50:00,8.977
20000920,06:55:00,8.875
20000920,07:00:00,8.971
20000920,07:05:00,8.974
20000920,07:10:00,8.930
20000920,07:15:00,8.951
20000920,07:20:00,8.875
20000920,07:25:00,8.943
20000920,07:30:00,8.979
20000920,07:35:00,8.909
20000920,07:40:00,8.852
20000920,07:45:00,8.810
20000920,07:50:00,8.753
20000920,07:55:00,8.891
20000920,08:00:00,8.919
20000920,08:05:00,8.904
20000920,08:10:00,8.842
20000920,08:15:00,8.787
20000920,08:20:00,8.868
20000920,08:25:00,8.813
20000920,08:30:00,8.805
20000920,08:35:00,8.792
20000920,08:40:00,8.787
20000920,08:45:00,8.831
20000920,08:50:00,8.805
20000920,08:55:00,8.784
20000920,09:00:00,8.769
20000920,09:05:00,8.795
20000920,09:10:00,8.771
20000920,09:15:00,8.769
20000920,09:20:00,8.787
20000920,09:25:00,8.753
20000920,09:30:00,8.821
20000920,09:35:00,8.805
20000920,09:40:00,8.847
20000920,09:45:00,8.792
20000920,09:50:00,8.771
20000920,09:55:00,8.706
20000920,10:00:00,8.774
20000920,10:05:00,8.735
20000920,10:10:00,8.766
20000920,10:15:00,8.818
20000920,10:20:00,8.738
20000920,10:25:00,8.701
20000920,10:30:00,8.727
20000920,10:35:00,8.738
20000920,10:40:00,8.735
20000920,10:45:00,8.738
20000920,10:50:00,8.727
20000920,10:55:00,8.644
20000920,11:00:00,8.704
20000920,11:05:00,8.696
20000920,11:10:00,8.714
20000920,11:15:00,8.665
20000920,11:20:00,8.665
20000920,11:25:00,8.673
20000920,11:30:00,8.706
20000920,11:35:00,8.629
20000920,11:40:00,8.647
20000920,11:45:00,8.623
20000920,11:50:00,8.621
20000920,11:55:00,8.613
20000920,12:00:00,8.629
20000920,12:05:00,8.675
20000920,12:10:00,8.660
20000920,12:15:00,8.673
20000920,12:20:00,8.675
20000920,12:25:00,8.644
20000920,12:30:00,8.634
20000920,12:35:00,8.657
20000920,12:40:00,8.634
20000920,12:45:00,8.660
20000920,12:50:00,8.649
20000920,12:55:00,8.616
20000920,13:00:00,8.623
20000920,13:05:00,8.629
20000920,13:10:00,8.605
20000920,13:15:00,8.621
20000920,13:20:00,8.680
20000920,13:25:00,8.670
20000920,13:30:00,8.714
20000920,13:35:00,8.660
20000920,13:40:00,8.655
20000920,13:45:00,8.696
20000920,13:50:00,8.706
20000920,13:55:00,8.691
20000920,14:00:00,8.693
20000920,14:05:00,8.701
20000920,14:10:00,8.675