date,time,temp
20031005,02:16:00,8.973
20031005,02:20:00,8.957
20031005,02:24:00,8.999
20031005,02:28:00,9.030
20031005,02:32:00,9.118
20031005,02:36:00,9.014
20031005,02:40:00,9.064
20031005,02:44:00,9.190
20031005,02:48:00,9.594
20031005,02:52:00,9.197
20031005,02:56:00,9.119
20031005,03:00:00,9.036
20031005,03:04:00,8.982
20031005,03:08:00,8.961
20031005,03:12:00,8.951
20031005,03:16:00,8.962
20031005,03:20:00,9.046
20031005,03:24:00,9.128
20031005,03:28:00,9.084
20031005,03:32:00,9.053
20031005,03:36:00,9.073
20031005,03:40:00,9.061
20031005,03:44:00,9.048
20031005,03:48:00,9.013
20031005,03:52:00,8.968
20031005,03:56:00,8.958
20031005,04:00:00,8.963
20031005,04:04:00,8.968
20031005,04:08:00,8.973
20031005,04:12:00,8.967
20031005,04:16:00,8.956
20031005,04:20:00,8.958
20031005,04:24:00,8.980
20031005,04:28:00,9.016
20031005,04:32:00,9.005
20031005,04:36:00,8.984
20031005,04:40:00,8.987
20031005,04:44:00,8.988
20031005,04:48:00,8.989
20031005,04:52:00,8.952
20031005,04:56:00,8.921
20031005,05:00:00,8.903
20031005,05:04:00,8.957
20031005,05:08:00,8.984
20031005,05:12:00,9.015
20031005,05:16:00,9.004
20031005,05:20:00,8.997
20031005,05:24:00,9.017
20031005,05:28:00,9.021
20031005,05:32:00,9.007
20031005,05:36:00,9.021
20031005,05:40:00,9.292
20031005,05:44:00,9.303
20031005,05:48:00,9.147
20031005,05:52:00,9.007
20031005,05:56:00,8.914
20031005,06:00:00,8.878
20031005,06:04:00,8.843
20031005,06:08:00,8.819
20031005,06:12:00,8.890
20031005,06:16:00,9.068
20031005,06:20:00,9.052
20031005,06:24:00,9.064
20031005,06:28:00,9.172
20031005,06:32:00,9.135
20031005,06:36:00,8.976
20031005,06:40:00,8.979
20031005,06:44:00,9.084
20031005,06:48:00,8.972
20031005,06:52:00,8.913
20031005,06:56:00,8.894
20031005,07:00:00,8.790
20031005,07:04:00,8.883
20031005,07:08:00,8.992
20031005,07:12:00,8.957
20031005,07:16:00,8.882
20031005,07:20:00,8.933
20031005,07:24:00,9.098
20031005,07:28:00,8.905
20031005,07:32:00,8.803
20031005,07:36:00,8.808
20031005,07:40:00,8.900
20031005,07:44:00,8.998
20031005,07:48:00,9.079
20031005,07:52:00,9.052
20031005,07:56:00,8.945
20031005,08:00:00,8.863
20031005,08:04:00,8.792
20031005,08:08:00,8.902
20031005,08:12:00,9.158
20031005,08:16:00,9.662
20031005,08:20:00,10.306
20031005,08:24:00,10.301
20031005,08:28:00,10.144
20031005,08:32:00,9.955
20031005,08:36:00,9.900
20031005,08:40:00,9.899
20031005,08:44:00,9.826
20031005,08:48:00,9.252
20031005,08:52:00,9.253
20031005,08:56:00,9.446
20031005,09:00:00,9.711
20031005,09:04:00,9.726
20031005,09:08:00,9.929
20031005,09:12:00,9.725
20031005,09:16:00,9.528
20031005,09:20:00,9.857
20031005,09:24:00,9.569
20031005,09:28:00,9.074
20031005,09:32:00,9.050
20031005,09:36:00,9.117
20031005,09:40:00,9.211
20031005,09:44:00,9.056
20031005,09:48:00,9.241
20031005,09:52:00,9.366
20031005,09:56:00,9.142
20031005,10:00:00,9.147
20031005,10:04:00,9.500
20031005,10:08:00,9.339
20031005,10:12:00,9.099
20031005,10:16:00,9.345
20031005,10:20:00,9.348
20031005,10:24:00,9.088
20031005,10:28:00,9.256
20031005,10:32:00,9.362
20031005,10:36:00,9.158
20031005,10:40:00,9.130
20031005,10:44:00,9.137
20031005,10:48:00,9.266
20031005,10:52:00,9.680
20031005,10:56:00,10.099
20031005,11:00:00,10.002
20031005,11:04:00,9.597
20031005,11:07:59,9.251
20031005,11:11:59,9.234
20031005,11:15:59,9.376
20031005,11:19:59,9.767
20031005,11:23:59,9.482
20031005,11:27:59,9.190
20031005,11:31:59,9.225
20031005,11:35:59,9.590
20031005,11:39:59,9.683
20031005,11:43:59,9.686
20031005,11:47:59,9.553
20031005,11:51:59,9.200
20031005,11:55:59,9.800
20031005,11:59:59,9.440
20031005,12:03:59,9.198
20031005,12:07:59,9.692
20031005,12:11:59,9.612
20031005,12:15:59,9.582
20031005,12:19:59,9.282
20031005,12:23:59,9.220
20031005,12:27:59,9.403
20031005,12:31:59,9.176
20031005,12:35:59,9.280
20031005,12:39:59,9.160
20031005,12:43:59,9.169
20031005,12:47:59,9.384
20031005,12:51:59,9.908
20031005,12:55:59,9.235
20031005,12:59:59,8.938
20031005,13:03:59,9.148
20031005,13:07:59,9.166
20031005,13:11:59,9.118
20031005,13:15:59,8.993
20031005,13:19:59,9.097
20031005,13:23:59,9.092
20031005,13:27:59,9.134
20031005,13:31:59,9.147
20031005,13:35:59,9.098
20031005,13:39:59,9.164
20031005,13:43:59,9.142
20031005,13:47:59,9.063
20031005,13:51:59,9.156
20031005,13:55:59,9.102
20031005,13:59:59,9.125
20031005,14:03:59,8.996
20031005,14:07:59,8.996
20031005,14:11:59,9.010
20031005,14:15:59,9.002
20031005,14:20:00,8.953
20031005,14:24:00,8.931
20031005,14:28:00,8.982
20031005,14:32:00,8.981
20031005,14:36:00,9.015
20031005,14:40:00,9.073
20031005,14:44:00,9.061
20031005,14:48:00,9.058
20031005,14:52:00,9.051
20031005,14:56:00,9.043
20031005,15:00:00,9.015
20031005,15:04:00,9.049
20031005,15:08:00,9.051
20031005,15:12:00,9.043
20031005,15:16:00,9.049
20031005,15:20:00,9.008
20031005,15:24:00,9.152
20031005,15:28:00,9.041
20031005,15:32:00,9.110
20031005,15:36:00,9.863
20031005,15:40:00,9.677
20031005,15:44:00,9.674
20031005,15:48:00,9.257
20031005,15:52:00,9.266
20031005,15:56:00,9.540
20031005,16:00:00,9.289
20031005,16:04:00,9.246
20031005,16:08:00,9.110
20031005,16:12:00,9.178
20031005,16:16:00,9.174
20031005,16:20:00,9.103
20031005,16:24:00,9.109
20031005,16:28:00,9.112
20031005,16:32:00,9.080
20031005,16:36:00,9.190
20031005,16:40:00,9.931
20031005,16:44:00,9.415
20031005,16:48:00,9.192
20031005,16:52:00,8.923
20031005,16:56:00,8.928
20031005,17:00:00,9.350
20031005,17:04:00,9.028
20031005,17:08:00,9.161
20031005,17:12:00,9.140
20031005,17:16:00,9.222
20031005,17:20:00,9.036
20031005,17:24:00,9.156
20031005,17:28:00,9.205
20031005,17:32:00,9.252
20031005,17:36:00,9.485
20031005,17:40:00,8.925
20031005,17:44:00,9.029
20031005,17:48:00,10.193
20031005,17:52:00,9.159
20031005,17:56:00,9.237
20031005,18:00:00,9.387
20031005,18:04:00,9.426
20031005,18:08:00,9.467
20031005,18:12:00,9.486
20031005,18:16:00,9.483
20031005,18:20:00,9.312
20031005,18:24:00,9.352
20031005,18:28:00,9.545
20031005,18:32:00,9.485
20031005,18:36:00,9.122
20031005,18:40:00,9.254
20031005,18:44:00,9.398
20031005,18:48:00,9.273
20031005,18:52:00,9.391
20031005,18:56:00,9.050
20031005,19:00:00,9.062
20031005,19:04:00,9.068
20031005,19:08:00,9.980
20031005,19:12:00,10.174
20031005,19:16:00,10.075
20031005,19:20:00,9.595
20031005,19:24:00,9.656
20031005,19:28:00,9.523
20031005,19:32:00,9.709
20031005,19:36:00,9.246
20031005,19:40:00,9.561
20031005,19:44:00,9.422
20031005,19:48:00,9.671
20031005,19:52:00,9.793
20031005,19:56:00,9.622
20031005,20:00:00,9.521
20031005,20:04:00,9.721
20031005,20:08:00,9.425
20031005,20:12:00,9.341
20031005,20:16:00,9.253
20031005,20:20:00,9.621
20031005,20:24:00,9.404
20031005,20:28:00,8.886
20031005,20:32:00,8.903
20031005,20:36:00,9.427
20031005,20:40:00,9.283
20031005,20:44:00,9.151
20031005,20:48:00,9.327
20031005,20:52:00,9.370
20031005,20:56:00,9.201
20031005,21:00:00,9.136
20031005,21:04:00,8.998
20031005,21:08:00,8.862
20031005,21:12:00,9.215
20031005,21:16:00,8.879
20031005,21:20:00,8.915
20031005,21:24:00,9.145
20031005,21:28:00,9.207
20031005,21:32:00,9.227
20031005,21:36:00,9.261
20031005,21:40:00,9.110
20031005,21:44:00,9.082
20031005,21:48:00,9.096
20031005,21:52:00,9.067
20031005,21:56:00,9.137
20031005,22:00:00,9.192
20031005,22:04:00,8.956
20031005,22:08:00,8.908
20031005,22:12:00,9.174
20031005,22:16:00,9.281
20031005,22:20:00,9.222
20031005,22:24:00,9.228
20031005,22:28:00,9.241
20031005,22:32:00,9.246
20031005,22:36:00,9.205
20031005,22:40:00,9.007
20031005,22:44:00,9.246
20031005,22:48:00,9.280
20031005,22:52:00,9.282
20031005,22:56:00,9.232
20031005,23:00:00,9.199
20031005,23:04:00,9.026
20031005,23:08:00,8.916
20031005,23:12:00,9.215
20031005,23:16:00,9.303
20031005,23:20:00,9.341
20031005,23:24:00,9.308
20031005,23:28:00,9.302
20031005,23:32:00,9.052
20031005,23:36:00,9.277
20031005,23:40:00,9.354
20031005,23:44:00,9.404
20031005,23:48:00,9.826
20031005,23:52:00,9.451
20031005,23:56:00,9.352
20031006,00:00:00,9.590
20031006,00:04:00,9.345
20031006,00:08:00,9.357
20031006,00:12:00,10.007
20031006,00:16:00,9.709
20031006,00:20:00,9.350
20031006,00:24:00,9.092
20031006,00:28:00,9.197
20031006,00:32:00,10.054
20031006,00:36:00,10.080
20031006,00:40:00,10.115
20031006,00:43:59,10.158
20031006,00:47:59,9.495
20031006,00:51:59,9.467
20031006,00:55:59,9.745
20031006,00:59:59,10.128
20031006,01:03:59,10.187
20031006,01:07:59,10.008
20031006,01:11:59,9.931
20031006,01:15:59,10.171
20031006,01:19:59,10.018
20031006,01:23:59,10.166
20031006,01:27:59,9.539
20031006,01:31:59,9.382
20031006,01:35:59,9.526
20031006,01:39:59,9.741
20031006,01:43:59,9.926
20031006,01:47:59,9.941
20031006,01:51:59,9.856
20031006,01:55:59,9.585
20031006,01:59:59,9.295
20031006,02:03:59,9.251
20031006,02:07:59,9.374
20031006,02:11:59,9.169
20031006,02:15:59,9.183
20031006,02:19:59,9.149
20031006,02:23:59,9.120
20031006,02:27:59,9.191
20031006,02:31:59,9.162
20031006,02:35:59,8.956
20031006,02:39:59,8.971
20031006,02:43:59,9.290
20031006,02:47:59,9.355
20031006,02:51:59,9.293
20031006,02:55:59,9.207
20031006,02:59:59,9.054
20031006,03:03:59,9.029
20031006,03:07:59,9.078
20031006,03:11:59,9.049
20031006,03:15:59,8.949
20031006,03:19:59,8.944
20031006,03:23:59,8.994
20031006,03:27:59,9.037
20031006,03:31:59,9.230
20031006,03:35:59,9.225
20031006,03:39:59,9.058
20031006,03:43:59,9.023
20031006,03:47:59,9.023
20031006,03:52:00,9.122
20031006,03:56:00,9.042
20031006,04:00:00,8.976
20031006,04:04:00,9.123
20031006,04:08:00,9.120
20031006,04:12:00,9.078
20031006,04:16:00,9.155
20031006,04:20:00,9.174
20031006,04:24:00,9.133
20031006,04:28:00,9.147
20031006,04:32:00,9.124
20031006,04:36:00,8.926
20031006,04:40:00,8.927
20031006,04:44:00,9.021
20031006,04:48:00,9.026
20031006,04:52:00,9.186
20031006,04:56:00,9.046
20031006,05:00:00,8.902
20031006,05:04:00,8.897
20031006,05:08:00,8.894
20031006,05:12:00,8.897
20031006,05:16:00,8.975
20031006,05:20:00,8.967
20031006,05:24:00,8.918
20031006,05:28:00,8.945
20031006,05:32:00,9.006
20031006,05:36:00,9.002
20031006,05:40:00,8.903
20031006,05:44:00,8.938
20031006,05:48:00,9.022
20031006,05:52:00,8.922
20031006,05:56:00,8.863
20031006,06:00:00,8.837
20031006,06:04:00,8.874
20031006,06:08:00,8.969
20031006,06:12:00,8.919
20031006,06:16:00,8.972
20031006,06:20:00,9.108
20031006,06:24:00,9.552
20031006,06:28:00,9.575
20031006,06:32:00,9.388
20031006,06:36:00,10.092
20031006,06:40:00,9.313
20031006,06:44:00,9.145
20031006,06:48:00,9.743
20031006,06:52:00,9.818
20031006,06:56:00,9.431
20031006,07:00:00,9.793
20031006,07:04:00,9.815
20031006,07:08:00,9.297
20031006,07:12:00,9.072
20031006,07:16:00,9.057
20031006,07:20:00,9.230
20031006,07:24:00,9.306
20031006,07:28:00,9.322
20031006,07:32:00,9.664
20031006,07:36:00,9.384
20031006,07:40:00,9.149
20031006,07:44:00,9.073
20031006,07:48:00,9.053
20031006,07:52:00,9.327
20031006,07:56:00,9.271
20031006,08:00:00,9.104
20031006,08:04:00,9.308
20031006,08:08:00,9.611
20031006,08:12:00,9.337
20031006,08:16:00,9.186
20031006,08:20:00,9.193
20031006,08:24:00,9.130
20031006,08:28:00,9.254
20031006,08:32:00,9.286
20031006,08:36:00,9.198
20031006,08:40:00,9.233
20031006,08:44:00,9.151
20031006,08:48:00,9.188
20031006,08:52:00,9.226
20031006,08:56:00,9.206
20031006,09:00:00,9.224
20031006,09:04:00,9.206
20031006,09:08:00,9.204
20031006,09:12:00,9.210
20031006,09:16:00,9.024
20031006,09:20:00,9.144
20031006,09:24:00,9.212
20031006,09:28:00,9.229
20031006,09:32:00,9.236
20031006,09:36:00,9.218
20031006,09:40:00,9.231
20031006,09:44:00,9.215
20031006,09:48:00,9.225
20031006,09:52:00,9.197
20031006,09:56:00,9.174
20031006,10:00:00,9.230
20031006,10:04:00,9.271
20031006,10:08:00,9.276
20031006,10:12:00,9.216
20031006,10:16:00,9.204
20031006,10:20:00,9.261
20031006,10:24:00,9.509
20031006,10:28:00,9.226
20031006,10:32:00,9.206
20031006,10:36:00,9.212
20031006,10:40:00,9.203
20031006,10:44:00,9.215
20031006,10:48:00,9.295
20031006,10:52:00,9.228
20031006,10:56:00,9.198
20031006,11:00:00,9.190
20031006,11:04:00,9.185
20031006,11:08:00,9.383
20031006,11:12:00,9.547
20031006,11:16:00,9.215
20031006,11:20:00,9.186
20031006,11:24:00,9.180
20031006,11:28:00,9.430
20031006,11:32:00,9.960
20031006,11:36:00,9.824
20031006,11:40:00,9.743
20031006,11:44:00,9.245
20031006,11:48:00,9.353
20031006,11:52:00,9.264
20031006,11:56:00,9.371
20031006,12:00:00,9.183
20031006,12:04:00,9.148
20031006,12:08:00,9.281
20031006,12:12:00,9.771
20031006,12:16:00,9.282
20031006,12:20:00,9.239
20031006,12:24:00,9.844
20031006,12:28:00,9.903
20031006,12:32:00,9.856
20031006,12:36:00,10.071
20031006,12:40:00,9.516
20031006,12:44:00,9.244
20031006,12:48:00,9.457
20031006,12:52:00,9.368
20031006,12:56:00,9.254
20031006,13:00:00,9.367
20031006,13:04:00,9.332
20031006,13:08:00,9.403
20031006,13:12:00,9.338
20031006,13:16:00,9.272
20031006,13:20:00,9.369
20031006,13:24:00,9.217
20031006,13:28:00,9.254
20031006,13:32:00,9.256
20031006,13:36:00,9.421
20031006,13:40:00,9.622
20031006,13:44:00,9.338
20031006,13:48:00,9.231
20031006,13:52:00,9.241
20031006,13:56:00,9.373
20031006,14:00:00,9.577
20031006,14:04:00,10.026
20031006,14:08:00,9.761
20031006,14:12:00,9.934
20031006,14:15:59,9.614
20031006,14:19:59,9.602
20031006,14:23:59,9.609
20031006,14:27:59,9.584
20031006,14:31:59,9.593
20031006,14:35:59,9.560
20031006,14:39:59,9.701
20031006,14:43:59,9.756
20031006,14:47:59,9.508
20031006,14:51:59,9.517
20031006,14:55:59,9.574
20031006,14:59:59,9.662
20031006,15:03:59,9.900
20031006,15:07:59,10.515
20031006,15:11:59,10.436
20031006,15:15:59,10.437
20031006,15:19:59,10.451
20031006,15:23:59,9.746
20031006,15:27:59,10.173
20031006,15:31:59,10.498
20031006,15:35:59,10.515
20031006,15:39:59,10.153
20031006,15:43:59,9.791
20031006,15:47:59,10.172
20031006,15:51:59,10.443
20031006,15:55:59,9.893
20031006,15:59:59,10.157
20031006,16:03:59,10.228
20031006,16:07:59,10.153
20031006,16:11:59,10.360
20031006,16:15:59,10.379
20031006,16:19:59,10.455
20031006,16:23:59,10.161
20031006,16:27:59,10.126
20031006,16:31:59,10.355
20031006,16:35:59,10.105
20031006,16:39:59,10.306
20031006,16:43:59,10.444
20031006,16:47:59,10.456
20031006,16:51:59,10.278
20031006,16:55:59,9.935
20031006,16:59:59,9.878
20031006,17:03:59,9.940
20031006,17:07:59,10.181
20031006,17:11:59,10.118
20031006,17:15:59,10.065
20031006,17:19:59,9.931
20031006,17:23:59,9.705
20031006,17:28:00,9.564
20031006,17:32:00,9.748
20031006,17:36:00,9.395
20031006,17:40:00,9.400
20031006,17:44:00,9.380
20031006,17:48:00,9.265
20031006,17:52:00,9.135
20031006,17:56:00,9.387
20031006,18:00:00,9.176
20031006,18:04:00,9.243
20031006,18:08:00,9.152
20031006,18:12:00,9.136
20031006,18:16:00,9.160
20031006,18:20:00,9.174
20031006,18:24:00,9.187
20031006,18:28:00,9.182
20031006,18:32:00,9.170
20031006,18:36:00,9.204
20031006,18:40:00,9.159
20031006,18:44:00,9.126
20031006,18:48:00,9.111
20031006,18:52:00,8.953
20031006,18:56:00,9.108
20031006,19:00:00,9.207
20031006,19:04:00,9.181
20031006,19:08:00,9.161
20031006,19:12:00,9.171
20031006,19:16:00,9.130
20031006,19:20:00,9.166
20031006,19:24:00,9.199
20031006,19:28:00,9.219
20031006,19:32:00,9.226
20031006,19:36:00,9.164
20031006,19:40:00,9.205
20031006,19:44:00,9.245
20031006,19:48:00,9.210
20031006,19:52:00,9.172
20031006,19:56:00,9.138
20031006,20:00:00,9.291
20031006,20:04:00,9.227
20031006,20:08:00,9.233
20031006,20:12:00,9.264
20031006,20:16:00,9.156
20031006,20:20:00,9.040
20031006,20:24:00,9.103
20031006,20:28:00,9.067
20031006,20:32:00,8.919
20031006,20:36:00,8.908
20031006,20:40:00,8.909
20031006,20:44:00,8.893
20031006,20:48:00,9.050
20031006,20:52:00,9.193
20031006,20:56:00,9.322
20031006,21:00:00,9.267
20031006,21:04:00,9.172
20031006,21:08:00,9.052
20031006,21:12:00,8.987
20031006,21:16:00,9.017
20031006,21:20:00,8.980
20031006,21:24:00,9.109
20031006,21:28:00,9.051
20031006,21:32:00,8.994
20031006,21:36:00,8.917
20031006,21:40:00,8.816
20031006,21:44:00,8.899
20031006,21:48:00,8.862
20031006,21:52:00,8.992
20031006,21:56:00,8.888
20031006,22:00:00,8.935
20031006,22:04:00,9.122
20031006,22:08:00,8.849
20031006,22:12:00,8.817
20031006,22:16:00,8.859
20031006,22:20:00,8.843
20031006,22:24:00,8.836
20031006,22:28:00,8.858
20031006,22:32:00,8.833
20031006,22:36:00,8.804
20031006,22:40:00,8.974
20031006,22:44:00,8.787
20031006,22:48:00,8.865
20031006,22:52:00,9.049
20031006,22:56:00,9.007
20031006,23:00:00,9.612
20031006,23:04:00,9.262
20031006,23:08:00,9.198
20031006,23:12:00,9.137
20031006,23:16:00,9.006
20031006,23:20:00,9.109
20031006,23:24:00,9.120
20031006,23:28:00,9.426
20031006,23:32:00,9.482
20031006,23:36:00,9.131
20031006,23:40:00,9.469
20031006,23:44:00,9.312
20031006,23:48:00,9.140
20031006,23:52:00,9.239
20031006,23:56:00,9.299
20031007,00:00:00,9.035
20031007,00:04:00,8.979
20031007,00:08:00,9.310
20031007,00:12:00,9.395
20031007,00:16:00,9.259
20031007,00:20:00,9.295
20031007,00:24:00,9.322
20031007,00:28:00,9.153
20031007,00:32:00,9.273
20031007,00:36:00,9.300
20031007,00:40:00,9.245
20031007,00:44:00,9.287
20031007,00:48:00,9.193
20031007,00:52:00,9.185
20031007,00:56:00,9.259
20031007,01:00:00,9.306
20031007,01:04:00,9.464
20031007,01:08:00,9.314
20031007,01:12:00,9.291
20031007,01:16:00,9.373
20031007,01:20:00,9.365
20031007,01:24:00,9.343
20031007,01:28:00,9.324
20031007,01:32:00,9.316
20031007,01:36:00,9.713
20031007,01:40:00,9.727
20031007,01:44:00,9.395
20031007,01:48:00,9.409
20031007,01:52:00,9.958
20031007,01:56:00,10.626
20031007,02:00:00,9.911
20031007,02:04:00,9.764
20031007,02:08:00,9.693
20031007,02:12:00,9.513
20031007,02:16:00,9.410
20031007,02:20:00,9.429
20031007,02:24:00,9.463
20031007,02:28:00,9.633
20031007,02:32:00,9.857
20031007,02:36:00,10.002
20031007,02:40:00,9.759
20031007,02:44:00,9.818
20031007,02:48:00,9.859
20031007,02:52:00,9.559
20031007,02:56:00,9.525
20031007,03:00:00,9.524
20031007,03:04:00,9.519
20031007,03:08:00,9.639
20031007,03:12:00,9.445
20031007,03:16:00,9.425
20031007,03:20:00,9.634
20031007,03:24:00,9.641
20031007,03:28:00,9.679
20031007,03:32:00,9.751
20031007,03:36:00,9.867
20031007,03:40:00,9.875
20031007,03:44:00,9.801
20031007,03:48:00,9.838
20031007,03:52:00,9.780
20031007,03:55:59,9.683
20031007,03:59:59,9.434
20031007,04:03:59,9.649
20031007,04:07:59,9.713
20031007,04:11:59,9.713
20031007,04:15:59,9.763
20031007,04:19:59,9.728
20031007,04:23:59,9.928
20031007,04:27:59,9.633
20031007,04:31:59,9.424
20031007,04:35:59,9.418
20031007,04:39:59,9.497
20031007,04:43:59,9.714
20031007,04:47:59,9.872
20031007,04:51:59,9.741
20031007,04:55:59,9.573
20031007,04:59:59,9.651
20031007,05:03:59,9.717
20031007,05:07:59,9.718
20031007,05:11:59,9.731
20031007,05:15:59,9.744
20031007,05:19:59,9.627
20031007,05:23:59,9.691
20031007,05:27:59,9.746
20031007,05:31:59,9.612
20031007,05:35:59,9.695
20031007,05:39:59,9.733
20031007,05:43:59,9.731
20031007,05:47:59,9.824
20031007,05:51:59,9.880
20031007,05:55:59,9.889
20031007,05:59:59,9.741
20031007,06:03:59,9.665
20031007,06:07:59,9.646
20031007,06:11:59,9.659
20031007,06:15:59,9.630
20031007,06:19:59,9.699
20031007,06:23:59,9.711
20031007,06:27:59,9.773
20031007,06:31:59,9.626
20031007,06:35:59,9.552
20031007,06:39:59,9.536
20031007,06:43:59,9.498
20031007,06:47:59,9.467
20031007,06:51:59,9.486
20031007,06:55:59,9.552
20031007,06:59:59,9.474
20031007,07:04:00,9.465
20031007,07:08:00,9.439
20031007,07:12:00,9.414
20031007,07:16:00,9.428
20031007,07:20:00,9.426
20031007,07:24:00,9.408
20031007,07:28:00,9.404
20031007,07:32:00,9.407
20031007,07:36:00,9.397
20031007,07:40:00,9.376
20031007,07:44:00,9.349
20031007,07:48:00,9.304
20031007,07:52:00,9.238
20031007,07:56:00,9.236
20031007,08:00:00,9.259
20031007,08:04:00,9.278
20031007,08:08:00,9.260
20031007,08:12:00,9.261
20031007,08:16:00,9.271
20031007,08:20:00,9.248
20031007,08:24:00,9.239
20031007,08:28:00,9.241
20031007,08:32:00,9.242
20031007,08:36:00,9.242
20031007,08:40:00,9.241
20031007,08:44:00,9.237
20031007,08:48:00,9.241
20031007,08:52:00,9.211
20031007,08:56:00,9.166
20031007,09:00:00,9.226
20031007,09:04:00,9.244
20031007,09:08:00,9.240
20031007,09:12:00,9.231
20031007,09:16:00,9.229
20031007,09:20:00,9.224
20031007,09:24:00,9.219
20031007,09:28:00,9.221
20031007,09:32:00,9.218
20031007,09:36:00,9.200
20031007,09:40:00,9.220
20031007,09:44:00,9.249
20031007,09:48:00,9.232
20031007,09:52:00,9.204
20031007,09:56:00,9.145
20031007,10:00:00,9.202
20031007,10:04:00,9.194
20031007,10:08:00,9.234
20031007,10:12:00,9.207
20031007,10:16:00,9.149
20031007,10:20:00,9.099
20031007,10:24:00,9.088
20031007,10:28:00,9.189
20031007,10:32:00,9.102
20031007,10:36:00,9.101
20031007,10:40:00,9.155
20031007,10:44:00,9.177
20031007,10:48:00,9.183
20031007,10:52:00,9.220
20031007,10:56:00,9.128
20031007,11:00:00,9.056
20031007,11:04:00,9.058
20031007,11:08:00,9.187
20031007,11:12:00,9.262
20031007,11:16:00,9.210
20031007,11:20:00,9.322
20031007,11:24:00,9.373
20031007,11:28:00,9.365
20031007,11:32:00,9.371
20031007,11:36:00,9.424
20031007,11:40:00,9.460
20031007,11:44:00,9.384
20031007,11:48:00,9.400
20031007,11:52:00,9.424
20031007,11:56:00,9.441
20031007,12:00:00,9.488
20031007,12:04:00,9.504
20031007,12:08:00,9.504
20031007,12:12:00,9.614
20031007,12:16:00,9.621
20031007,12:20:00,9.631
20031007,12:24:00,9.582
20031007,12:28:00,9.523
20031007,12:32:00,9.498
20031007,12:36:00,9.502
20031007,12:40:00,9.530
20031007,12:44:00,9.528
20031007,12:48:00,9.501
20031007,12:52:00,9.421
20031007,12:56:00,9.478
20031007,13:00:00,9.543
20031007,13:04:00,9.562
20031007,13:08:00,9.705
20031007,13:12:00,9.794
20031007,13:16:00,9.726
20031007,13:20:00,9.549
20031007,13:24:00,9.501
20031007,13:28:00,9.486
20031007,13:32:00,9.771
20031007,13:36:00,11.290
20031007,13:40:00,11.520
20031007,13:44:00,11.206
20031007,13:48:00,9.710
20031007,13:52:00,9.434
20031007,13:56:00,9.472
20031007,14:00:00,9.464
20031007,14:04:00,9.430
20031007,14:08:00,9.447
20031007,14:12:00,9.523
20031007,14:16:00,10.454
20031007,14:20:00,10.950
20031007,14:24:00,10.013
20031007,14:28:00,9.495
20031007,14:32:00,9.401
20031007,14:36:00,9.467
20031007,14:40:00,9.901
20031007,14:44:00,10.545
20031007,14:48:00,10.797
20031007,14:52:00,10.302
20031007,14:56:00,9.691
20031007,15:00:00,9.587
20031007,15:04:00,10.121
20031007,15:08:00,10.302
20031007,15:12:00,10.231
20031007,15:16:00,10.440
20031007,15:20:00,10.176
20031007,15:24:00,10.087
20031007,15:28:00,9.967
20031007,15:32:00,10.237
20031007,15:36:00,10.064
20031007,15:40:00,9.575
20031007,15:44:00,9.678
20031007,15:48:00,9.983
20031007,15:52:00,9.971
20031007,15:56:00,9.935
20031007,16:00:00,9.972
20031007,16:04:00,10.022
20031007,16:08:00,10.059
20031007,16:12:00,9.922
20031007,16:16:00,9.933
20031007,16:20:00,10.076
20031007,16:24:00,10.085
20031007,16:28:00,9.995
20031007,16:32:00,9.954
20031007,16:36:00,10.103
20031007,16:40:00,10.122
20031007,16:44:00,10.086
20031007,16:48:00,10.111
20031007,16:52:00,9.944
20031007,16:56:00,9.858
20031007,17:00:00,9.935
20031007,17:04:00,10.480
20031007,17:08:00,9.991
20031007,17:12:00,9.822
20031007,17:16:00,10.046
20031007,17:20:00,10.830
20031007,17:24:00,10.530
20031007,17:28:00,10.044
20031007,17:32:00,10.088
20031007,17:35:59,10.478
20031007,17:39:59,10.070
20031007,17:43:59,9.906
20031007,17:47:59,9.941
20031007,17:51:59,9.630
20031007,17:55:59,9.867
20031007,17:59:59,9.406
20031007,18:03:59,9.699
20031007,18:07:59,9.530
20031007,18:11:59,9.343
20031007,18:15:59,9.164
20031007,18:19:59,9.746
20031007,18:23:59,9.520
20031007,18:27:59,9.648
20031007,18:31:59,9.395
20031007,18:35:59,9.480
20031007,18:39:59,9.493
20031007,18:43:59,9.488
20031007,18:47:59,9.395
20031007,18:51:59,9.320
20031007,18:55:59,9.555
20031007,18:59:59,9.204
20031007,19:03:59,9.532
20031007,19:07:59,9.388
20031007,19:11:59,9.018
20031007,19:15:59,9.194
20031007,19:19:59,9.359
20031007,19:23:59,9.076
20031007,19:27:59,9.191
20031007,19:31:59,9.144
20031007,19:35:59,9.153
20031007,19:39:59,9.326
20031007,19:43:59,9.168
20031007,19:47:59,9.161
20031007,19:51:59,9.224
20031007,19:55:59,9.199
20031007,19:59:59,9.098
20031007,20:03:59,9.107
20031007,20:07:59,9.145
20031007,20:11:59,9.170
20031007,20:15:59,9.212
20031007,20:19:59,9.178
20031007,20:23:59,9.148
20031007,20:27:59,9.143
20031007,20:31:59,9.172