date,time,pressure,temp,cond,sal
20020419,03:55:01,67.366,8.377,3.563,33.979
20020419,04:00:01,67.541,8.374,3.552,33.867
20020419,04:05:01,67.375,8.376,3.552,33.858
20020419,04:10:01,67.421,8.370,3.551,33.857
20020419,04:15:01,67.448,8.362,3.550,33.858
20020419,04:20:01,67.290,8.357,3.550,33.857
20020419,04:25:01,67.263,8.363,3.550,33.854
20020419,04:30:01,67.290,8.355,3.549,33.854
20020419,04:35:01,67.353,8.353,3.549,33.854
20020419,04:40:01,67.230,8.356,3.549,33.847
20020419,04:45:01,67.312,8.351,3.548,33.848
20020419,04:50:01,67.293,8.350,3.549,33.850
20020419,04:55:01,67.290,8.349,3.548,33.848
20020419,05:00:01,67.066,8.346,3.548,33.849
20020419,05:05:01,67.154,8.345,3.548,33.850
20020419,05:10:01,67.235,8.345,3.548,33.848
20020419,05:15:01,67.301,8.346,3.548,33.849
20020419,05:20:01,67.263,8.346,3.548,33.847
20020419,05:25:01,67.276,8.344,3.548,33.850
20020419,05:30:01,66.954,8.344,3.548,33.848
20020419,05:35:01,67.115,8.340,3.548,33.850
20020419,05:40:01,67.230,8.336,3.547,33.850
20020419,05:45:01,67.350,8.338,3.547,33.847
20020419,05:50:01,67.184,8.331,3.547,33.852
20020419,05:55:01,67.287,8.326,3.547,33.855
20020419,06:00:01,67.115,8.331,3.547,33.849
20020419,06:05:01,67.369,8.331,3.547,33.851
20020419,06:10:01,67.156,8.327,3.547,33.855
20020419,06:15:01,67.205,8.330,3.547,33.850
20020419,06:20:01,67.238,8.335,3.547,33.845
20020419,06:25:01,67.369,8.333,3.547,33.846
20020419,06:30:01,67.323,8.336,3.547,33.848
20020419,06:35:01,67.325,8.340,3.547,33.846
20020419,06:40:01,67.396,8.338,3.547,33.846
20020419,06:45:01,67.268,8.341,3.547,33.843
20020419,06:50:01,67.396,8.350,3.547,33.837
20020419,06:55:01,67.391,8.349,3.548,33.840
20020419,07:00:01,67.402,8.345,3.548,33.844
20020419,07:05:01,67.415,8.337,3.547,33.844
20020419,07:10:01,67.282,8.329,3.546,33.847
20020419,07:15:01,67.287,8.343,3.547,33.836
20020419,07:20:01,67.473,8.347,3.547,33.839
20020419,07:25:01,67.489,8.347,3.547,33.841
20020419,07:30:01,67.484,8.347,3.547,33.841
20020419,07:35:01,67.366,8.346,3.547,33.841
20020419,07:40:01,67.448,8.347,3.547,33.841
20020419,07:45:01,67.353,8.347,3.547,33.841
20020419,07:50:01,67.511,8.347,3.547,33.841
20020419,07:55:01,67.557,8.345,3.547,33.842
20020419,08:00:01,67.514,8.344,3.547,33.841
20020419,08:05:01,67.516,8.344,3.547,33.840
20020419,08:10:01,67.650,8.344,3.547,33.840
20020419,08:15:01,67.527,8.343,3.547,33.840
20020419,08:20:01,67.631,8.347,3.547,33.839
20020419,08:25:01,67.522,8.352,3.547,33.836
20020419,08:30:01,67.492,8.352,3.548,33.837
20020419,08:35:01,67.642,8.351,3.548,33.838
20020419,08:40:01,67.587,8.365,3.548,33.829
20020419,08:45:01,67.746,8.354,3.548,33.844
20020419,08:50:01,67.710,8.373,3.548,33.827
20020419,08:55:01,67.710,8.366,3.549,33.834
20020419,09:00:01,67.661,8.368,3.549,33.833
20020419,09:05:01,67.751,8.369,3.548,33.830
20020419,09:10:01,67.672,8.366,3.548,33.834
20020419,09:15:01,67.849,8.359,3.548,33.837
20020419,09:20:01,67.702,8.356,3.547,33.833
20020419,09:25:01,67.844,8.346,3.547,33.840
20020419,09:30:01,67.767,8.349,3.547,33.833
20020419,09:35:01,67.885,8.339,3.546,33.838
20020419,09:40:01,67.855,8.341,3.546,33.836
20020419,09:45:01,67.969,8.335,3.546,33.839
20020419,09:50:01,67.956,8.331,3.546,33.840
20020419,09:55:01,68.051,8.329,3.546,33.839
20020419,10:00:01,67.958,8.327,3.545,33.839
20020419,10:05:01,67.890,8.319,3.545,33.840
20020419,10:10:01,67.871,8.342,3.545,33.821
20020419,10:15:01,67.939,8.319,3.545,33.843
20020419,10:20:01,67.844,8.319,3.544,33.837
20020419,10:25:01,67.901,8.321,3.545,33.835
20020419,10:30:01,68.100,8.323,3.545,33.834
20020419,10:35:01,67.898,8.320,3.544,33.836
20020419,10:40:01,67.964,8.319,3.544,33.836
20020419,10:45:01,67.776,8.319,3.544,33.835
20020419,10:50:01,68.032,8.319,3.544,33.834
20020419,10:55:01,68.029,8.316,3.544,33.837
20020419,11:00:01,67.999,8.318,3.544,33.833
20020419,11:05:01,68.002,8.317,3.544,33.835
20020419,11:10:01,67.958,8.314,3.544,33.836
20020419,11:15:01,67.898,8.313,3.544,33.837
20020419,11:20:01,67.890,8.316,3.544,33.835
20020419,11:25:01,68.024,8.317,3.544,33.833
20020419,11:30:01,67.863,8.318,3.544,33.835
20020419,11:35:01,67.997,8.331,3.544,33.825
20020419,11:40:01,67.893,8.353,3.545,33.808
20020419,11:45:01,67.787,8.359,3.545,33.807
20020419,11:50:01,67.915,8.338,3.545,33.822
20020419,11:55:01,67.898,8.319,3.544,33.835
20020419,12:00:01,67.836,8.314,3.544,33.836
20020419,12:05:01,67.683,8.314,3.544,33.832
20020419,12:10:01,67.931,8.318,3.543,33.826
20020419,12:15:01,67.907,8.312,3.543,33.831
20020419,12:20:01,67.778,8.301,3.543,33.838
20020419,12:25:01,67.705,8.292,3.543,33.843
20020419,12:30:01,67.817,8.286,3.542,33.845
20020419,12:35:01,67.716,8.284,3.542,33.846
20020419,12:40:01,67.729,8.281,3.542,33.848
20020419,12:45:01,67.740,8.275,3.542,33.847
20020419,12:50:01,67.716,8.264,3.541,33.852
20020419,12:55:01,67.658,8.256,3.541,33.855
20020419,13:00:01,67.757,8.249,3.540,33.857
20020419,13:05:01,67.637,8.241,3.540,33.860
20020419,13:10:01,67.590,8.236,3.539,33.856
20020419,13:15:01,67.519,8.226,3.538,33.860
20020419,13:20:01,67.661,8.237,3.538,33.847
20020419,13:25:01,67.525,8.225,3.538,33.857
20020419,13:30:01,67.476,8.210,3.537,33.865
20020419,13:35:01,67.405,8.207,3.537,33.863
20020419,13:40:01,67.345,8.204,3.537,33.864
20020419,13:45:01,67.476,8.204,3.537,33.863
20020419,13:50:01,67.405,8.204,3.537,33.864
20020419,13:55:01,67.339,8.207,3.537,33.861
20020419,14:00:01,67.323,8.210,3.537,33.860
20020419,14:05:01,67.331,8.212,3.537,33.861
20020419,14:10:01,67.317,8.207,3.537,33.863
20020419,14:15:01,67.345,8.213,3.537,33.861
20020419,14:20:01,67.252,8.217,3.538,33.863
20020419,14:25:01,67.230,8.228,3.538,33.857
20020419,14:30:01,67.156,8.231,3.538,33.858
20020419,14:35:01,67.061,8.227,3.538,33.856
20020419,14:40:01,67.110,8.231,3.539,33.861
20020419,14:45:01,67.096,8.251,3.539,33.849
20020419,14:50:01,67.140,8.245,3.539,33.853
20020419,14:55:01,66.982,8.258,3.539,33.841
20020419,15:00:01,67.050,8.246,3.539,33.851
20020419,15:05:01,66.856,8.250,3.539,33.847
20020419,15:10:01,66.913,8.249,3.539,33.846
20020419,15:15:01,66.922,8.349,3.541,33.771
20020419,15:20:01,66.872,8.378,3.546,33.801
20020419,15:25:01,66.736,8.387,3.547,33.801
20020419,15:30:01,66.714,8.356,3.545,33.809
20020419,15:35:01,66.802,8.289,3.544,33.858
20020419,15:40:01,66.733,8.260,3.541,33.856
20020419,15:45:01,66.690,8.259,3.540,33.846
20020419,15:50:01,66.758,8.249,3.540,33.852
20020419,15:55:01,66.635,8.258,3.540,33.850
20020419,16:00:01,66.619,8.257,3.540,33.851
20020419,16:05:01,66.701,8.279,3.541,33.837
20020419,16:10:01,66.463,8.268,3.540,33.840
20020419,16:15:01,66.507,8.265,3.540,33.838
20020419,16:20:01,66.553,8.269,3.540,33.839
20020419,16:25:01,66.510,8.262,3.540,33.843
20020419,16:30:01,66.417,8.266,3.540,33.841
20020419,16:35:01,66.398,8.269,3.540,33.839
20020419,16:40:01,66.316,8.265,3.540,33.842
20020419,16:45:01,66.409,8.270,3.540,33.840
20020419,16:50:01,66.349,8.272,3.540,33.838
20020419,16:55:01,66.335,8.271,3.540,33.838
20020419,17:00:01,66.253,8.269,3.540,33.840
20020419,17:05:01,66.299,8.265,3.540,33.843
20020419,17:10:01,66.234,8.267,3.540,33.841
20020419,17:15:01,66.199,8.275,3.540,33.833
20020419,17:20:01,66.119,8.264,3.540,33.841
20020419,17:25:01,66.261,8.270,3.540,33.837
20020419,17:30:01,66.201,8.261,3.540,33.843
20020419,17:35:01,66.177,8.263,3.540,33.841
20020419,17:40:01,66.130,8.256,3.539,33.842
20020419,17:45:01,66.130,8.257,3.540,33.845
20020419,17:50:01,66.280,8.260,3.539,33.841
20020419,17:55:01,66.092,8.271,3.539,33.828
20020419,18:00:00,66.182,8.268,3.540,33.835
20020419,18:05:00,66.209,8.257,3.539,33.842
20020419,18:10:00,66.076,8.259,3.539,33.841
20020419,18:15:00,66.081,8.267,3.540,33.837
20020419,18:20:00,65.999,8.255,3.539,33.842
20020419,18:25:00,66.111,8.277,3.540,33.833
20020419,18:30:00,66.062,8.281,3.540,33.830
20020419,18:35:00,65.983,8.276,3.540,33.831
20020419,18:40:00,66.005,8.264,3.540,33.840
20020419,18:45:00,66.065,8.275,3.540,33.832
20020419,18:50:00,66.095,8.259,3.539,33.841
20020419,18:55:00,66.119,8.256,3.539,33.842
20020419,19:00:00,66.016,8.249,3.539,33.845
20020419,19:05:00,66.100,8.249,3.539,33.844
20020419,19:10:00,65.994,8.244,3.539,33.846
20020419,19:15:00,66.168,8.232,3.538,33.851
20020419,19:20:00,66.070,8.225,3.538,33.854
20020419,19:25:00,66.193,8.223,3.537,33.855
20020419,19:30:00,66.106,8.209,3.537,33.861
20020419,19:35:00,66.179,8.214,3.537,33.857
20020419,19:40:00,66.078,8.200,3.536,33.863
20020419,19:45:00,66.136,8.191,3.536,33.868
20020419,19:50:00,66.087,8.193,3.536,33.867
20020419,19:55:00,66.163,8.187,3.535,33.868
20020419,20:00:00,66.188,8.190,3.535,33.862
20020419,20:05:00,66.332,8.178,3.535,33.871
20020419,20:10:00,66.294,8.172,3.535,33.875
20020419,20:15:00,66.229,8.177,3.535,33.871
20020419,20:20:00,66.267,8.160,3.534,33.880
20020419,20:25:00,66.324,8.158,3.534,33.881
20020419,20:30:00,66.395,8.156,3.534,33.881
20020419,20:35:00,66.242,8.153,3.534,33.881
20020419,20:40:00,66.360,8.142,3.533,33.887
20020419,20:45:00,66.329,8.148,3.533,33.881
20020419,20:50:00,66.308,8.143,3.533,33.886
20020419,20:55:00,66.441,8.141,3.533,33.888
20020419,21:00:00,66.466,8.139,3.533,33.890
20020419,21:05:00,66.531,8.131,3.533,33.893
20020419,21:10:00,66.556,8.132,3.533,33.893
20020419,21:15:00,66.548,8.126,3.532,33.895
20020419,21:20:00,66.515,8.124,3.532,33.897
20020419,21:25:00,66.619,8.114,3.532,33.900
20020419,21:30:00,66.654,8.111,3.532,33.902
20020419,21:35:00,66.660,8.108,3.532,33.903
20020419,21:40:00,66.649,8.105,3.531,33.904
20020419,21:45:00,66.660,8.094,3.531,33.908
20020419,21:50:00,66.731,8.089,3.531,33.911
20020419,21:55:00,66.761,8.085,3.530,33.913
20020419,22:00:00,66.810,8.087,3.530,33.911
20020419,22:05:00,66.802,8.086,3.530,33.912
20020419,22:10:00,66.842,8.083,3.530,33.914
20020419,22:15:00,66.772,8.085,3.530,33.911
20020419,22:20:00,66.848,8.086,3.530,33.910
20020419,22:25:00,66.990,8.087,3.530,33.910
20020419,22:30:00,66.875,8.089,3.530,33.909
20020419,22:35:00,66.957,8.084,3.530,33.913
20020419,22:40:00,66.998,8.084,3.530,33.912
20020419,22:45:00,67.050,8.078,3.530,33.914
20020419,22:50:00,67.083,8.082,3.530,33.911
20020419,22:55:00,66.979,8.082,3.530,33.912
20020419,23:00:00,67.050,8.086,3.530,33.911
20020419,23:05:00,67.186,8.083,3.530,33.910
20020419,23:10:00,67.094,8.082,3.530,33.912
20020419,23:15:00,67.124,8.085,3.530,33.911
20020419,23:20:00,67.154,8.084,3.530,33.912
20020419,23:25:00,67.214,8.082,3.530,33.912
20020419,23:30:00,67.246,8.079,3.530,33.914
20020419,23:35:00,67.203,8.086,3.530,33.911
20020419,23:40:00,67.306,8.088,3.530,33.908
20020419,23:45:00,67.265,8.082,3.530,33.913
20020419,23:50:00,67.315,8.088,3.530,33.907
20020419,23:55:00,67.298,8.079,3.530,33.912
20020420,00:00:00,67.399,8.079,3.530,33.914
20020420,00:05:00,67.342,8.082,3.530,33.912
20020420,00:10:00,67.290,8.100,3.531,33.900
20020420,00:15:00,67.440,8.101,3.531,33.907
20020420,00:20:00,67.323,8.136,3.532,33.883
20020420,00:25:00,67.355,8.170,3.534,33.865
20020420,00:30:00,67.364,8.139,3.533,33.887
20020420,00:35:00,67.495,8.109,3.532,33.902
20020420,00:40:00,67.470,8.107,3.532,33.904
20020420,00:45:00,67.421,8.147,3.533,33.880
20020420,00:50:00,67.533,8.146,3.534,33.887
20020420,00:55:00,67.536,8.242,3.535,33.807
20020420,01:00:00,67.522,8.225,3.536,33.842
20020420,01:05:00,67.492,8.254,3.538,33.831
20020420,01:10:00,67.394,8.285,3.540,33.823
20020420,01:15:00,67.527,8.296,3.540,33.814
20020420,01:20:01,67.508,8.286,3.539,33.815
20020420,01:25:01,67.489,8.304,3.540,33.805
20020420,01:30:01,67.446,8.282,3.540,33.826
20020420,01:35:01,67.598,8.229,3.539,33.866
20020420,01:40:01,67.546,8.221,3.537,33.853
20020420,01:45:01,67.486,8.172,3.535,33.876
20020420,01:50:01,67.538,8.194,3.535,33.862
20020420,01:55:01,67.500,8.203,3.536,33.854
20020420,02:00:01,67.546,8.211,3.537,33.863
20020420,02:05:01,67.560,8.214,3.537,33.855
20020420,02:10:01,67.601,8.232,3.537,33.839
20020420,02:15:01,67.506,8.205,3.536,33.859
20020420,02:20:01,67.511,8.188,3.536,33.868
20020420,02:25:01,67.492,8.197,3.536,33.864
20020420,02:30:01,67.563,8.205,3.536,33.855
20020420,02:35:01,67.426,8.186,3.536,33.873
20020420,02:40:01,67.552,8.185,3.536,33.874
20020420,02:45:01,67.525,8.173,3.535,33.875
20020420,02:50:01,67.503,8.181,3.535,33.871
20020420,02:55:01,67.481,8.177,3.535,33.872
20020420,03:00:01,67.470,8.177,3.535,33.873
20020420,03:05:01,67.484,8.154,3.534,33.883
20020420,03:10:01,67.448,8.173,3.535,33.872
20020420,03:15:01,67.519,8.181,3.535,33.871
20020420,03:20:01,67.435,8.177,3.535,33.875
20020420,03:25:01,67.476,8.177,3.535,33.871
20020420,03:30:01,67.396,8.166,3.534,33.875
20020420,03:35:01,67.372,8.176,3.535,33.872
20020420,03:40:01,67.413,8.171,3.535,33.875
20020420,03:45:01,67.451,8.188,3.535,33.867
20020420,03:50:01,67.484,8.191,3.536,33.864
20020420,03:55:01,67.375,8.163,3.535,33.886
20020420,04:00:01,67.350,8.178,3.535,33.871
20020420,04:05:01,67.339,8.188,3.535,33.859
20020420,04:10:01,67.309,8.164,3.534,33.876
20020420,04:15:01,67.429,8.172,3.535,33.872
20020420,04:20:01,67.304,8.146,3.533,33.886
20020420,04:25:01,67.279,8.150,3.533,33.883
20020420,04:30:01,67.358,8.145,3.534,33.889
20020420,04:35:01,67.263,8.161,3.534,33.878
20020420,04:40:01,67.298,8.175,3.535,33.870
20020420,04:45:01,67.295,8.155,3.534,33.884
20020420,04:50:01,67.317,8.164,3.534,33.878
20020420,04:55:01,67.246,8.157,3.534,33.881
20020420,05:00:01,67.235,8.162,3.534,33.877
20020420,05:05:01,67.230,8.174,3.535,33.871
20020420,05:10:01,67.222,8.205,3.536,33.853
20020420,05:15:01,67.279,8.105,3.531,33.897
20020420,05:20:01,67.276,8.155,3.533,33.868
20020420,05:25:01,67.205,8.113,3.532,33.904
20020420,05:30:01,67.257,8.169,3.533,33.864
20020420,05:35:01,67.167,8.063,3.530,33.928
20020420,05:40:01,67.164,8.085,3.530,33.912
20020420,05:45:01,67.211,8.088,3.530,33.910
20020420,05:50:01,67.173,8.088,3.530,33.908
20020420,05:55:01,67.186,8.092,3.531,33.907
20020420,06:00:01,67.167,8.093,3.531,33.914
20020420,06:05:01,67.173,8.094,3.531,33.909
20020420,06:10:01,67.219,8.070,3.530,33.920
20020420,06:15:01,67.145,8.059,3.529,33.924
20020420,06:20:01,67.205,8.076,3.530,33.913
20020420,06:25:01,67.200,8.084,3.530,33.911
20020420,06:30:01,67.265,8.066,3.529,33.919
20020420,06:35:01,67.167,8.044,3.528,33.928
20020420,06:40:01,67.200,8.049,3.528,33.926
20020420,06:45:01,67.211,8.050,3.528,33.925
20020420,06:50:01,67.175,8.065,3.529,33.920
20020420,06:55:01,67.143,8.058,3.529,33.925
20020420,07:00:01,67.184,8.045,3.528,33.927
20020420,07:05:01,67.197,8.040,3.528,33.929
20020420,07:10:01,67.211,8.040,3.528,33.930
20020420,07:15:01,67.175,8.032,3.528,33.934
20020420,07:20:01,67.315,8.039,3.528,33.930
20020420,07:25:01,67.238,8.034,3.528,33.931
20020420,07:30:01,67.214,8.028,3.527,33.936
20020420,07:35:01,67.260,8.033,3.527,33.932
20020420,07:40:01,67.235,8.028,3.527,33.936
20020420,07:45:01,67.274,8.030,3.527,33.935
20020420,07:50:01,67.227,8.040,3.528,33.926
20020420,07:55:01,67.295,8.031,3.527,33.934
20020420,08:00:01,67.276,8.024,3.527,33.938
20020420,08:05:01,67.290,8.017,3.527,33.941
20020420,08:10:01,67.298,8.010,3.526,33.944
20020420,08:15:01,67.320,8.014,3.527,33.942
20020420,08:20:01,67.317,8.020,3.527,33.939
20020420,08:25:01,67.361,8.013,3.526,33.940
20020420,08:30:01,67.372,7.998,3.526,33.948
20020420,08:35:01,67.336,7.999,3.526,33.946
20020420,08:40:01,67.336,8.004,3.526,33.943
20020420,08:45:01,67.355,8.009,3.527,33.948
20020420,08:50:01,67.437,8.000,3.526,33.945
20020420,08:55:01,67.492,7.995,3.526,33.949
20020420,09:00:01,67.489,8.010,3.526,33.941
20020420,09:05:01,67.462,7.998,3.526,33.947
20020420,09:10:01,67.489,7.993,3.525,33.948
20020420,09:15:01,67.530,7.990,3.525,33.950
20020420,09:20:01,67.522,8.039,3.527,33.922
20020420,09:25:01,67.555,8.005,3.527,33.953
20020420,09:30:01,67.538,8.022,3.527,33.934
20020420,09:35:01,67.566,8.026,3.527,33.939
20020420,09:40:01,67.601,8.049,3.530,33.938
20020420,09:45:01,67.631,8.049,3.528,33.923
20020420,09:50:01,67.658,8.136,3.531,33.872
20020420,09:55:01,67.606,8.130,3.533,33.897
20020420,10:00:01,67.672,8.161,3.534,33.882
20020420,10:05:01,67.634,8.244,3.535,33.814
20020420,10:10:01,67.688,8.162,3.536,33.895
20020420,10:15:01,67.645,8.176,3.535,33.879
20020420,10:20:01,67.713,8.108,3.535,33.934
20020420,10:25:01,67.754,8.100,3.531,33.906
20020420,10:30:01,67.825,8.050,3.529,33.933
20020420,10:35:01,67.795,8.041,3.528,33.931
20020420,10:40:01,67.787,8.033,3.528,33.935
20020420,10:45:01,67.765,8.035,3.528,33.933
20020420,10:50:01,67.803,8.034,3.528,33.932
20020420,10:55:01,67.773,8.046,3.528,33.922
20020420,11:00:01,67.874,8.043,3.528,33.925
20020420,11:05:01,67.836,8.043,3.528,33.929
20020420,11:10:01,67.836,8.037,3.528,33.934
20020420,11:15:01,67.833,8.056,3.528,33.913
20020420,11:20:01,67.863,8.056,3.528,33.915
20020420,11:25:01,67.833,8.075,3.528,33.900
20020420,11:30:01,67.863,8.044,3.529,33.933
20020420,11:35:01,67.890,8.056,3.528,33.921
20020420,11:40:01,67.901,8.049,3.528,33.924
20020420,11:45:01,67.901,8.039,3.528,33.932
20020420,11:50:01,67.912,8.043,3.528,33.929
20020420,11:55:01,67.890,8.042,3.528,33.929
20020420,12:00:01,67.926,8.068,3.528,33.905
20020420,12:05:01,67.863,8.048,3.530,33.941
20020420,12:10:01,67.920,8.077,3.530,33.913
20020420,12:15:01,67.893,8.077,3.530,33.921
20020420,12:20:01,67.893,8.061,3.530,33.930
20020420,12:25:01,67.926,8.086,3.530,33.909
20020420,12:30:01,67.898,8.099,3.531,33.904
20020420,12:35:01,67.833,8.116,3.532,33.900
20020420,12:40:01,67.877,8.102,3.532,33.911
20020420,12:45:01,67.833,8.105,3.532,33.913
20020420,12:50:01,67.855,8.109,3.532,33.904
20020420,12:55:01,67.866,8.088,3.531,33.919
20020420,13:00:01,67.800,8.079,3.531,33.928
20020420,13:05:01,67.822,8.097,3.531,33.907
20020420,13:10:01,67.806,8.105,3.532,33.906
20020420,13:15:01,67.849,8.080,3.531,33.921
20020420,13:20:01,67.806,8.093,3.530,33.902
20020420,13:25:01,67.778,8.073,3.530,33.923
20020420,13:30:01,67.743,8.124,3.531,33.886
20020420,13:35:01,67.754,8.096,3.531,33.909
20020420,13:40:01,67.729,8.099,3.531,33.907
20020420,13:45:01,67.718,8.108,3.531,33.896
20020420,13:50:01,67.724,8.086,3.530,33.911
20020420,13:55:01,67.721,8.072,3.530,33.921
20020420,14:00:01,67.672,8.071,3.530,33.921
20020420,14:05:01,67.669,8.063,3.529,33.922
20020420,14:10:01,67.604,8.052,3.529,33.925
20020420,14:15:01,67.601,8.053,3.529,33.926
20020420,14:20:01,67.615,8.056,3.529,33.922
20020420,14:25:01,67.571,8.062,3.529,33.920
20020420,14:30:01,67.576,8.076,3.529,33.909
20020420,14:35:01,67.527,8.074,3.529,33.912
20020420,14:40:01,67.516,8.071,3.529,33.914
20020420,14:45:01,67.481,8.074,3.529,33.911
20020420,14:50:01,67.435,8.071,3.529,33.914
20020420,14:55:01,67.391,8.076,3.530,33.912
20020420,15:00:01,67.375,8.073,3.529,33.913
20020420,15:05:01,67.380,8.076,3.529,33.908
20020420,15:10:01,67.295,8.073,3.529,33.913
20020420,15:15:01,67.263,8.075,3.529,33.910
20020420,15:20:01,67.265,8.107,3.530,33.888
20020420,15:25:01,67.211,8.127,3.531,33.876
20020420,15:30:01,67.211,8.108,3.530,33.890
20020420,15:35:01,67.072,8.113,3.530,33.886
20020420,15:40:01,67.143,8.139,3.531,33.868
20020420,15:45:01,67.110,8.134,3.531,33.873
20020420,15:50:01,67.058,8.123,3.531,33.884
20020420,15:55:01,67.074,8.122,3.531,33.883
20020420,16:00:01,67.023,8.109,3.530,33.891
20020420,16:05:01,66.946,8.051,3.528,33.922
20020420,16:10:01,66.982,8.034,3.527,33.929
20020420,16:15:01,66.963,8.012,3.526,33.940
20020420,16:20:01,66.851,8.014,3.526,33.936
20020420,16:25:01,66.862,8.017,3.526,33.932
20020420,16:30:01,66.834,8.011,3.526,33.938
20020420,16:35:01,66.837,7.987,3.525,33.952
20020420,16:40:01,66.774,7.992,3.525,33.945
20020420,16:45:01,66.698,7.978,3.525,33.954
20020420,16:50:01,66.711,7.969,3.524,33.956
20020420,16:55:01,66.676,7.975,3.525,33.959
20020420,17:00:01,66.654,7.977,3.524,33.951
20020420,17:05:01,66.611,7.967,3.523,33.952
20020420,17:10:01,66.542,7.956,3.523,33.961
20020420,17:15:01,66.540,7.956,3.523,33.960
20020420,17:20:01,66.548,7.986,3.524,33.944
20020420,17:25:01,66.428,7.947,3.523,33.965
20020420,17:30:01,66.436,7.945,3.522,33.963
20020420,17:35:01,66.474,7.949,3.522,33.961
20020420,17:40:01,66.376,7.940,3.522,33.965
20020420,17:45:01,66.373,7.948,3.523,33.964
20020420,17:50:01,66.340,7.956,3.523,33.956
20020420,17:55:01,66.379,7.944,3.522,33.964
20020420,18:00:01,66.294,7.962,3.523,33.956
20020420,18:05:01,66.308,7.963,3.523,33.957
20020420,18:10:01,66.346,8.084,3.526,33.868
20020420,18:15:01,66.310,7.981,3.526,33.966
20020420,18:20:01,66.332,8.005,3.526,33.941
20020420,18:25:01,66.283,7.983,3.524,33.945
20020420,18:30:01,66.231,7.974,3.524,33.951
20020420,18:35:01,66.237,7.974,3.524,33.952
20020420,18:40:01,66.223,7.986,3.524,33.942
20020420,18:45:01,66.204,7.980,3.524,33.947
20020420,18:50:01,66.209,7.962,3.523,33.958
20020420,18:55:01,66.185,7.969,3.524,33.954
20020420,19:00:01,66.207,7.961,3.524,33.960
20020420,19:05:01,66.163,7.962,3.524,33.959
20020420,19:10:01,66.239,7.957,3.523,33.962
20020420,19:15:01,66.220,7.960,3.523,33.958
20020420,19:20:01,66.193,7.953,3.523,33.960
20020420,19:25:01,66.147,7.949,3.523,33.962
20020420,19:30:01,66.114,7.941,3.522,33.963
20020420,19:35:01,66.138,7.934,3.522,33.966
20020420,19:40:01,66.122,7.947,3.522,33.957
20020420,19:45:01,66.212,7.930,3.521,33.967
20020420,19:50:01,66.128,7.933,3.521,33.963
20020420,19:55:01,66.144,7.914,3.521,33.973
20020420,20:00:01,66.160,7.915,3.520,33.971
20020420,20:05:01,66.177,7.904,3.520,33.974
20020420,20:10:01,66.207,7.911,3.520,33.972
20020420,20:15:01,66.174,7.940,3.521,33.957
20020420,20:20:01,66.215,7.935,3.521,33.960
20020420,20:25:01,66.291,7.905,3.520,33.974
20020420,20:30:01,66.199,7.892,3.519,33.976
20020420,20:35:01,66.182,7.889,3.519,33.976
20020420,20:40:01,66.166,7.894,3.519,33.973
20020420,20:45:01,66.155,7.887,3.518,33.975
20020420,20:50:01,66.207,7.881,3.518,33.976
20020420,20:55:01,66.182,7.868,3.517,33.978
20020420,21:00:01,66.269,7.864,3.516,33.979
20020420,21:05:01,66.264,7.865,3.516,33.976
20020420,21:10:01,66.286,7.857,3.516,33.981
20020420,21:15:01,66.256,7.859,3.516,33.980
20020420,21:20:01,66.376,7.858,3.516,33.977
20020420,21:25:01,66.343,7.853,3.516,33.982
20020420,21:30:01,66.299,7.849,3.515,33.982
20020420,21:35:01,66.395,7.843,3.515,33.984
20020420,21:40:01,66.420,7.854,3.516,33.980
20020420,21:45:01,66.368,7.840,3.515,33.986
20020420,21:50:01,66.436,7.840,3.515,33.984
20020420,21:55:01,66.520,7.850,3.515,33.980
20020420,22:00:01,66.444,7.842,3.515,33.982
20020420,22:05:01,66.485,7.837,3.515,33.985
20020420,22:10:01,66.556,7.835,3.514,33.984
20020420,22:15:01,66.611,7.835,3.514,33.983
20020420,22:20:01,66.619,7.839,3.515,33.982
20020420,22:25:01,66.608,7.835,3.514,33.983
20020420,22:30:01,66.665,7.835,3.514,33.982
20020420,22:35:01,66.638,7.828,3.514,33.984
20020420,22:40:01,66.777,7.831,3.514,33.982
20020420,22:45:01,66.722,7.827,3.514,33.986
20020420,22:50:01,66.834,7.830,3.514,33.982
20020420,22:55:01,66.815,7.828,3.514,33.982
20020420,23:00:01,66.780,7.830,3.514,33.980
20020420,23:05:01,66.832,7.825,3.513,33.982
20020420,23:10:01,66.870,7.821,3.513,33.984
20020420,23:15:01,66.911,7.826,3.513,33.981
20020420,23:20:01,67.031,7.833,3.514,33.981
20020420,23:25:01,67.050,7.822,3.513,33.983
20020420,23:30:01,66.998,7.821,3.513,33.983
20020420,23:35:00,67.039,7.820,3.513,33.984
20020420,23:40:00,67.050,7.819,3.513,33.983
20020420,23:45:00,67.017,7.821,3.513,33.983
20020420,23:50:00,67.151,7.827,3.513,33.980
20020420,23:55:00,67.115,7.829,3.514,33.981
20020421,00:00:00,67.170,7.819,3.513,33.985
20020421,00:05:00,67.102,7.813,3.513,33.985
20020421,00:10:00,67.189,7.812,3.512,33.985
20020421,00:15:00,67.214,7.812,3.512,33.985
20020421,00:20:00,67.205,7.816,3.513,33.984
20020421,00:25:00,67.265,7.820,3.513,33.980
20020421,00:30:00,67.252,7.813,3.513,33.985
20020421,00:35:00,67.358,7.818,3.513,33.984
20020421,00:40:00,67.345,7.813,3.512,33.984
20020421,00:45:00,67.347,7.810,3.512,33.984
20020421,00:50:00,67.399,7.809,3.512,33.987
20020421,00:55:00,67.353,7.807,3.512,33.986
20020421,01:00:00,67.388,7.809,3.512,33.985
20020421,01:05:00,67.426,7.807,3.512,33.984
20020421,01:10:00,67.388,7.806,3.512,33.986