date,time,pressure,temp,cond,sal
20010317,17:50:07,35.444,9.597,3.583,33.051
20010317,17:55:07,35.918,9.665,3.579,32.945
20010317,18:00:07,35.467,9.632,3.579,32.981
20010317,18:05:07,35.999,9.639,3.579,32.974
20010317,18:10:07,35.797,9.391,3.575,33.160
20010317,18:15:07,35.944,9.673,3.578,32.934
20010317,18:20:07,35.716,9.677,3.581,32.953
20010317,18:25:07,35.699,9.736,3.582,32.914
20010317,18:30:07,35.612,9.771,3.582,32.885
20010317,18:35:07,35.809,9.611,3.578,32.989
20010317,18:40:07,35.911,9.553,3.578,33.037
20010317,18:45:07,35.792,9.716,3.581,32.916
20010317,18:50:07,35.603,9.719,3.581,32.918
20010317,18:55:07,35.614,9.612,3.579,32.996
20010317,19:00:07,35.522,9.467,3.575,33.090
20010317,19:05:07,35.421,9.626,3.576,32.951
20010317,19:10:07,35.681,9.423,3.576,33.137
20010317,19:15:07,35.722,9.500,3.575,33.054
20010317,19:20:07,35.350,9.472,3.572,33.057
20010317,19:25:07,35.297,9.300,3.574,33.234
20010317,19:30:07,35.298,9.341,3.572,33.177
20010317,19:35:07,35.579,9.489,3.574,33.055
20010317,19:40:07,35.382,9.270,3.573,33.249
20010317,19:45:07,35.577,9.505,3.570,32.998
20010317,19:50:07,35.368,9.537,3.574,33.014
20010317,19:55:07,35.558,9.464,3.573,33.075
20010317,20:00:07,35.509,9.396,3.572,33.128
20010317,20:05:07,35.334,9.433,3.572,33.090
20010317,20:10:07,35.259,9.624,3.574,32.935
20010317,20:15:07,35.224,9.736,3.576,32.857
20010317,20:20:07,35.175,9.679,3.577,32.913
20010317,20:25:07,35.018,9.675,3.575,32.902
20010317,20:30:07,35.611,9.591,3.575,32.978
20010317,20:35:07,35.092,9.511,3.572,33.021
20010317,20:40:07,35.615,9.681,3.576,32.899
20010317,20:45:07,35.288,9.483,3.574,33.061
20010317,20:50:07,35.235,9.581,3.572,32.957
20010317,20:55:07,35.479,9.531,3.574,33.016
20010317,21:00:07,35.196,9.632,3.574,32.929
20010317,21:05:07,35.202,9.543,3.573,33.001
20010317,21:10:07,35.388,9.693,3.575,32.884
20010317,21:15:07,34.963,9.547,3.574,33.003
20010317,21:20:07,35.333,9.560,3.573,32.979
20010317,21:25:07,35.743,9.656,3.575,32.910
20010317,21:30:07,35.332,9.581,3.574,32.970
20010317,21:35:07,35.405,9.634,3.575,32.935
20010317,21:40:07,35.007,9.382,3.571,33.127
20010317,21:45:07,35.822,9.655,3.575,32.912
20010317,21:50:07,35.206,9.570,3.574,32.982
20010317,21:55:07,35.082,9.510,3.573,33.025
20010317,22:00:07,35.838,9.591,3.573,32.955
20010317,22:05:07,35.382,9.638,3.574,32.922
20010317,22:10:07,35.304,9.623,3.574,32.939
20010317,22:15:07,35.188,9.542,3.572,32.991
20010317,22:20:07,35.288,9.559,3.573,32.985
20010317,22:25:07,35.143,9.462,3.572,33.060
20010317,22:30:07,35.479,9.555,3.572,32.976
20010317,22:35:07,35.251,9.614,3.574,32.943
20010317,22:40:07,35.187,9.599,3.573,32.951
20010317,22:45:07,35.634,9.511,3.572,33.020
20010317,22:50:07,35.751,9.543,3.573,32.998
20010317,22:55:07,35.852,9.511,3.573,33.025
20010317,23:00:07,35.695,9.552,3.573,32.986
20010317,23:05:07,35.813,9.536,3.573,33.004
20010317,23:10:07,35.392,9.470,3.573,33.061
20010317,23:15:07,36.008,9.406,3.572,33.110
20010317,23:20:07,35.442,9.500,3.572,33.028
20010317,23:25:07,35.799,9.484,3.572,33.047
20010317,23:30:07,35.623,9.435,3.573,33.093
20010317,23:35:07,35.641,9.455,3.572,33.073
20010317,23:40:07,35.716,9.451,3.573,33.081
20010317,23:45:07,35.897,9.425,3.573,33.106
20010317,23:50:07,35.885,9.382,3.573,33.141
20010317,23:55:07,35.568,9.438,3.572,33.085
20010318,00:00:07,35.722,9.429,3.572,33.091
20010318,00:05:07,35.740,9.402,3.572,33.114
20010318,00:10:07,36.008,9.391,3.572,33.123
20010318,00:15:07,35.650,9.427,3.571,33.083
20010318,00:20:07,35.902,9.442,3.571,33.073
20010318,00:25:07,36.029,9.449,3.572,33.070
20010318,00:30:07,35.708,9.398,3.571,33.114
20010318,00:35:07,36.004,9.424,3.571,33.086
20010318,00:40:07,35.755,9.428,3.571,33.082
20010318,00:45:07,35.819,9.445,3.571,33.063
20010318,00:50:07,35.757,9.482,3.571,33.031
20010318,00:55:07,36.091,9.380,3.571,33.128
20010318,01:00:07,36.039,9.306,3.571,33.194
20010318,01:05:07,36.111,9.323,3.569,33.160
20010318,01:10:07,36.406,9.345,3.570,33.148
20010318,01:15:07,36.182,9.251,3.569,33.229
20010318,01:20:07,36.236,9.241,3.568,33.230
20010318,01:25:07,36.125,9.321,3.568,33.156
20010318,01:30:07,36.169,9.365,3.569,33.124
20010318,01:35:07,35.755,9.354,3.570,33.141
20010318,01:40:07,36.461,9.238,3.569,33.241
20010318,01:45:07,36.069,9.238,3.568,33.231
20010318,01:50:07,36.218,9.322,3.569,33.157
20010318,01:55:07,36.474,9.341,3.570,33.153
20010318,02:00:07,36.201,9.306,3.570,33.183
20010318,02:05:07,36.340,9.214,3.569,33.265
20010318,02:10:07,36.406,9.249,3.568,33.223
20010318,02:15:07,36.419,9.485,3.570,33.015
20010318,02:20:07,36.161,9.457,3.571,33.060
20010318,02:25:07,36.495,9.329,3.571,33.174
20010318,02:30:07,36.175,9.339,3.570,33.155
20010318,02:35:07,35.949,9.290,3.570,33.199
20010318,02:40:07,36.187,9.270,3.570,33.214
20010318,02:45:07,36.235,9.322,3.569,33.164
20010318,02:50:07,36.196,9.355,3.570,33.137
20010318,02:55:07,36.387,9.411,3.570,33.087
20010318,03:00:07,36.419,9.465,3.571,33.048
20010318,03:05:07,36.362,9.429,3.572,33.092
20010318,03:10:07,36.442,9.566,3.572,32.965
20010318,03:15:07,36.389,9.491,3.573,33.042
20010318,03:20:07,36.309,9.524,3.571,32.998
20010318,03:25:07,36.545,9.432,3.573,33.095
20010318,03:30:07,35.966,9.386,3.571,33.125
20010318,03:35:07,36.032,9.418,3.571,33.091
20010318,03:40:07,36.579,9.343,3.572,33.172
20010318,03:45:07,36.503,9.323,3.570,33.175
20010318,03:50:07,36.305,9.413,3.570,33.090
20010318,03:55:07,36.602,9.408,3.572,33.114
20010318,04:00:07,36.584,9.564,3.571,32.960
20010318,04:05:07,36.523,9.574,3.574,32.979
20010318,04:10:07,36.268,9.612,3.573,32.934
20010318,04:15:07,36.474,9.637,3.574,32.921
20010318,04:20:07,36.578,9.702,3.575,32.876
20010318,04:25:07,36.255,9.701,3.576,32.881
20010318,04:30:07,36.173,9.709,3.576,32.878
20010318,04:35:07,36.338,9.735,3.576,32.852
20010318,04:40:07,36.329,9.749,3.576,32.844
20010318,04:45:07,36.275,9.743,3.576,32.845
20010318,04:50:07,36.303,9.768,3.576,32.827
20010318,04:55:08,36.611,9.739,3.576,32.850
20010318,05:00:08,36.420,9.891,3.581,32.756
20010318,05:05:08,36.284,9.934,3.584,32.755
20010318,05:10:08,35.919,9.917,3.584,32.767
20010318,05:15:08,36.529,9.899,3.583,32.776
20010318,05:20:08,36.263,9.903,3.583,32.772
20010318,05:25:08,36.133,9.896,3.582,32.770
20010318,05:30:08,36.390,9.926,3.585,32.769
20010318,05:35:08,36.268,9.944,3.586,32.763
20010318,05:40:08,36.241,9.943,3.586,32.766
20010318,05:45:08,36.089,9.951,3.587,32.766
20010318,05:50:08,36.016,9.941,3.586,32.771
20010318,05:55:08,36.382,9.781,3.582,32.874
20010318,06:00:08,36.195,9.140,3.568,33.325
20010318,06:05:08,35.916,9.858,3.580,32.779
20010318,06:10:08,36.188,9.794,3.581,32.847
20010318,06:15:08,36.431,9.768,3.576,32.823
20010318,06:20:08,36.087,9.873,3.583,32.797
20010318,06:25:08,36.167,9.816,3.580,32.817
20010318,06:30:08,36.134,9.810,3.580,32.821
20010318,06:35:08,36.309,9.858,3.581,32.788
20010318,06:40:08,36.014,9.739,3.579,32.875
20010318,06:45:08,36.252,9.693,3.576,32.895
20010318,06:50:08,36.054,9.295,3.569,33.189
20010318,06:55:08,36.103,9.484,3.569,33.007
20010318,07:00:08,36.045,9.258,3.570,33.226
20010318,07:05:08,36.124,9.622,3.570,32.895
20010318,07:10:08,36.246,9.276,3.570,33.215
20010318,07:15:08,36.032,9.786,3.578,32.831
20010318,07:20:08,36.131,9.594,3.573,32.952
20010318,07:25:08,35.977,9.512,3.574,33.034
20010318,07:30:08,35.970,9.591,3.572,32.944
20010318,07:35:08,36.134,9.218,3.569,33.253
20010318,07:40:08,35.964,9.698,3.576,32.891
20010318,07:45:08,36.293,9.690,3.575,32.888
20010318,07:50:08,35.905,9.891,3.584,32.788
20010318,07:55:08,35.977,9.814,3.582,32.839
20010318,08:00:08,36.030,9.728,3.579,32.886
20010318,08:05:08,36.081,9.812,3.580,32.826
20010318,08:10:08,36.103,9.574,3.576,32.999
20010318,08:15:08,35.905,9.783,3.580,32.845
20010318,08:20:08,36.325,9.788,3.581,32.853
20010318,08:25:08,35.882,9.837,3.583,32.829
20010318,08:30:08,36.004,9.882,3.585,32.812
20010318,08:35:08,36.074,9.960,3.590,32.789
20010318,08:40:08,36.116,9.940,3.590,32.807
20010318,08:45:08,35.950,9.925,3.588,32.804
20010318,08:50:08,35.838,9.597,3.575,32.973
20010318,08:55:08,36.142,9.789,3.581,32.855
20010318,09:00:08,36.126,9.883,3.586,32.819
20010318,09:05:08,36.262,9.961,3.588,32.766
20010318,09:10:08,36.171,9.981,3.592,32.795
20010318,09:15:08,36.233,9.981,3.593,32.797
20010318,09:20:08,36.178,9.794,3.585,32.890
20010318,09:25:08,35.971,9.561,3.572,32.970
20010318,09:30:08,36.320,9.756,3.578,32.855
20010318,09:35:08,36.017,9.727,3.579,32.892
20010318,09:40:08,36.187,9.829,3.585,32.857
20010318,09:45:08,36.209,9.565,3.572,32.970
20010318,09:50:08,36.195,9.623,3.580,32.992
20010318,09:55:08,36.038,9.580,3.571,32.947
20010318,10:00:08,36.065,9.124,3.574,33.399
20010318,10:05:08,36.244,9.482,3.568,33.005
20010318,10:10:08,36.279,9.024,3.567,33.420
20010318,10:15:08,35.949,9.023,3.564,33.388
20010318,10:20:08,36.136,9.738,3.576,32.846
20010318,10:25:08,36.329,9.943,3.590,32.808
20010318,10:30:08,36.288,9.918,3.590,32.827
20010318,10:35:08,36.072,9.936,3.588,32.796
20010318,10:40:08,36.210,9.966,3.592,32.801
20010318,10:45:08,36.222,9.950,3.591,32.808
20010318,10:50:08,36.263,9.978,3.593,32.805
20010318,10:55:08,36.459,9.988,3.594,32.806
20010318,11:00:08,36.306,9.999,3.595,32.801
20010318,11:05:08,36.338,10.003,3.595,32.797
20010318,11:10:08,36.617,9.974,3.594,32.815
20010318,11:15:08,36.329,9.765,3.585,32.914
20010318,11:20:08,36.368,9.877,3.584,32.808
20010318,11:25:08,36.403,9.998,3.594,32.800
20010318,11:30:08,36.463,9.965,3.594,32.825
20010318,11:35:08,36.473,9.697,3.583,32.957
20010318,11:40:08,36.689,9.216,3.571,33.279
20010318,11:45:08,36.299,9.320,3.568,33.155
20010318,11:50:08,36.641,9.064,3.568,33.392
20010318,11:55:08,36.349,9.528,3.569,32.969
20010318,12:00:08,36.491,9.509,3.572,33.023
20010318,12:05:08,36.422,9.100,3.569,33.372
20010318,12:10:08,36.527,9.013,3.565,33.404
20010318,12:15:08,36.626,9.054,3.566,33.374
20010318,12:20:08,36.677,9.267,3.566,33.182
20010318,12:25:08,36.844,9.161,3.568,33.297
20010318,12:30:08,36.492,9.198,3.567,33.257
20010318,12:35:08,36.701,9.164,3.566,33.279
20010318,12:40:08,36.703,9.168,3.567,33.280
20010318,12:45:08,36.610,9.132,3.568,33.324
20010318,12:50:08,36.685,8.988,3.564,33.423
20010318,12:55:08,36.881,9.214,3.565,33.224
20010318,13:00:08,36.391,9.193,3.567,33.263
20010318,13:05:08,36.619,9.155,3.567,33.296
20010318,13:10:08,36.931,9.047,3.565,33.375
20010318,13:15:08,36.987,9.095,3.565,33.334
20010318,13:20:08,36.914,9.069,3.565,33.351
20010318,13:25:08,36.635,9.303,3.568,33.166
20010318,13:30:08,36.658,9.203,3.568,33.264
20010318,13:35:08,36.588,9.179,3.567,33.277
20010318,13:40:08,36.686,9.370,3.567,33.100
20010318,13:45:08,36.404,9.168,3.567,33.284
20010318,13:50:08,36.646,9.335,3.569,33.150
20010318,13:55:08,36.416,9.429,3.572,33.088
20010318,14:00:08,36.882,9.375,3.571,33.135
20010318,14:05:08,36.826,9.358,3.571,33.143
20010318,14:10:08,36.558,9.341,3.570,33.152
20010318,14:15:08,36.699,9.324,3.570,33.167
20010318,14:20:08,36.983,9.402,3.572,33.119
20010318,14:25:08,36.798,9.334,3.571,33.173
20010318,14:30:08,36.820,9.334,3.572,33.180
20010318,14:35:08,36.824,9.370,3.575,33.179
20010318,14:40:08,36.843,9.354,3.574,33.184
20010318,14:45:08,36.667,9.308,3.573,33.214
20010318,14:50:08,36.974,9.538,3.573,32.998
20010318,14:55:08,36.615,9.637,3.577,32.954
20010318,15:00:08,36.996,9.818,3.580,32.817
20010318,15:05:08,36.680,9.866,3.583,32.804
20010318,15:10:08,36.477,9.932,3.590,32.815
20010318,15:15:08,36.548,9.882,3.588,32.839
20010318,15:20:08,36.534,9.863,3.586,32.838
20010318,15:25:08,36.756,9.932,3.590,32.811
20010318,15:30:08,36.963,9.962,3.590,32.790
20010318,15:35:08,36.817,9.733,3.584,32.939
20010318,15:40:08,36.362,9.879,3.587,32.833
20010318,15:45:08,36.397,9.920,3.588,32.802
20010318,15:50:08,36.699,9.881,3.587,32.829
20010318,15:55:08,36.570,9.908,3.588,32.814
20010318,16:00:08,36.457,9.851,3.586,32.847
20010318,16:05:08,36.796,9.956,3.588,32.777
20010318,16:10:08,36.495,9.842,3.585,32.845
20010318,16:15:08,36.478,9.952,3.589,32.789
20010318,16:20:08,36.688,9.964,3.590,32.787
20010318,16:25:08,36.483,9.936,3.588,32.795
20010318,16:30:08,36.428,9.956,3.589,32.782
20010318,16:35:08,36.408,9.875,3.587,32.835
20010318,16:40:08,36.562,9.972,3.590,32.780
20010318,16:45:08,36.111,9.964,3.591,32.793
20010318,16:50:08,36.398,9.961,3.591,32.795
20010318,16:55:08,36.058,9.905,3.586,32.804
20010318,17:00:08,36.205,9.949,3.588,32.780
20010318,17:05:08,36.416,9.960,3.592,32.812
20010318,17:10:08,36.385,9.983,3.593,32.801
20010318,17:15:08,36.290,9.984,3.594,32.807
20010318,17:20:08,36.184,9.938,3.592,32.829
20010318,17:25:08,36.386,9.984,3.594,32.806
20010318,17:30:08,36.206,9.899,3.589,32.833
20010318,17:35:08,36.331,9.981,3.594,32.807
20010318,17:40:07,36.258,9.992,3.594,32.799
20010318,17:45:07,35.935,9.981,3.594,32.814
20010318,17:50:07,36.156,9.796,3.585,32.891
20010318,17:55:07,36.341,9.920,3.590,32.822
20010318,18:00:07,35.765,9.943,3.591,32.814
20010318,18:05:07,36.020,9.924,3.590,32.820
20010318,18:10:07,36.113,9.835,3.587,32.872
20010318,18:15:07,35.869,9.859,3.587,32.851
20010318,18:20:07,36.222,9.811,3.586,32.889
20010318,18:25:07,35.792,9.797,3.586,32.898
20010318,18:30:07,36.037,9.706,3.590,33.024
20010318,18:35:07,36.258,9.763,3.587,32.934
20010318,18:40:07,35.786,9.699,3.592,33.052
20010318,18:45:07,35.827,9.784,3.586,32.912
20010318,18:50:07,35.904,9.793,3.587,32.911
20010318,18:55:07,35.659,9.790,3.588,32.929
20010318,19:00:07,35.720,9.876,3.585,32.818
20010318,19:05:07,36.007,9.698,3.592,33.053
20010318,19:10:07,35.919,9.710,3.590,33.019
20010318,19:15:07,35.588,9.680,3.593,33.072
20010318,19:20:07,35.659,9.607,3.596,33.174
20010318,19:25:07,35.783,9.653,3.593,33.104
20010318,19:30:07,35.677,9.575,3.595,33.193
20010318,19:35:07,35.628,9.663,3.592,33.084
20010318,19:40:07,35.435,9.540,3.593,33.208
20010318,19:45:07,35.260,9.613,3.593,33.142
20010318,19:50:07,35.608,9.647,3.592,33.097
20010318,19:55:07,35.366,9.623,3.594,33.140
20010318,20:00:07,35.475,9.668,3.590,33.060
20010318,20:05:07,35.073,9.669,3.591,33.070
20010318,20:10:07,35.313,9.768,3.585,32.918
20010318,20:15:07,34.995,9.614,3.595,33.156
20010318,20:20:07,35.379,9.620,3.595,33.150
20010318,20:25:07,35.254,9.612,3.596,33.168
20010318,20:30:07,35.166,9.821,3.585,32.862
20010318,20:35:07,35.294,9.723,3.590,33.002
20010318,20:40:07,35.299,9.833,3.585,32.854
20010318,20:45:07,35.127,9.827,3.586,32.867
20010318,20:50:07,35.147,9.826,3.584,32.853
20010318,20:55:07,34.866,9.788,3.587,32.915
20010318,21:00:07,35.018,9.898,3.584,32.782
20010318,21:05:07,35.430,9.816,3.584,32.862
20010318,21:10:07,35.452,9.843,3.583,32.828
20010318,21:15:07,34.986,9.684,3.589,33.035
20010318,21:20:07,35.215,9.834,3.581,32.819
20010318,21:25:07,35.300,9.758,3.584,32.918
20010318,21:30:07,35.224,9.782,3.582,32.872
20010318,21:35:07,34.972,9.790,3.583,32.874
20010318,21:40:07,34.695,9.754,3.584,32.916
20010318,21:45:07,35.746,9.766,3.583,32.890
20010318,21:50:07,35.295,9.737,3.583,32.926
20010318,21:55:07,35.471,9.873,3.583,32.800
20010318,22:00:07,35.669,9.894,3.585,32.799
20010318,22:05:07,35.570,9.759,3.583,32.899
20010318,22:10:07,35.840,9.745,3.582,32.907
20010318,22:15:07,35.594,9.792,3.583,32.871
20010318,22:20:07,34.908,9.895,3.587,32.823
20010318,22:25:07,34.995,9.791,3.585,32.893
20010318,22:30:07,35.247,9.998,3.591,32.764
20010318,22:35:07,35.130,9.913,3.589,32.824
20010318,22:40:07,35.093,9.861,3.586,32.837
20010318,22:45:07,35.354,9.937,3.587,32.780
20010318,22:50:07,35.223,9.820,3.582,32.840
20010318,22:55:07,35.368,9.899,3.588,32.825
20010318,23:00:07,35.668,9.869,3.585,32.825
20010318,23:05:07,35.386,9.730,3.583,32.927
20010318,23:10:07,35.602,9.975,3.591,32.786
20010318,23:15:07,35.430,9.886,3.587,32.824
20010318,23:20:07,35.478,9.994,3.594,32.796
20010318,23:25:07,35.545,9.950,3.588,32.781
20010318,23:30:07,35.017,9.832,3.584,32.850
20010318,23:35:07,35.931,9.984,3.593,32.800
20010318,23:40:07,35.470,9.970,3.592,32.804
20010318,23:45:07,35.536,9.976,3.592,32.796
20010318,23:50:07,34.990,10.006,3.594,32.792
20010318,23:55:07,35.658,9.969,3.593,32.813
20010319,00:00:07,35.563,9.983,3.594,32.805
20010319,00:05:07,35.259,9.955,3.591,32.809
20010319,00:10:07,35.483,9.957,3.591,32.805
20010319,00:15:07,35.673,9.968,3.591,32.796
20010319,00:20:07,35.495,9.736,3.583,32.927
20010319,00:25:07,35.788,9.957,3.591,32.804
20010319,00:30:07,36.293,9.653,3.581,32.979
20010319,00:35:07,36.052,9.796,3.582,32.858
20010319,00:40:07,35.505,9.933,3.588,32.798
20010319,00:45:07,35.053,9.918,3.587,32.800
20010319,00:50:07,35.711,9.961,3.591,32.800
20010319,00:55:07,35.489,9.964,3.591,32.795
20010319,01:00:07,35.902,9.978,3.592,32.793
20010319,01:05:07,36.016,9.979,3.592,32.796
20010319,01:10:07,35.823,9.950,3.590,32.801
20010319,01:15:07,35.882,9.926,3.587,32.795
20010319,01:20:07,35.866,9.958,3.590,32.790
20010319,01:25:07,35.588,9.965,3.591,32.794
20010319,01:30:07,36.226,9.985,3.593,32.794
20010319,01:35:07,36.328,9.972,3.592,32.797
20010319,01:40:07,36.262,9.987,3.592,32.790
20010319,01:45:07,36.491,9.983,3.593,32.799
20010319,01:50:07,35.783,9.974,3.592,32.794
20010319,01:55:07,35.935,9.986,3.593,32.798
20010319,02:00:07,35.607,10.001,3.593,32.783
20010319,02:05:07,35.818,10.006,3.595,32.798
20010319,02:10:07,36.199,10.005,3.595,32.796
20010319,02:15:07,36.664,10.010,3.595,32.792
20010319,02:20:07,36.618,10.005,3.595,32.798
20010319,02:25:07,36.038,9.999,3.594,32.799
20010319,02:30:07,35.843,9.999,3.594,32.792
20010319,02:35:07,36.297,9.989,3.593,32.795
20010319,02:40:07,36.517,9.960,3.591,32.799
20010319,02:45:07,36.329,9.748,3.581,32.892
20010319,02:50:07,36.231,9.757,3.578,32.855
20010319,02:55:07,36.827,9.796,3.580,32.837
20010319,03:00:07,36.822,9.854,3.585,32.838
20010319,03:05:07,36.319,9.816,3.582,32.838
20010319,03:10:07,36.241,9.924,3.588,32.799
20010319,03:15:07,36.782,9.866,3.585,32.827
20010319,03:20:07,36.600,9.949,3.589,32.786
20010319,03:25:07,36.090,9.941,3.588,32.785
20010319,03:30:07,36.028,9.879,3.586,32.822
20010319,03:35:07,36.105,9.919,3.584,32.767
20010319,03:40:07,36.602,9.970,3.588,32.765
20010319,03:45:07,36.908,9.965,3.589,32.775
20010319,03:50:07,36.609,9.882,3.581,32.772
20010319,03:55:07,36.362,9.909,3.583,32.764
20010319,04:00:07,36.419,9.932,3.585,32.762
20010319,04:05:07,36.560,9.919,3.585,32.774
20010319,04:10:07,36.409,9.972,3.588,32.761
20010319,04:15:07,36.138,9.978,3.590,32.770
20010319,04:20:07,36.160,9.942,3.588,32.785
20010319,04:25:07,36.213,9.987,3.592,32.782
20010319,04:30:07,36.865,9.986,3.592,32.786
20010319,04:35:07,36.275,9.986,3.592,32.785
20010319,04:40:07,36.438,9.978,3.591,32.786
20010319,04:45:07,36.614,9.989,3.592,32.780
20010319,04:50:07,36.919,9.993,3.592,32.785
20010319,04:55:07,36.323,9.988,3.592,32.782
20010319,05:00:07,36.714,9.992,3.592,32.778
20010319,05:05:07,36.298,9.992,3.592,32.785
20010319,05:10:07,35.784,10.000,3.593,32.784
20010319,05:15:07,36.598,9.986,3.592,32.786
20010319,05:20:07,36.267,9.982,3.592,32.787
20010319,05:25:07,36.362,9.962,3.590,32.789
20010319,05:30:07,36.208,9.965,3.590,32.785
20010319,05:35:07,36.765,9.981,3.591,32.785
20010319,05:40:07,36.367,9.958,3.590,32.789
20010319,05:45:07,36.015,9.967,3.590,32.782
20010319,05:50:07,36.047,9.968,3.590,32.787
20010319,05:55:07,36.222,9.976,3.591,32.785
20010319,06:00:07,36.596,9.974,3.591,32.783
20010319,06:05:07,36.020,9.962,3.589,32.781
20010319,06:10:07,36.671,9.923,3.585,32.774
20010319,06:15:07,36.407,9.916,3.584,32.765
20010319,06:20:07,36.237,9.944,3.587,32.770
20010319,06:25:07,36.468,9.965,3.589,32.777
20010319,06:30:07,36.089,9.997,3.590,32.761
20010319,06:35:07,36.287,10.014,3.595,32.789
20010319,06:40:07,36.811,10.014,3.595,32.791
20010319,06:45:07,36.287,10.006,3.594,32.785
20010319,06:50:07,36.155,9.959,3.590,32.790
20010319,06:55:07,36.413,9.968,3.588,32.767
20010319,07:00:07,35.724,9.990,3.590,32.764
20010319,07:05:07,36.036,9.981,3.589,32.764
20010319,07:10:07,35.835,9.978,3.589,32.762
20010319,07:15:07,36.253,9.978,3.590,32.774
20010319,07:20:07,35.992,9.998,3.593,32.787
20010319,07:25:07,36.008,9.997,3.592,32.781
20010319,07:30:07,36.204,9.997,3.593,32.782
20010319,07:35:07,36.169,9.999,3.592,32.770
20010319,07:40:07,36.241,9.884,3.585,32.811
20010319,07:45:07,36.648,9.858,3.583,32.812
20010319,07:50:07,36.108,9.474,3.574,33.075
20010319,07:55:07,36.677,9.630,3.574,32.927
20010319,08:00:07,35.993,9.537,3.571,32.984
20010319,08:05:07,36.510,9.582,3.575,32.977
20010319,08:10:07,36.130,9.578,3.571,32.944
20010319,08:15:07,36.332,9.628,3.575,32.941
20010319,08:20:07,36.032,9.541,3.572,32.987
20010319,08:25:07,36.142,9.505,3.571,33.013
20010319,08:30:07,35.942,9.461,3.575,33.097
20010319,08:35:07,36.490,9.511,3.572,33.014
20010319,08:40:07,36.412,9.471,3.572,33.052
20010319,08:45:07,36.199,9.623,3.575,32.946
20010319,08:50:07,35.792,9.642,3.575,32.928
20010319,08:55:07,36.082,9.739,3.577,32.854
20010319,09:00:07,35.840,9.836,3.582,32.820
20010319,09:05:07,35.417,9.602,3.577,32.981
20010319,09:10:07,35.572,9.496,3.576,33.075
20010319,09:15:07,35.718,9.504,3.577,33.079
20010319,09:20:07,35.581,9.423,3.580,33.179
20010319,09:25:07,35.828,9.277,3.579,33.303
20010319,09:30:07,35.672,9.404,3.580,33.198
20010319,09:35:07,36.136,9.510,3.579,33.092
20010319,09:40:07,36.144,9.576,3.579,33.027
20010319,09:45:07,36.019,9.582,3.579,33.028
20010319,09:50:07,36.125,9.585,3.579,33.020
20010319,09:55:07,35.755,9.597,3.580,33.020
20010319,10:00:07,36.215,9.550,3.581,33.069
20010319,10:05:07,35.808,9.576,3.582,33.062
20010319,10:10:07,36.174,9.867,3.578,32.757
20010319,10:15:07,35.792,9.628,3.580,32.996
20010319,10:20:07,36.019,9.582,3.582,33.056
20010319,10:25:07,36.333,9.591,3.581,33.032
20010319,10:30:07,35.598,9.661,3.580,32.964
20010319,10:35:07,36.301,9.680,3.578,32.920
20010319,10:40:07,35.447,9.485,3.584,33.163
20010319,10:45:07,36.048,9.435,3.583,33.200
20010319,10:50:07,35.788,9.811,3.580,32.826
20010319,10:55:07,35.709,9.983,3.589,32.764
20010319,11:00:07,36.382,9.946,3.588,32.782
20010319,11:05:07,35.496,9.976,3.589,32.769
20010319,11:10:07,35.827,10.012,3.592,32.762
20010319,11:15:07,35.706,9.988,3.591,32.777
20010319,11:20:07,35.663,9.851,3.584,32.828
20010319,11:25:07,35.892,10.018,3.592,32.762
20010319,11:30:07,36.081,10.005,3.590,32.751
20010319,11:35:07,36.048,9.905,3.588,32.815
20010319,11:40:07,36.114,9.679,3.582,32.964
20010319,11:45:07,35.530,9.604,3.582,33.032
20010319,11:50:07,36.426,9.453,3.582,33.172
20010319,11:55:07,36.250,9.390,3.585,33.261
20010319,12:00:07,36.919,9.193,3.582,33.417
20010319,12:05:07,36.293,8.982,3.571,33.497
20010319,12:10:07,36.232,9.697,3.579,32.915
20010319,12:15:07,36.745,9.665,3.581,32.965
20010319,12:20:07,36.081,9.233,3.578,33.335
20010319,12:25:07,35.740,10.039,3.597,32.787
20010319,12:30:07,36.560,9.117,3.585,33.515
20010319,12:35:07,36.529,8.997,3.571,33.488
20010319,12:40:07,36.530,9.369,3.581,33.242
20010319,12:45:07,36.403,9.205,3.577,33.348
20010319,12:50:07,36.868,9.462,3.578,33.124
20010319,12:55:07,36.935,9.642,3.582,32.998
20010319,13:00:07,35.893,9.624,3.582,33.011
20010319,13:05:07,36.496,9.432,3.583,33.207
20010319,13:10:07,36.554,9.639,3.583,33.006
20010319,13:15:07,36.276,9.492,3.581,33.128
20010319,13:20:07,36.364,9.428,3.580,33.180
20010319,13:25:07,36.482,9.453,3.581,33.165
20010319,13:30:07,36.759,9.361,3.582,33.254
20010319,13:35:07,36.692,9.346,3.578,33.235
20010319,13:40:07,36.111,9.375,3.580,33.229
20010319,13:45:07,36.514,9.475,3.583,33.164
20010319,13:50:07,37.100,9.509,3.584,33.138
20010319,13:55:07,36.624,9.443,3.582,33.186
20010319,14:00:07,36.582,9.374,3.582,33.243
20010319,14:05:07,36.483,9.391,3.582,33.227
20010319,14:10:07,36.549,9.442,3.584,33.200
20010319,14:15:07,37.151,9.441,3.584,33.200
20010319,14:20:07,36.869,9.374,3.582,33.248
20010319,14:25:07,36.562,9.384,3.582,33.236
20010319,14:30:07,36.377,9.428,3.583,33.204
20010319,14:35:07,37.385,9.419,3.584,33.229
20010319,14:40:07,36.602,9.442,3.584,33.205
20010319,14:45:07,36.693,9.435,3.585,33.217
20010319,14:50:07,37.015,9.467,3.584,33.180
20010319,14:55:07,36.956,9.450,3.585,33.205
20010319,15:00:07,36.523,9.867,3.585,32.819
20010319,15:05:07,36.277,9.708,3.581,32.925