SPECIES,YEARCLASS,MEASUREMENT_DATE,GROUP,RACEWAY,POSITION,FLIPPER_TAG_CODE_1,FLIPPER_TAG_LOCATION_1,WEIGHT_G,LENGTH_CM,WIDTH_CM,DEPTH_CM,PIT_TAG_CODE_1,PIT_TAG_LOCATION_1,PIT_TAG_CODE_2,PIT_TAG_LOCATION_2,RELEASE_DATE,RELEASE_ LOCATION,NOTES
C.caretta,2004,08/23/04,352,6,1,,,16.50,4.25,3.55,1.91,,,,,,,
C.caretta,2004,08/23/04,352,6,2,,,17.00,4.35,3.40,1.87,,,,,,,
C.caretta,2004,08/23/04,352,6,3,,,16.50,4.35,3.40,1.87,,,,,,,
C.caretta,2004,08/23/04,352,6,4,,,17.00,4.29,3.41,1.90,,,,,,,
C.caretta,2004,08/23/04,352,6,5,,,17.00,4.37,3.45,1.88,,,,,,,
C.caretta,2004,08/23/04,352,6,6,,,17.00,4.42,3.44,2.04,,,,,,,
C.caretta,2004,08/23/04,352,6,7,,,17.00,1.50,3.47,1.91,,,,,,,
C.caretta,2004,08/23/04,352,6,8,,,18.00,4.32,3.43,1.87,,,,,,,
C.caretta,2004,08/23/04,352,6,9,,,16.50,4.34,3.46,1.85,,,,,,,
C.caretta,2004,08/23/04,352,6,10,,,16.50,4.25,3.46,1.97,,,,,,,
C.caretta,2004,08/23/04,352,6,11,,,17.00,4.37,3.51,1.87,,,,,,,
C.caretta,2004,08/23/04,352,6,12,,,17.50,4.29,3.55,1.96,,,,,,,
C.caretta,2004,08/23/04,352,6,13,,,16.00,4.40,3.50,1.83,,,,,,,
C.caretta,2004,08/23/04,352,6,14,,,17.50,4.50,3.42,2.00,,,,,,,
C.caretta,2004,08/23/04,352,6,15,,,16.50,4.38,3.40,1.93,,,,,,,
C.caretta,2004,08/23/04,352,6,16,,,17.00,4.33,3.51,1.94,,,,,,,
C.caretta,2004,08/23/04,352,6,17,,,16.50,4.24,3.38,1.85,,,,,,,
C.caretta,2004,08/23/04,352,6,18,,,17.00,3.31,3.49,1.91,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,352,6,19,,,17.50,4.35,3.56,1.91,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,352,6,20,,,16.50,4.37,3.50,1.85,,,,,,,
C.caretta,2004,08/23/04,352,6,21,,,17.50,4.34,3.50,2.04,,,,,,,
C.caretta,2004,08/23/04,352,6,22,,,18.50,4.32,3.59,1.97,,,,,,,
C.caretta,2004,08/23/04,352,6,23,,,18.50,4.45,3.51,2.02,,,,,,,
C.caretta,2004,08/23/04,352,6,24,,,17.50,4.39,3.48,1.89,,,,,,,
C.caretta,2004,08/23/04,352,6,25,,,17.50,4.34,3.52,1.95,,,,,,,
C.caretta,2004,08/23/04,352,6,26,,,18.50,4.28,3.52,1.92,,,,,,,
C.caretta,2004,08/23/04,352,6,27,,,18.00,4.30,3.37,2.02,,,,,,,
C.caretta,2004,08/23/04,352,6,28,,,17.00,4.34,3.48,1.91,,,,,,,
C.caretta,2004,08/23/04,352,6,29,,,17.00,4.12,3.37,1.90,,,,,,,
C.caretta,2004,08/23/04,352,6,30,,,18.00,4.33,3.58,1.86,,,,,,,
C.caretta,2004,08/23/04,352,6,31,,,16.50,4.14,3.48,1.90,,,,,,,
C.caretta,2004,08/23/04,352,6,32,,,17.50,4.42,3.53,1.89,,,,,,,
C.caretta,2004,08/23/04,352,6,33,,,18.50,4.40,3.57,1.94,,,,,,,
C.caretta,2004,08/23/04,352,6,34,,,18.00,4.22,3.42,1.88,,,,,,,
C.caretta,2004,08/23/04,352,6,35,,,18.00,4.38,3.47,1.94,,,,,,,4 Scutes (Costal)
C.caretta,2004,08/23/04,352,6,36,,,18.00,4.27,3.50,1.89,,,,,,,
C.caretta,2004,08/23/04,352,6,37,,,17.50,4.36,3.47,1.96,,,,,,,
C.caretta,2004,08/23/04,352,6,38,,,18.00,4.37,3.44,1.88,,,,,,,
C.caretta,2004,08/23/04,352,6,39,,,18.00,4.33,3.43,1.80,,,,,,,
C.caretta,2004,08/23/04,352,6,40,,,18.00,4.31,3.44,2.00,,,,,,,
C.caretta,2004,08/23/04,352,6,41,,,18.50,4.41,3.38,2.00,,,,,,,
C.caretta,2004,08/23/04,352,6,42,,,17.50,4.35,3.41,1.88,,,,,,,
C.caretta,2004,08/23/04,352,6,43,,,19.00,4.30,3.50,1.90,,,,,,,Cc2004-02 Died 8/20/2004
C.caretta,2004,08/23/04,327,6,44,,,19.00,4.01,3.62,1.98,,,,,,,
C.caretta,2004,08/23/04,327,6,45,,,21.00,4.66,3.67,2.06,,,,,,,
C.caretta,2004,08/23/04,327,6,46,,,18.50,4.37,3.49,1.88,,,,,,,
C.caretta,2004,08/23/04,327,6,47,,,19.00,4.43,3.48,2.10,,,,,,,
C.caretta,2004,08/23/04,327,6,48,,,19.50,4.56,3.63,2.03,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,327,6,49,,,20.00,4.42,3.55,2.22,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,327,6,50,,,20.50,4.51,3.40,2.24,,,,,,,
C.caretta,2004,08/23/04,327,6,51,,,18.50,4.35,3.49,2.03,,,,,,,
C.caretta,2004,08/23/04,327,6,52,,,19.50,4.57,3.42,2.03,,,,,,,
C.caretta,2004,08/23/04,327,6,53,,,20.00,4.51,3.54,2.13,,,,,,,
C.caretta,2004,08/23/04,327,6,54,,,19.50,4.44,3.68,2.06,,,,,,,
C.caretta,2004,08/23/04,327,6,55,,,21.00,4.38,3.59,2.10,,,,,,,
C.caretta,2004,08/23/04,327,6,56,,,21.50,4.52,3.59,2.20,,,,,,,
C.caretta,2004,08/23/04,327,6,57,,,20.50,4.64,3.70,2.00,,,,,,,
C.caretta,2004,08/23/04,327,6,58,,,21.00,4.59,3.62,2.11,,,,,,,
C.caretta,2004,08/23/04,327,6,59,,,20.00,4.64,3.43,2.02,,,,,,,
C.caretta,2004,08/23/04,327,6,60,,,19.00,4.57,3.41,2.06,,,,,,,
C.caretta,2004,08/23/04,327,6,61,,,20.00,4.44,3.54,2.11,,,,,,,
C.caretta,2004,08/23/04,327,6,62,,,19.50,4.43,3.63,1.17,,,,,,,
C.caretta,2004,08/23/04,327,6,63,,,20.00,4.51,3.60,1.96,,,,,,,
C.caretta,2004,08/23/04,327,6,64,,,18.00,4.21,3.47,1.94,,,,,,,
C.caretta,2004,08/23/04,327,6,65,,,20.00,4.40,3.45,2.06,,,,,,,
C.caretta,2004,08/23/04,327,6,66,,,20.50,4.48,3.59,2.09,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,327,6,67,,,19.50,4.46,2.59,2.06,,,,,,,Missing Marginal Scute
C.caretta,2004,08/23/04,327,6,68,,,20.50,4.42,3.53,2.10,,,,,,,
C.caretta,2004,08/23/04,327,6,69,,,20.00,4.56,3.60,2.03,,,,,,,
C.caretta,2004,08/23/04,327,6,70,,,20.50,4.56,3.69,2.00,,,,,,,
C.caretta,2004,08/23/04,327,6,71,,,20.00,4.49,3.54,2.04,,,,,,,Deformed Vertebral Scute
C.caretta,2004,08/23/04,327,6,72,,,18.50,4.45,3.43,1.90,,,,,,,
C.caretta,2004,08/23/04,327,6,73,,,20.00,4.51,3.65,2.07,,,,,,,
C.caretta,2004,08/23/04,327,6,74,,,19.00,4.50,3.49,2.10,,,,,,,
C.caretta,2004,08/23/04,327,6,75,,,19.50,4.48,3.60,2.04,,,,,,,
C.caretta,2004,08/23/04,327,6,76,,,20.00,4.52,3.57,2.03,,,,,,,
C.caretta,2004,08/23/04,327,6,77,,,21.00,4.56,3.58,2.00,,,,,,,
C.caretta,2004,08/23/04,327,6,78,,,19.50,4.39,3.61,1.97,,,,,,,
C.caretta,2004,08/23/04,327,6,79,,,21.00,4.59,3.67,2.03,,,,,,,
C.caretta,2004,08/23/04,317,6,80,,,22.00,4.57,3.68,2.18,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,317,6,81,,,22.00,4.75,3.75,1.99,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,317,6,82,,,21.00,4.62,3.69,2.01,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,317,6,83,,,21.50,4.57,3.68,2.15,,,,,,,Multiple Vertebral Scute
C.caretta,2004,08/23/04,317,6,84,,,22.00,4.70,3.61,2.17,,,,,,,
C.caretta,2004,08/23/04,317,6,85,,,23.00,4.85,3.74,2.24,,,,,,,
C.caretta,2004,08/23/04,317,6,86,,,22.00,4.72,3.62,1.97,,,,,,,
C.caretta,2004,08/23/04,317,6,87,,,21.50,4.55,3.58,2.22,,,,,,,
C.caretta,2004,08/23/04,346,6,88,,,17.50,4.37,3.43,1.95,,,,,,,
C.caretta,2004,08/23/04,346,6,89,,,17.50,4.42,3.41,1.91,,,,,,,
C.caretta,2004,08/23/04,346,6,90,,,17.00,4.42,3.34,1.88,,,,,,,Vetebral Scute Deformed
C.caretta,2004,08/23/04,346,6,91,,,18.00,4.48,3.48,1.92,,,,,,,
C.caretta,2004,08/23/04,346,6,92,,,16.50,4.25,3.23,1.87,,,,,,,
C.caretta,2004,08/23/04,346,6,93,,,15.50,4.05,3.29,1.78,,,,,,,Pale In Color
C.caretta,2004,08/23/04,346,6,94,,,17.50,4.41,3.43,1.90,,,,,,,Extra Vertebral Scute; Blind R
C.caretta,2004,08/23/04,346,6,95,,,18.50,4.45,3.45,1.86,,,,,,,
C.caretta,2004,08/23/04,346,6,96,,,18.50,4.35,3.42,1.89,,,,,,,
C.caretta,2004,08/23/04,346,6,97,,,19.50,4.37,3.47,1.97,,,,,,,
C.caretta,2004,08/23/04,346,6,98,,,18.00,4.51,3.39,1.88,,,,,,,
C.caretta,2004,08/23/04,346,6,99,,,18.00,4.34,3.26,1.80,,,,,,,
C.caretta,2004,08/23/04,346,6,100,,,18.00,4.40,3.48,1.91,,,,,,,Extra Vertebral Scute; Blind L
C.caretta,2004,08/23/04,346,6,101,,,17.50,4.34,3.36,1.86,,,,,,,
C.caretta,2004,08/23/04,346,6,102,,,17.50,4.38,3.43,1.85,,,,,,,
C.caretta,2004,08/23/04,346,6,103,,,18.00,4.33,3.45,2.02,,,,,,,
C.caretta,2004,08/23/04,346,6,104,,,19.00,4.42,3.33,1.86,,,,,,,
C.caretta,2004,08/23/04,346,6,105,,,18.00,4.52,3.52,1.94,,,,,,,
C.caretta,2004,08/23/04,346,6,106,,,18.50,4.46,3.50,1.84,,,,,,,
C.caretta,2004,08/23/04,346,6,107,,,18.50,4.34,3.37,1.90,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,346,6,108,,,19.00,4.37,3.51,1.90,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,346,6,109,,,18.00,4.30,3.48,1.80,,,,,,,
C.caretta,2004,08/23/04,351,6,110,,,16.50,4.41,3.46,1.91,,,,,,,
C.caretta,2004,08/23/04,351,6,111,,,16.00,4.44,3.40,1.92,,,,,,,
C.caretta,2004,08/23/04,351,6,112,,,17.50,4.45,3.46,1.95,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,351,6,113,,,17.50,4.39,3.59,2.16,,,,,,,
C.caretta,2004,08/23/04,351,6,114,,,18.00,4.56,3.53,1.87,,,,,,,
C.caretta,2004,08/23/04,351,6,115,,,16.50,4.46,3.47,1.80,,,,,,,
C.caretta,2004,08/23/04,351,6,116,,,17.50,4.61,3.45,1.90,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,351,6,117,,,16.50,4.48,3.57,1.79,,,,,,,
C.caretta,2004,08/23/04,348,6,118,,,18.00,4.62,3.32,1.94,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,348,6,119,,,16.50,4.44,3.43,1.86,,,,,,,
C.caretta,2004,08/23/04,348,6,120,,,19.00,4.53,3.61,1.89,,,,,,,
C.caretta,2004,08/23/04,348,6,121,,,19.50,4.51,3.44,1.90,,,,,,,
C.caretta,2004,08/23/04,348,6,122,,,16.50,4.45,3.37,1.84,,,,,,,
C.caretta,2004,08/23/04,348,6,123,,,17.50,4.47,3.40,1.88,,,,,,,
C.caretta,2004,08/23/04,348,6,124,,,19.00,4.41,3.47,1.87,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,348,6,125,,,19.50,4.62,3.48,1.87,,,,,,,
C.caretta,2004,08/23/04,348,6,126,,,19.00,4.46,3.42,1.89,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,348,6,127,,,19.00,4.58,3.47,1.92,,,,,,,
C.caretta,2004,08/23/04,348,6,128,,,19.00,4.65,3.47,1.87,,,,,,,
C.caretta,2004,08/23/04,348,6,129,,,17.50,4.41,3.42,1.81,,,,,,,
C.caretta,2004,08/23/04,348,6,130,,,18.50,4.70,3.42,1.92,,,,,,,
C.caretta,2004,08/23/04,348,6,131,,,17.50,4.46,3.37,1.82,,,,,,,
C.caretta,2004,08/23/04,348,6,132,,,18.00,4.65,3.38,1.90,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,348,6,133,,,19.00,4.52,3.43,1.87,,,,,,,
C.caretta,2004,08/23/04,348,6,134,,,19.50,4.71,3.44,1.93,,,,,,,
C.caretta,2004,08/23/04,348,6,135,,,17.50,4.56,3.35,1.83,,,,,,,
C.caretta,2004,08/23/04,348,6,136,,,19.00,4.50,3.55,1.80,,,,,,,
C.caretta,2004,08/23/04,348,6,137,,,18.00,4.49,3.43,1.86,,,,,,,
C.caretta,2004,08/23/04,348,6,138,,,19.00,4.67,3.50,1.95,,,,,,,
C.caretta,2004,08/23/04,348,6,139,,,19.00,4.50,3.30,2.00,,,,,,,Cc2004-01 DOA 8/21/2004
C.caretta,2004,08/23/04,326,6,140,,,22.50,4.57,3.52,2.22,,,,,,,
C.caretta,2004,08/23/04,326,6,141,,,23.00,4.79,3.72,2.14,,,,,,,
C.caretta,2004,08/23/04,326,6,142,,,23.00,4.55,3.66,2.28,,,,,,,Deformed Vertebral Scute
C.caretta,2004,08/23/04,326,6,143,,,23.00,4.58,3.77,2.07,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,326,6,144,,,22.50,4.57,3.72,2.06,,,,,,,
C.caretta,2004,08/23/04,326,6,145,,,23.00,4.68,3.72,2.08,,,,,,,
C.caretta,2004,08/23/04,326,6,146,,,22.50,4.65,3.60,2.42,,,,,,,
C.caretta,2004,08/23/04,326,6,147,,,23.00,4.77,3.68,2.15,,,,,,,
C.caretta,2004,08/23/04,326,6,148,,,23.50,4.73,3.70,2.23,,,,,,,
C.caretta,2004,08/23/04,326,6,149,,,23.00,4.67,3.75,2.15,,,,,,,
C.caretta,2004,08/23/04,350,6,150,,,20.50,4.61,3.64,2.02,,,,,,,
C.caretta,2004,08/23/04,350,6,151,,,19.50,4.39,3.51,2.05,,,,,,,
C.caretta,2004,08/23/04,350,6,152,,,20.00,4.57,3.58,2.03,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,350,6,153,,,19.00,4.57,3.52,1.97,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,350,6,154,,,18.50,4.38,3.41,2.08,,,,,,,
C.caretta,2004,08/23/04,350,6,155,,,19.50,4.46,3.54,2.10,,,,,,,
C.caretta,2004,08/23/04,350,6,156,,,20.00,4.56,3.64,2.01,,,,,,,
C.caretta,2004,08/23/04,350,6,157,,,20.00,4.58,3.68,1.97,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,350,6,158,,,19.50,4.65,3.43,2.01,,,,,,,
C.caretta,2004,08/23/04,350,6,159,,,20.00,4.57,3.59,1.99,,,,,,,
C.caretta,2004,08/23/04,350,6,160,,,18.50,4.28,3.38,2.05,,,,,,,Deformed Vertebral
C.caretta,2004,08/23/04,350,6,161,,,20.00,4.69,3.61,2.05,,,,,,,
C.caretta,2004,08/23/04,350,6,162,,,19.00,4.33,3.48,1.97,,,,,,,
C.caretta,2004,08/23/04,350,6,163,,,20.00,4.40,3.54,1.96,,,,,,,
C.caretta,2004,08/23/04,350,6,164,,,20.00,4.52,3.56,1.96,,,,,,,
C.caretta,2004,08/23/04,350,6,165,,,20.00,4.49,3.64,1.96,,,,,,,
C.caretta,2004,08/23/04,350,6,166,,,21.00,4.56,3.67,2.01,,,,,,,
C.caretta,2004,08/23/04,350,6,167,,,20.00,4.51,3.62,1.95,,,,,,,
C.caretta,2004,08/23/04,350,6,168,,,20.00,4.54,3.48,2.00,,,,,,,
C.caretta,2004,08/23/04,350,6,169,,,18.00,4.32,3.46,1.88,,,,,,,
C.caretta,2004,08/23/04,350,6,170,,,18.00,4.34,3.39,1.78,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,350,6,171,,,19.00,4.50,3.50,1.90,,,,,,,Cc2004-04 Died 8/21/2004
C.caretta,2004,08/23/04,324,6,172,,,17.50,4.35,3.33,1.90,,,,,,,
C.caretta,2004,08/23/04,324,6,173,,,20.00,4.55,3.66,2.05,,,,,,,
C.caretta,2004,08/23/04,324,6,174,,,18.00,4.51,3.48,1.90,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,324,6,175,,,19.00,4.57,3.56,1.95,,,,,,,
C.caretta,2004,08/23/04,324,6,176,,,18.00,4.48,3.54,1.95,,,,,,,
C.caretta,2004,08/23/04,324,6,177,,,19.00,4.49,3.49,2.00,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,324,6,178,,,17.50,4.57,3.49,1.94,,,,,,,
C.caretta,2004,08/23/04,324,6,179,,,20.00,4.62,3.46,2.09,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,324,6,180,,,18.00,4.53,3.48,2.02,,,,,,,
C.caretta,2004,08/23/04,324,6,181,,,19.00,4.33,3.58,1.92,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,324,6,182,,,17.00,4.30,3.40,1.88,,,,,,,
C.caretta,2004,08/23/04,324,6,183,,,19.00,4.60,3.60,2.00,,,,,,,Cc2004-03 Died 8/21/2004
C.caretta,2004,08/23/04,319,6,184,,,18.50,4.57,3.61,1.94,,,,,,,
C.caretta,2004,08/23/04,319,6,185,,,19.50,4.55,3.51,2.00,,,,,,,
C.caretta,2004,08/23/04,319,6,186,,,19.50,4.51,3.54,1.96,,,,,,,
C.caretta,2004,08/23/04,319,6,187,,,19.50,4.44,3.58,1.91,,,,,,,
C.caretta,2004,08/23/04,319,6,188,,,20.00,4.56,3.58,2.00,,,,,,,
C.caretta,2004,08/23/04,319,6,189,,,19.00,4.56,3.61,1.89,,,,,,,
C.caretta,2004,08/23/04,319,6,190,,,20.00,4.49,3.55,1.95,,,,,,,
C.caretta,2004,08/23/04,319,6,191,,,21.00,4.61,3.50,1.90,,,,,,,
C.caretta,2004,08/23/04,319,6,192,,,21.00,4.64,3.55,2.01,,,,,,,
C.caretta,2004,08/23/04,319,6,193,,,19.50,4.48,3.70,1.96,,,,,,,
C.caretta,2004,08/23/04,319,6,194,,,18.50,4.40,3.63,2.13,,,,,,,
C.caretta,2004,08/23/04,319,6,195,,,20.00,4.44,3.60,2.05,,,,,,,
C.caretta,2004,08/23/04,319,6,196,,,18.50,4.48,3.56,1.97,,,,,,,
C.caretta,2004,08/23/04,319,6,197,,,18.50,4.42,3.54,1.94,,,,,,,
C.caretta,2004,08/23/04,319,6,198,,,20.00,4.44,3.55,1.85,,,,,,,
C.caretta,2004,08/23/04,319,6,199,,,18.50,4.48,3.48,1.90,,,,,,,Extra Vertebral Scute
C.caretta,2004,08/23/04,319,6,200,,,18.50,4.42,3.48,2.00,,,,,,,Flipper Edge Folded Over
C.caretta,2004,09/17/04,352,6,,,,22.50,4.91,4.13,2.21,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,24.00,4.87,4.12,2.28,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.50,5.07,4.19,2.13,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,24.00,5.02,4.13,2.19,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,25.00,4.95,4.26,2.21,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.97,4.23,2.12,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,22.50,4.98,4.09,1.97,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,24.50,5.10,4.40,2.15,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,22.00,4.77,3.99,1.95,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,22.00,4.76,4.08,1.95,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.87,4.24,2.10,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.50,4.91,4.03,2.15,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,22.50,4.85,4.17,2.16,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.86,4.15,2.03,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.88,4.13,2.10,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,22.50,4.95,4.21,2.23,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.99,4.22,2.11,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.87,4.05,2.17,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,24.00,5.04,4.22,2.24,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,21.50,4.92,4.13,2.17,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,22.50,4.75,4.14,2.11,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,21.50,4.82,4.01,2.01,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,21.00,4.82,4.05,2.11,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.50,5.11,4.27,2.20,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.50,4.94,4.13,2.06,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.50,4.81,4.16,2.09,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.82,4.20,2.19,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,21.50,4.71,4.01,2.11,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.92,4.30,2.25,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,20.50,4.75,3.92,2.20,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.50,4.88,4.20,2.17,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.97,4.29,2.20,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,21.00,4.68,4.03,2.13,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,21.50,4.92,4.19,2.15,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,22.00,4.93,4.05,2.15,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,21.50,4.77,3.97,2.17,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,22.50,4.95,4.08,2.18,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.96,4.05,2.15,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,22.50,4.96,4.35,2.16,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,23.00,4.92,4.27,2.13,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,22.00,4.88,4.20,2.00,,,,,,,
C.caretta,2004,09/17/04,352,6,,,,21.00,4.90,4.04,2.19,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,26.00,5.27,4.30,2.15,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.00,5.12,4.21,2.31,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,26.00,5.13,4.37,2.32,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.00,5.03,4.17,2.13,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,23.50,4.83,3.99,2.06,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.50,5.14,4.23,2.17,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,23.50,4.92,4.26,2.04,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,26.00,5.17,4.24,2.24,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,27.00,5.20,4.22,2.27,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,23.50,4.91,4.16,2.16,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,26.50,5.24,4.39,2.22,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.00,5.02,4.26,2.14,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,23.50,4.87,4.00,2.02,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,24.50,5.12,3.98,2.16,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,22.00,4.86,3.87,2.10,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,23.50,5.14,4.16,2.05,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,23.00,5.03,4.03,2.18,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,24.50,5.14,4.23,2.07,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.00,5.16,4.23,2.17,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,26.00,5.25,4.30,2.23,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,21.00,4.87,3.97,1.93,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.00,5.05,4.20,2.25,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.00,5.10,4.29,2.18,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.50,5.02,4.21,2.17,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.00,4.96,4.18,2.14,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.00,5.03,4.21,2.20,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,25.50,5.08,4.12,2.15,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,22.50,4.96,4.20,2.05,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,24.00,5.01,4.33,2.10,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,21.50,4.80,4.03,2.06,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,26.50,5.23,4.35,2.31,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,26.00,5.19,4.20,2.36,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,26.00,5.22,4.25,2.26,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,21.50,4.77,4.14,2.01,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,22.50,5.06,3.99,2.08,,,,,,,
C.caretta,2004,09/17/04,327,6,,,,24.00,5.03,4.15,2.11,,,,,,,
C.caretta,2004,09/17/04,317,6,,,,26.50,5.15,4.49,2.05,,,,,,,
C.caretta,2004,09/17/04,317,6,,,,28.00,5.38,4.38,2.28,,,,,,,
C.caretta,2004,09/17/04,317,6,,,,28.00,5.35,4.52,2.22,,,,,,,
C.caretta,2004,09/17/04,317,6,,,,27.00,5.15,4.34,2.19,,,,,,,
C.caretta,2004,09/17/04,317,6,,,,27.00,5.28,4.40,2.21,,,,,,,
C.caretta,2004,09/17/04,317,6,,,,25.00,5.14,4.43,2.07,,,,,,,
C.caretta,2004,09/17/04,317,6,,,,25.00,5.12,4.16,2.11,,,,,,,
C.caretta,2004,09/17/04,317,6,,,,26.00,5.25,4.24,2.06,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,20.00,4.81,3.99,1.99,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,21.00,4.95,4.06,2.01,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,22.50,4.98,4.27,1.96,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,21.50,4.87,4.07,1.98,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,23.00,5.00,4.03,2.00,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,21.00,4.81,4.15,1.90,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,21.00,4.95,4.05,2.02,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,19.50,4.94,3.94,1.96,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,20.00,4.75,4.07,1.96,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,20.50,4.91,4.00,1.95,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,21.00,4.88,4.06,1.87,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,20.50,4.93,4.08,1.85,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,21.00,4.76,4.00,1.90,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,19.50,4.68,3.90,1.90,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,20.50,4.91,3.96,1.89,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,21.00,4.88,3.91,2.04,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,20.00,4.82,3.80,2.00,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,20.50,4.80,3.97,1.98,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,20.00,4.90,4.02,1.91,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,20.50,4.87,3.94,1.97,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,20.00,4.71,3.87,2.14,,,,,,,
C.caretta,2004,09/17/04,346,6,,,,21.00,4.83,3.99,2.00,,,,,,,
C.caretta,2004,09/17/04,351,6,,,,21.50,5.04,4.07,1.99,,,,,,,
C.caretta,2004,09/17/04,351,6,,,,24.00,5.20,4.37,2.10,,,,,,,
C.caretta,2004,09/17/04,351,6,,,,21.50,4.96,3.97,2.03,,,,,,,
C.caretta,2004,09/17/04,351,6,,,,20.00,4.83,3.94,1.97,,,,,,,
C.caretta,2004,09/17/04,351,6,,,,20.50,4.82,4.02,2.03,,,,,,,
C.caretta,2004,09/17/04,351,6,,,,20.50,4.83,3.83,1.95,,,,,,,
C.caretta,2004,09/17/04,351,6,,,,20.00,4.90,3.97,1.82,,,,,,,
C.caretta,2004,09/17/04,351,6,,,,20.50,4.95,4.05,2.00,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,21.00,4.90,4.03,1.92,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,22.00,5.01,3.99,2.00,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,22.00,5.10,3.91,2.00,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,26.00,5.34,4.30,2.08,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,23.50,5.06,4.18,1.97,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,23.00,4.95,4.10,1.96,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,24.50,5.28,4.15,1.99,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,24.50,5.18,4.11,2.05,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,21.50,5.09,3.89,1.92,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,22.00,5.06,4.22,1.97,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,21.50,4.97,3.91,1.89,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,23.50,5.30,4.25,1.96,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,22.00,4.88,4.00,2.08,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,22.50,5.18,3.91,1.90,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,22.50,4.96,4.00,1.98,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,24.00,5.20,4.21,1.96,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,21.00,4.74,3.94,1.80,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,20.00,4.81,4.00,1.87,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,21.50,5.02,4.05,1.82,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,20.50,4.87,3.81,1.84,,,,,,,
C.caretta,2004,09/17/04,348,6,,,,22.00,5.03,4.11,1.93,,,,,,,
C.caretta,2004,09/17/04,326,6,,,,30.50,5.64,4.62,2.23,,,,,,,
C.caretta,2004,09/17/04,326,6,,,,30.50,5.62,4.60,2.38,,,,,,,
C.caretta,2004,09/17/04,326,6,,,,30.50,5.53,4.66,2.38,,,,,,,
C.caretta,2004,09/17/04,326,6,,,,29.50,5.48,4.52,2.33,,,,,,,
C.caretta,2004,09/17/04,326,6,,,,30.50,5.62,4.58,2.24,,,,,,,
C.caretta,2004,09/17/04,326,6,,,,29.00,5.37,4.64,2.27,,,,,,,
C.caretta,2004,09/17/04,326,6,,,,30.50,5.48,4.63,2.30,,,,,,,
C.caretta,2004,09/17/04,326,6,,,,29.50,5.43,4.48,2.20,,,,,,,
C.caretta,2004,09/17/04,326,6,,,,26.50,5.38,4.37,2.24,,,,,,,
C.caretta,2004,09/17/04,326,6,,,,28.00,5.23,4.30,2.30,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,24.00,4.98,4.24,2.01,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,25.00,4.97,4.27,1.96,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,24.50,5.38,4.36,2.07,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,21.50,4.91,4.12,1.95,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,23.50,4.97,4.15,1.91,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,23.00,5.03,4.12,1.94,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,23.50,5.07,4.06,2.00,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,23.00,5.08,4.19,1.86,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,21.50,4.88,4.16,1.97,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,21.00,4.97,4.06,1.90,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,21.00,4.72,3.92,1.97,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,21.50,4.89,4.16,1.87,,,,,,,
C.caretta,2004,09/17/04,350,6,,,,22.00,4.95,4.16,1.90,,,,,,,