TURTLE_ID,NEST,LOCATION,ORIGINAL_LOCATION,DATE_ADMITTED,PROBLEMS,TREATMENTS,CURRENT_FOOD,MOVED_OUT_OF_FCA,MOVED_TO_LOCATION,COMMENTS,TVMDL_REPORT
Cc2006-1,06/85,Released,,9/7/2006,Not eating pellet food.  ,"Ceftazidime (10 doses, 9/7 - 10/4/2006).",n/a,10/6/2006,,Admit weight: 24.6 g.  Better - released 7/2/2007.,n/a
Cc2006-2,06/85,Released,,9/7/2006,Not eating pellet food.  ,"Ceftazidime (10 doses, 9/7 - 10/4/2006).",n/a,10/6/2006,,Admit weight: 27.4 g.  Better - released 7/2/2007.,n/a
Cc2006-3,06/85,Released,,9/8/2006,Not eating pellet food.  Undersized.,"Ceftazidime (10 doses, 9/8 - 10/5/2006).",n/a,,,Admit weight:  22.5 g.  Stopped charts in 1/2007 - TSTR.  Better - released 7/2/2007.,n/a
Cc2006-4,06/85,Released,,9/8/2006,Not eating pellet food.  ,"Ceftazidime (10 doses, 9/8 - 10/5/2006).",n/a,10/13/2006,,Admit weight:  24.0 g.  Better - released 7/2/2007.,n/a
Cc2006-5,06/85,Released,,9/8/2006,Not eating pellet food.  ,"Ceftazidime (10 doses, 9/8 - 10/5/2006).",n/a,10/13/2006,,Admit weight:  22.6 g.  Better - released 7/2/2007.,n/a
Cc2006-6,06/85,Released,,9/13/2006,Not eating pellet food.  ,"Ceftazidime (10 doses, 9/13 - 10/10/2006).",n/a,10/10/2006,,Admit weight:  27.7 g.  Better - released 7/2/2007.,n/a
Cc2006-7,06/85,Released,,10/2/2006,Not eating pellet food.  Bloated.  ,"Ceftazidime (10 doses, 10/2 - 11/1/2006).",n/a,,,Admit weight: 37.3 g.  Still bloated 11/1/2006.  Not bloated 3/21/2007.  Bloated again 4/18/2007: back on gel.  Better - released 7/2/2007.,n/a
Cc2006-8,06/52,n/a,,10/13/2006,Lethargic. Not eating pellet food.,Ceftazidime (10/13/2006),n/a,n/a,,Admit weight: 45.5 g.  Found dead on 10/14/2006.,Final
Cc2006-9,06/52,n/a,,n/a,Dead in raceway.,None,n/a,n/a,,Found dead in raceway on 10/26/2006.  Had been eating and defecating.,Final
Cc2006-10,06/52,Released,,11/1/2006,Bloated,Ceftazidime (11/1/2006-11/28/2006).,n/a,,,Admit weight: 62.2 g.  Not bloated 3/21/2007 - switched to pellets.  Better - released 7/2/2007.,
Cc2006-11,06/71,Released,,11/16/2006,Bloated,Ceftazidime (11/16/2006-12/13/2006),n/a,,,Admit weight: 69.2 g.  3/20 radiograph: lots of gas on right side.  Better - released 7/2/2007.,
Cc2006-12,06/71,Released,,11/16/2006,Bloated,Ceftazidime (11/16/2006-12/13/2006),n/a,,,Admit weight: 51.5 g.  Not bloated 3/7/2007 - switched to pellets.  Better - released 7/2/2007.,
Cc2006-13,06/85,Released,,11/16/2006,Bloated,Ceftazidime (11/16/2006-12/13/2006),n/a,,,"Admit weight: 64.3 g.  Swab 3/20/07: 2+ Salmonella spp, 2+ Vibrio parahaemolyticus.  Better - released 7/2/2007.",
Cc2006-14,06/85,Released,,11/16/2006,Bloated,Ceftazidime (11/16/2006-12/13/2006),n/a,,,Admit weight: 60.3 g.  Not bloated 3/7/2007 - switched to pellets.  Better - released 7/2/2007.,
Cc2006-15,06/52,Released,,11/16/2006,Bloated,Ceftazidime (11/16/2006-12/13/2006),n/a,,,Admit weight: 74.6 g.  Better - released 7/2/2007.,
Cc2006-16,06/71,Released,,11/30/2006,Bloated,Ceftazidime (11/30/2006-12/27/2006),n/a,,,Admit weight: 77.5 g.  Not bloated 3/7/2007 - switched to pellets.  Better - released 7/2/2007.,
Cc2006-17,06/71,Released,,11/30/2006,Bloated,Ceftazidime (11/30/2006-12/27/2006),n/a,,,Admit weight: 75.1 g.  Not bloated 3/7/2007 - switched to pellets.  Better - released 7/2/2007.,
Cc2006-18,06/71,Released,,11/30/2006,Bloated,Ceftazidime (11/30/2006-12/27/2006),n/a,,,"Admit weight: 75.6 g.  Swab 3/20/07: 2+ Salmonella spp, 2+ Vibrio parahaemolyticus.  Better - released 7/2/2007.",
Cc2006-19,06/99,Released,,1/29/2007,Very bloated,Ceftazidime (1/29/2007-2/25/2007),n/a,,,Admit weight: 127.3 g.  Better - released 7/2/2007.,
Cc2006-20,06/99,Released,,1/29/2007,Very bloated,Ceftazidime (1/29/2007-2/25/2007),n/a,,,"Admit weight: 124.3 g.  Swab 3/20/07: 2+ Salmonella spp, 3+ Vibrio alginolyticus.  Better - released 7/2/2007.",
Cc2006-21,06/99,Released,,1/29/2007,Very bloated,Ceftazidime (1/29/2007-2/25/2007),n/a,,,Admit weight: 124.1 g.  Not bloated 3/7/2007 - switched to pellets.  Better - released 7/2/2007.,
Cc2006-22,06/99,Released,,1/29/2007,Very bloated,Ceftazidime (1/29/2007-2/25/2007),n/a,,,Admit weight: 121.4 g.  Better - released 7/2/2007.,
Cc2006-23,06/99,Released,,1/29/2007,Very bloated,Ceftazidime (1/29/2007-2/25/2007),n/a,,,Admit weight: 125.1 g.  Not bloated 3/21/2007.  Bloated again 4/18/2007: back on gel.  Better - released 7/2/2007.,
Cc2006-24,06/99,Released,,1/29/2007,Very bloated,Ceftazidime (1/29/2007-2/25/2007),n/a,,,Admit weight: 130.1 g.  Better - released 7/2/2007.,
Cc2006-25,06/99,Released,,1/29/2007,Very bloated,Ceftazidime (1/29/2007-2/25/2007),n/a,,,Admit weight: 122.3 g.  Not bloated 3/21/2007 - switched to pellets.  Better - released 7/2/2007.,
Cc2006-26,06/99,Released,,1/29/2007,Very bloated,Ceftazidime (1/29/2007-2/25/2007),n/a,,,Admit weight: 129.7 g.  Not bloated 3/21/2007.  Bloated again 4/18/2007: back on gel food.  Better - released 7/2/2007.,
Cc2006-27,06/52,n/a,,4/20/2007,Lethargic. Not eating pellet food.,None,n/a,,,Died 4/22/2007,Final
Cc2006-28,06/103,n/a,,8/1/2007,Bloated,Ceftazidime (8/24/2007-9/20/2007 and 10/16-11/13/2007),n/a,,,Admit weight: 539.5 g. Not improving/getting worse: Euthanized 4/29/2008 by JPF. Hyperinflated lungs/deformed carapace.,Final
Cc2006-29,06/103,n/a,,8/1/2007,Bloated,Ceftazidime (8/24/2007-9/20/2007 and 10/16-11/13/2007),n/a,,,Admit weight: 528.9 g. Not improving/getting worse: Euthanized 4/29/2008 by JPF. Hyperinflated lungs/deformed carapace.,Final
Cc2006-30,06/52,n/a,,8/2/2007,Bloated,Ceftazidime (8/24/2007-9/20/2007 and 10/16-11/13/2007),n/a,,,Admit weight: 572.4 g. Not improving/getting worse: Euthanized 4/29/2008 by JPF. Hyperinflated lungs/deformed carapace.,Final
Cc2006-31,06/52,n/a,,8/16/2007,Bloated,Ceftazidime (8/24/2007-9/20/2007 and 10/16-11/13/2007),n/a,,,Admit weight 613.4 g. Not improving/getting worse: Euthanized 4/29/2008 by JPF. Hyperinflated lungs/deformed carapace.,Final
Cc2006-32,06/99,n/a,,8/18/2007,Bloated,Ceftazidime (8/24/2007-9/20/2007 and 10/16-11/13/2007),n/a,,,Admit weight: 565.6 g. Not improving/getting worse: Euthanized 4/29/2008 by JPF. Deformed carapace.,Final
Cc2006-33,06/71,n/a,,10/2/2007,Possible fungus in right lung.  Lesions on flippers.,"Ceftazidime E3D (10/3-10/30/2007), Itraconazole daily (10/3-11/5/2007), oral Baytril daily (10/31-11/19/2007), Fluconazole daily (starting 11/6/2007).",n/a,,,Admit weight: 736.0 g.  Found dead 7:30AM 11/16/2007.,Final
Cc2006-34/ YYN657,06/52,Released,,"12/31/2007, 3/21/2008",Bloated/listing to one side (12/31/07). Bloated (2/21/08),Ceftazidime 1/4-1/31/2008. Cisapride 3/28-4/10/2008.,squid/shrimp,22-Feb-08,,Right side high (Dec 07). Bloated Mar 08. Taken to FL 6/26/08 for release.,
Cc2006-35/ YYN654,06/99,Released,,3/25/2008,Bloated,Cisapride 3/28-4/10/2008. Ceftazidime 3/25/-4/21/2008.,squid/shrimp,,,Originially from RW13-#12. Taken to FL 6/26/08 for release.,
Cc2006-36/ YYN655,06/99,Released,,3/25/2008,Bloated,Cisapride 3/28-4/10/2008. Ceftazidime 3/25/-4/21/2008.,squid/shrimp,,,Originally from RW17-#13. Taken to FL 6/26/08 for release.,
Cc2006-37/ YYN656,06/99,PC pen,,3/25/2008,Not eating pellets. Bloated.,Cisapride 3/28-4/10/2008. Ceftazidime 3/25/-4/21/2008.,n/a,Transported to PC 5/14/2008,,Originally from RW19-#4,
Cc2006-38/ YYN662,06/99,n/a,,3/25/2008,Not eating pellets. Bloated.Fasting does NOT encourage turtle to eat pellets. Will only eat squid.,Cisapride 3/28-4/10/2008 and 4/21-5/6/2008. Ceftazidime 3/25/-5/6/2008. Amikacin 3/23-4/9/2008. LRS starting3/28/2008.,squid/shrimp,n/a,,Originally from RW19-#10. Found dead @1330 on 12/17/08 in FCA #13.,
Cc2006-39/ YYN658,06/52,Released,,3/28/2008,Not eating pellets.,Cisapride 4/11-4/24/2008. Ceftazidime 3/28/-4/24/2008. Amikacin 4/10-4/22/2008.,squid/shrimp,,,Originally from Show-pos1. Taken to FL 6/26/08 for release.,
Cc2006-40/ YYN659,06/103,PC pen,,3/28/2008,Not eating pellets. Bloated.,Cisapride 4/11-4/24/2008. Ceftazidime 3/28/-4/24/2008. Amikacin 4/10-4/22/2008.,n/a,Transported to PC 5/14/2008,,Originally from RW11-#13.,
Cc2006-41/ YYN660,06/99,PC pen,,4/10/2008,Not eating pellets.,Ceftazidime 4/10-5/7/2008.,n/a,Transported to PC 5/14/2008,,Originially from RW17-#7.,
Cc2006-42/ YYN661,06/99,Released,,4/18/2008,Not eating pellets,Ceftazidime 4/18-5/16/2008.,squid/shrimp,,,Originally from RW19-#12.Taken to FL 6/26/08 for release.,
Cc2006-43/ YYN587,06/52,RW 8 pos 1,,5/12/2008,Previously not eating pellets. Now undersized but healthy and eating.,Ceftazidime 5/14-6/10/2008. Itraconazole 7/3/2008-8/3-2008,Pellets,8/12/2008,,Orginially from RW11-#3. Radiograph 5/13/2008: air in gut. Moved to RW1(7) 8/12/08.,
Cc2006-44/ YYN542,06/52,Released,,5/14/2008,Bloated,,squid/shrimp,,,Originally from RW17-#7. Taken to FL 6/26/08 for release.,
Cc2006-45/ YYN562,06/99,RW #7 pos 7,,8/12/2008,Prev. bloated,N/A,squid/shrimp,10/1/2008,,"Originally from RW1(7). Previously bloated, eating normally. Moved back into RW ",
Cc2006-46 YYN651,06/71,WL #8,,12/15/2008,Prev not eating pellets. ,Ceftazidime started 12-15 for 10 doses,squid/shrimp,1/15/2008,,"Began not eating full ration of pellets 11/10/08, stopped eating them completely in December. Now eating pellets well, remaining in WL# 8. ",
