# Mixing ratio of CO2 (xCO2) in dry air measured onboard Wellington-maru.,,,,,,,,,,,,,,,,,,,,,,
"# Version 1.1; 22 October, 2007.",,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
# PI: H. Y. Inoue,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Wellington-maru,We8811,1,1988,11,4,18,,14.883,141.65,350.3,2,-9.9,4,-99,-9.9,1008.7,-99.9,29.4,4,-9.999,9,40.22
Wellington-maru,We8811,2,1988,11,4,19,,14.65,141.8,350.3,2,-9.9,4,-99,-9.9,1008.6,-99.9,29.4,4,-9.999,9,40.22
Wellington-maru,We8811,3,1988,11,4,20,,14.433,141.95,350.3,2,-9.9,4,-99,-9.9,1008.5,-99.9,29.4,4,-9.999,9,40.22
Wellington-maru,We8811,4,1988,11,4,21,,14.2,142.1,350.4,2,-9.9,4,-99,-9.9,1008.6,-99.9,29.4,4,-9.999,9,40.22
Wellington-maru,We8811,5,1988,11,4,22,,13.967,142.267,350.9,2,-9.9,4,-99,-9.9,1008.8,-99.9,29.4,4,-9.999,9,40.22
Wellington-maru,We8811,6,1988,11,4,23,,13.75,142.417,350.5,2,-9.9,4,-99,-9.9,1009.2,-99.9,29.4,4,-9.999,9,40.22
Wellington-maru,We8811,7,1988,11,5,0,,13.517,142.567,350.7,2,-9.9,4,-99,-9.9,1009.4,-99.9,29.4,4,-9.999,9,40.22
Wellington-maru,We8811,8,1988,11,5,1,,13.3,142.717,350.7,2,-9.9,4,-99,-9.9,1009.4,-99.9,29.4,4,-9.999,9,40.22
Wellington-maru,We8811,9,1988,11,5,2,,13.1,142.867,351.1,2,-9.9,4,-99,-9.9,1009.1,-99.9,29.3,4,-9.999,9,39.99
Wellington-maru,We8811,10,1988,11,5,3,,12.883,143.017,350.9,2,-9.9,4,-99,-9.9,1008.5,-99.9,29.3,4,-9.999,9,39.99
Wellington-maru,We8811,11,1988,11,5,4,,12.683,143.167,350.5,2,-9.9,4,-99,-9.9,1008,-99.9,29.3,4,-9.999,9,39.99
Wellington-maru,We8811,12,1988,11,5,5,,12.467,143.333,350.5,2,-9.9,4,-99,-9.9,1007.5,-99.9,29.3,4,-9.999,9,39.99
Wellington-maru,We8811,13,1988,11,5,6,,12.233,143.5,350.2,2,348.9,2,-99,-9.9,1007.4,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,14,1988,11,5,7,,11.983,143.667,350.3,2,350,2,-99,-9.9,1007.5,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,15,1988,11,5,8,,11.75,143.833,350.1,2,348.4,2,-99,-9.9,1007.9,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,16,1988,11,5,9,,11.517,144,350.2,2,347,2,-99,-9.9,1008.8,-99.9,29.3,2,-9.999,9,39.99
Wellington-maru,We8811,17,1988,11,5,10,,11.283,144.167,350.5,2,344.8,2,-99,-9.9,1010.7,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,18,1988,11,5,11,,11.067,144.333,350.3,2,346.8,2,-99,-9.9,1011.6,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,19,1988,11,5,12,,10.833,144.5,350.6,2,347.7,2,-99,-9.9,1012,-99.9,29.3,2,-9.999,9,39.99
Wellington-maru,We8811,20,1988,11,5,13,,10.6,144.667,350.4,2,348.4,2,-99,-9.9,1011.6,-99.9,29.3,2,-9.999,9,39.99
Wellington-maru,We8811,21,1988,11,5,14,,10.367,144.833,350.2,2,346.9,2,-99,-9.9,1010.7,-99.9,29.3,2,-9.999,9,39.99
Wellington-maru,We8811,22,1988,11,5,15,,10.133,144.983,350.3,2,345.8,2,-99,-9.9,1009.5,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,23,1988,11,5,16,,9.9,145.15,350.4,2,347.3,2,-99,-9.9,1008.5,-99.9,29.3,2,-9.999,9,39.99
Wellington-maru,We8811,24,1988,11,5,17,,9.6667,145.333,351.1,2,352.9,2,-99,-9.9,1007.9,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,25,1988,11,5,18,,9.4333,145.517,350.6,2,351,2,-99,-9.9,1007.7,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,26,1988,11,5,19,,9.1833,145.683,350.6,2,352.5,2,-99,-9.9,1007.9,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,27,1988,11,5,20,,8.95,145.867,350.6,2,351.5,2,-99,-9.9,1008.5,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,28,1988,11,5,21,,8.7167,146.017,350.7,2,351.9,2,-99,-9.9,1009.4,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,29,1988,11,5,22,,8.4833,146.167,350.7,2,350.9,2,-99,-9.9,1010.2,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,30,1988,11,5,23,,8.2333,146.317,350.8,2,352.3,2,-99,-9.9,1010.6,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,31,1988,11,6,0,,8,146.467,350.9,2,351.1,2,-99,-9.9,1010,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,32,1988,11,6,1,,7.7333,146.65,351.1,2,350.5,2,-99,-9.9,1008.3,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,33,1988,11,6,2,,7.4667,146.817,350.8,2,351.6,2,-99,-9.9,1005.9,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,34,1988,11,6,3,,7.2,147,350.8,2,355.2,2,-99,-9.9,1003.7,-99.9,29.7,2,-9.999,9,40.93
Wellington-maru,We8811,35,1988,11,6,4,,6.9333,147.167,351.4,2,356,2,-99,-9.9,1002.5,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,36,1988,11,6,5,,6.6833,147.317,350.5,2,355.2,2,-99,-9.9,1002.8,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,37,1988,11,6,6,,6.45,147.45,350.7,2,356.1,2,-99,-9.9,1004.1,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,38,1988,11,6,7,,6.2,147.6,350.8,2,356.2,2,-99,-9.9,1006.1,-99.9,29.7,2,-9.999,9,40.93
Wellington-maru,We8811,39,1988,11,6,8,,5.95,147.733,350.9,2,359.3,2,-99,-9.9,1008,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,40,1988,11,6,9,,5.6833,147.883,350.8,2,366,2,-99,-9.9,1009.5,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,41,1988,11,6,10,,5.4167,148.017,350.8,2,369.8,2,-99,-9.9,1010.6,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,42,1988,11,6,11,,5.15,148.167,350.7,2,369.7,2,-99,-9.9,1010.9,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,43,1988,11,6,12,,4.9167,148.317,350.8,2,368.8,2,-99,-9.9,1010.9,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,44,1988,11,6,13,,4.7167,148.467,350.8,2,367.7,2,-99,-9.9,1010.6,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,45,1988,11,6,14,,4.5,148.617,350.8,2,368.2,2,-99,-9.9,1010.1,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,46,1988,11,6,15,,4.3,148.767,350.7,2,368.7,2,-99,-9.9,1009.4,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,47,1988,11,6,16,,4.0333,148.917,350.8,2,367.2,2,-99,-9.9,1008.6,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,48,1988,11,6,17,,3.7167,149.067,350.8,2,367.6,2,-99,-9.9,1007.9,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,49,1988,11,6,18,,3.4,149.233,351,2,366.3,2,-99,-9.9,1007.3,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,50,1988,11,6,19,,3.0833,149.367,351,2,366.3,2,-99,-9.9,1007,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,51,1988,11,6,20,,2.8,149.533,350.9,2,365.7,2,-99,-9.9,1007.2,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,52,1988,11,6,21,,2.55,149.683,351,2,365.6,2,-99,-9.9,1007.7,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,53,1988,11,6,22,,2.2833,149.817,351.2,2,370,2,-99,-9.9,1008.3,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,54,1988,11,6,23,,2.0333,149.967,351.2,2,371.7,2,-99,-9.9,1008.8,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,55,1988,11,7,0,,1.7833,150.117,351.2,2,373,2,-99,-9.9,1008.9,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,56,1988,11,7,1,,1.55,150.25,351.7,2,373.8,2,-99,-9.9,1008.6,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,57,1988,11,7,2,,1.3,150.4,352.2,4,375.9,2,-99,-9.9,1007.9,-99.9,29.7,2,-9.999,9,40.93
Wellington-maru,We8811,58,1988,11,7,3,,1.0667,150.533,351.1,2,374.2,2,-99,-9.9,1007,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,59,1988,11,7,4,,0.8,150.683,352.1,4,375.7,2,-99,-9.9,1006,-99.9,29.7,2,-9.999,9,40.93
Wellington-maru,We8811,60,1988,11,7,5,,0.51667,150.85,350.8,2,376.3,2,-99,-9.9,1005.2,-99.9,29.7,2,-9.999,9,40.93
Wellington-maru,We8811,61,1988,11,7,6,,0.21667,151.017,351.1,2,375.4,2,-99,-9.9,1005.1,-99.9,29.7,2,-9.999,9,40.93
Wellington-maru,We8811,62,1988,11,7,7,,-0.15,151.183,351.2,2,374.2,2,-99,-9.9,1006.1,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,63,1988,11,7,8,,-0.35,151.35,351.1,2,368.2,2,-99,-9.9,1006.825,-99.9,29.8,2,-9.999,9,41.16
Wellington-maru,We8811,64,1988,11,7,9,,-0.65,151.517,351.1,2,365.4,2,-99,-9.9,1006.68,-99.9,29.7,2,-9.999,9,40.93
Wellington-maru,We8811,65,1988,11,7,10,,-0.93333,151.683,350.9,2,365.5,2,-99,-9.9,1008.275,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,66,1988,11,7,11,,-1.1833,151.833,351,2,368.7,2,-99,-9.9,1009,-99.9,29.5,2,-9.999,9,40.46
Wellington-maru,We8811,67,1988,11,7,12,,-1.4333,151.983,351,2,371.7,2,-99,-9.9,1009.375,-99.9,29.3,2,-9.999,9,39.99
Wellington-maru,We8811,68,1988,11,7,13,,-1.6833,152.117,351,2,375.6,2,-99,-9.9,1008.75,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,69,1988,11,7,14,,-1.9167,152.267,350.8,2,374.4,2,-99,-9.9,1008.125,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,70,1988,11,7,15,,-2.1667,152.4,350.7,2,373.7,2,-99,-9.9,1007.5,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,71,1988,11,7,16,,-2.55,152.633,350.7,2,372.6,2,-99,-9.9,1005.8,-99.9,29.1,2,-9.999,9,39.53
Wellington-maru,We8811,72,1988,11,7,17,,-2.8333,152.783,350.7,2,373.5,2,-99,-9.9,1005.4,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,73,1988,11,7,18,,-3.1333,152.9,350.7,2,371.9,2,-99,-9.9,1005.9,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,74,1988,11,7,19,,-3.4667,153.05,350.6,2,373,2,-99,-9.9,1006.8,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,75,1988,11,7,20,,-3.7833,153.133,351,2,372.9,2,-99,-9.9,1007.7,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,76,1988,11,7,21,,-4.0833,153.25,353.2,4,372.4,2,-99,-9.9,1008.4,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,77,1988,11,7,22,,-4.4,153.367,350.8,2,372,2,-99,-9.9,1008.9,-99.9,29.3,2,-9.999,9,39.99
Wellington-maru,We8811,78,1988,11,7,23,,-4.7167,153.517,350.7,2,369.1,2,-99,-9.9,1009,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,79,1988,11,8,0,,-4.9833,153.633,350.9,2,366.9,2,-99,-9.9,1008.8,-99.9,29.3,2,-9.999,9,39.99
Wellington-maru,We8811,80,1988,11,8,1,,-5.25,153.733,351.1,2,368.3,2,-99,-9.9,1008.2,-99.9,29.4,2,-9.999,9,40.22
Wellington-maru,We8811,81,1988,11,8,2,,-5.5,153.85,350.6,2,362.3,2,-99,-9.9,1007.6,-99.9,29.8,2,-9.999,9,41.16
Wellington-maru,We8811,82,1988,11,8,3,,-5.7667,153.95,350.7,2,356.6,2,-99,-9.9,1007,-99.9,29.7,2,-9.999,9,40.93
Wellington-maru,We8811,83,1988,11,8,4,,-6.0667,154.1,350.3,2,354.5,2,-99,-9.9,1006.6,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,84,1988,11,8,5,,-6.3667,154.25,350.6,2,354.2,2,-99,-9.9,1006.4,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,85,1988,11,8,6,,-6.6667,154.4,351.7,2,395.1,4,-99,-9.9,1006.5,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,86,1988,11,8,7,,-6.9667,154.55,351.6,2,391.3,4,-99,-9.9,1007,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,87,1988,11,8,8,,-7.2167,154.667,351.4,2,393.1,4,-99,-9.9,1007.8,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,88,1988,11,8,9,,-7.4667,154.8,351.3,2,402.8,4,-99,-9.9,1008.6,-99.9,29.6,2,-9.999,9,40.69
Wellington-maru,We8811,89,1988,11,8,10,,-7.7167,154.917,351.2,2,360.7,4,-99,-9.9,1008.9,-99.9,29.2,2,-9.999,9,39.76
Wellington-maru,We8811,90,1988,11,8,11,,-7.9667,155.033,350.9,2,361.3,4,-99,-9.9,1008.5,-99.9,28.8,2,-9.999,9,38.85
Wellington-maru,We8811,91,1988,11,8,12,,-8.25,155.183,351.3,2,379.2,2,-99,-9.9,1007.1,-99.9,29,2,-9.999,9,39.31
Wellington-maru,We8811,92,1988,11,8,13,,-8.5333,155.317,351.2,2,379,2,-99,-9.9,1005.1,-99.9,28.9,2,-9.999,9,39.08
Wellington-maru,We8811,93,1988,11,8,14,,-8.8167,155.467,351.3,2,377.4,2,-99,-9.9,1003.2,-99.9,28.9,2,-9.999,9,39.08
Wellington-maru,We8811,94,1988,11,8,15,,-9.1,155.6,353.7,4,379.8,2,-99,-9.9,1002,-99.9,29,2,-9.999,9,39.31
Wellington-maru,We8811,95,1988,11,8,16,,-9.3833,155.733,352,2,374.2,2,-99,-9.9,1002,-99.9,28.9,2,-9.999,9,39.08
Wellington-maru,We8811,96,1988,11,8,17,,-9.6667,155.85,352.1,2,371.2,2,-99,-9.9,1003,-99.9,28.9,2,-9.999,9,39.08
Wellington-maru,We8811,97,1988,11,8,18,,-9.9333,155.983,351.5,2,371.5,2,-99,-9.9,1004.4,-99.9,28.9,2,-9.999,9,39.08
Wellington-maru,We8811,98,1988,11,8,19,,-10.217,156.1,352.2,2,371.6,2,-99,-9.9,1005.8,-99.9,28.9,2,-9.999,9,39.08
Wellington-maru,We8811,99,1988,11,8,20,,-10.45,156.283,351.9,2,383,2,-99,-9.9,1006.9,-99.9,29,2,-9.999,9,39.31
Wellington-maru,We8811,100,1988,11,8,21,,-10.683,156.467,351.9,2,375.9,2,-99,-9.9,1007.6,-99.9,28.6,2,-9.999,9,38.41
Wellington-maru,We8811,101,1988,11,8,22,,-10.933,156.633,351.6,2,374.8,2,-99,-9.9,1007.9,-99.9,28.2,2,-9.999,9,37.52
Wellington-maru,We8811,102,1988,11,8,23,,-11.15,156.8,351.7,2,373.7,2,-99,-9.9,1008,-99.9,28.2,2,-9.999,9,37.52
Wellington-maru,We8811,103,1988,11,9,0,,-11.35,156.933,351.7,2,373,2,-99,-9.9,1007.9,-99.9,28.2,2,-9.999,9,37.52
Wellington-maru,We8811,104,1988,11,9,1,,-11.533,157.05,351.6,2,374.5,2,-99,-9.9,1007.6,-99.9,28.4,2,-9.999,9,37.96
Wellington-maru,We8811,105,1988,11,9,2,,-11.733,157.183,351.3,2,374.8,2,-99,-9.9,1007.3,-99.9,28.2,2,-9.999,9,37.52
Wellington-maru,We8811,106,1988,11,9,3,,-11.917,157.3,352.1,2,377.2,2,-99,-9.9,1007,-99.9,28.2,2,-9.999,9,37.52
Wellington-maru,We8811,107,1988,11,9,4,,-12.117,157.45,351.3,2,379.2,2,-99,-9.9,1006.9,-99.9,28.3,2,-9.999,9,37.74
Wellington-maru,We8811,108,1988,11,9,5,,-12.317,157.6,351.2,2,378.2,2,-99,-9.9,1006.9,-99.9,28.4,2,-9.999,9,37.96
Wellington-maru,We8811,109,1988,11,9,6,,-12.517,157.75,351.1,2,376.2,2,-99,-9.9,1007.1,-99.9,28.2,2,-9.999,9,37.52
Wellington-maru,We8811,110,1988,11,9,7,,-12.717,157.9,350.5,2,373.3,2,-99,-9.9,1007.5,-99.9,28.1,2,-9.999,9,37.31
Wellington-maru,We8811,111,1988,11,9,8,,-12.95,158.05,351.1,2,371.3,2,-99,-9.9,1008,-99.9,28,2,-9.999,9,37.09
Wellington-maru,We8811,112,1988,11,9,9,,-13.1,158.2,351,2,369.4,2,-99,-9.9,1008.6,-99.9,27.9,2,-9.999,9,36.87
Wellington-maru,We8811,113,1988,11,9,10,,-13.317,158.317,351.1,2,367.3,2,-99,-9.9,1009.2,-99.9,28,2,-9.999,9,37.09
Wellington-maru,We8811,114,1988,11,9,11,,-13.533,158.417,351.1,2,368.1,2,-99,-9.9,1009.5,-99.9,27.8,2,-9.999,9,36.66
Wellington-maru,We8811,115,1988,11,9,12,,-13.733,158.55,350.9,2,366.4,2,-99,-9.9,1009.6,-99.9,27.7,2,-9.999,9,36.45
Wellington-maru,We8811,116,1988,11,9,13,,-13.917,158.667,350.8,2,363.5,2,-99,-9.9,1009.5,-99.9,27.5,2,-9.999,9,36.02
Wellington-maru,We8811,117,1988,11,9,14,,-14.117,158.8,351.2,2,363.7,2,-99,-9.9,1009.3,-99.9,27.5,2,-9.999,9,36.02
Wellington-maru,We8811,118,1988,11,9,15,,-14.3,158.917,351,2,364.3,2,-99,-9.9,1009,-99.9,27.6,2,-9.999,9,36.23
Wellington-maru,We8811,119,1988,11,9,16,,-14.517,159.067,351.5,2,363.9,2,-99,-9.9,1008.8,-99.9,27.6,2,-9.999,9,36.23
Wellington-maru,We8811,120,1988,11,9,17,,-14.733,159.217,351,2,364,2,-99,-9.9,1008.7,-99.9,27.6,2,-9.999,9,36.23
Wellington-maru,We8811,121,1988,11,9,18,,-14.933,159.367,351.1,2,364.4,2,-99,-9.9,1008.8,-99.9,27.6,2,-9.999,9,36.23
Wellington-maru,We8811,122,1988,11,9,19,,-15.15,159.517,351.7,2,365,2,-99,-9.9,1009,-99.9,27.7,2,-9.999,9,36.45
Wellington-maru,We8811,123,1988,11,9,20,,-15.35,159.683,351.2,2,358.6,2,-99,-9.9,1009.4,-99.9,27.5,2,-9.999,9,36.02
Wellington-maru,We8811,124,1988,11,9,21,,-15.55,159.833,351.3,2,356,2,-99,-9.9,1009.9,-99.9,27.2,2,-9.999,9,35.4
Wellington-maru,We8811,125,1988,11,9,22,,-15.733,160,351.7,2,359,2,-99,-9.9,1010.3,-99.9,26.8,2,-9.999,9,34.57
Wellington-maru,We8811,126,1988,11,9,23,,-15.933,160.15,351.3,2,360.9,2,-99,-9.9,1010.5,-99.9,27,2,-9.999,9,34.98
Wellington-maru,We8811,127,1988,11,10,0,,-16.133,160.3,351.9,2,364.3,2,-99,-9.9,1010.4,-99.9,27,2,-9.999,9,34.98
Wellington-maru,We8811,128,1988,11,10,1,,-16.35,160.45,351.7,2,363.7,2,-99,-9.9,1010.1,-99.9,27,2,-9.999,9,34.98
Wellington-maru,We8811,129,1988,11,10,2,,-16.55,160.6,351.9,2,362.8,2,-99,-9.9,1009.8,-99.9,26.8,2,-9.999,9,34.57
Wellington-maru,We8811,130,1988,11,10,3,,-16.75,160.75,351.9,2,362.9,2,-99,-9.9,1009.5,-99.9,27,2,-9.999,9,34.98
Wellington-maru,We8811,131,1988,11,10,4,,-16.983,160.9,351.5,2,363.1,2,-99,-9.9,1009.5,-99.9,27.2,2,-9.999,9,35.4
Wellington-maru,We8811,132,1988,11,10,5,,-17.217,161.067,351.3,2,360.6,2,-99,-9.9,1009.7,-99.9,27.1,2,-9.999,9,35.19
Wellington-maru,We8811,133,1988,11,10,6,,-17.433,161.217,351.2,2,359.5,2,-99,-9.9,1010,-99.9,26.9,2,-9.999,9,34.78
Wellington-maru,We8811,134,1988,11,10,7,,-17.667,161.367,351.1,2,358.7,2,-99,-9.9,1010.5,-99.9,26.7,2,-9.999,9,34.37
Wellington-maru,We8811,135,1988,11,10,8,,-17.883,161.5,350.9,2,358.5,2,-99,-9.9,1011.1,-99.9,26.7,2,-9.999,9,34.37
Wellington-maru,We8811,136,1988,11,10,9,,-18.117,161.667,350.8,2,356.9,2,-99,-9.9,1011.7,-99.9,26.8,2,-9.999,9,34.57
Wellington-maru,We8811,137,1988,11,10,10,,-18.333,161.817,351.2,2,355.7,2,-99,-9.9,1012.2,-99.9,26.7,2,-9.999,9,34.37
Wellington-maru,We8811,138,1988,11,10,11,,-18.533,161.95,351,2,351.1,2,-99,-9.9,1012.5,-99.9,26.5,2,-9.999,9,33.97
Wellington-maru,We8811,139,1988,11,10,12,,-18.733,162.083,350.4,2,349.4,2,-99,-9.9,1012.6,-99.9,26.1,2,-9.999,9,33.18
Wellington-maru,We8811,140,1988,11,10,13,,-18.933,162.233,351.2,2,350,2,-99,-9.9,1012.4,-99.9,26.4,2,-9.999,9,33.77
Wellington-maru,We8811,141,1988,11,10,14,,-19.133,162.367,351,2,349.7,2,-99,-9.9,1012.2,-99.9,26.3,2,-9.999,9,33.57
Wellington-maru,We8811,142,1988,11,10,15,,-19.333,162.5,351,2,353.7,2,-99,-9.9,1012,-99.9,26.2,2,-9.999,9,33.37
Wellington-maru,We8811,143,1988,11,10,16,,-19.567,162.667,350.9,2,352.1,2,-99,-9.9,1011.9,-99.9,26,2,-9.999,9,32.98
Wellington-maru,We8811,144,1988,11,10,17,,-19.817,162.833,351,2,352.5,2,-99,-9.9,1011.9,-99.9,25.9,2,-9.999,9,32.79
Wellington-maru,We8811,145,1988,11,10,18,,-20.033,162.983,350.8,2,354.1,2,-99,-9.9,1012.1,-99.9,25.8,2,-9.999,9,32.59
Wellington-maru,We8811,146,1988,11,10,19,,-20.283,163.15,351.1,2,352.8,2,-99,-9.9,1012.3,-99.9,25.7,2,-9.999,9,32.4
Wellington-maru,We8811,147,1988,11,10,20,,-20.517,163.35,351.6,2,360.9,2,-99,-9.9,1012.6,-99.9,25.3,2,-9.999,9,31.64
Wellington-maru,We8811,148,1988,11,10,21,,-20.733,163.55,353.2,4,360.1,2,-99,-9.9,1012.9,-99.9,25.5,2,-9.999,9,32.02
Wellington-maru,We8811,149,1988,11,10,22,,-20.95,163.75,354.9,4,352.3,2,-99,-9.9,1013.2,-99.9,25.9,2,-9.999,9,32.79
Wellington-maru,We8811,150,1988,11,10,23,,-21.183,163.95,355.8,4,355.7,2,-99,-9.9,1013.5,-99.9,25.9,2,-9.999,9,32.79
Wellington-maru,We8811,151,1988,11,11,0,,-21.4,164.083,354.6,4,361,2,-99,-9.9,1013.7,-99.9,25.7,2,-9.999,9,32.4
Wellington-maru,We8811,152,1988,11,11,1,,-21.617,164.217,358.7,4,362.2,2,-99,-9.9,1013.7,-99.9,25.6,2,-9.999,9,32.21
Wellington-maru,We8811,153,1988,11,11,2,,-21.817,164.333,353.9,4,370.5,2,-99,-9.9,1013.7,-99.9,26.1,2,-9.999,9,33.18
Wellington-maru,We8811,154,1988,11,11,3,,-22.033,164.467,355,4,375.3,2,-99,-9.9,1013.5,-99.9,26,2,-9.999,9,32.98
Wellington-maru,We8811,155,1988,11,11,4,,-22.25,164.633,354.3,4,373,2,-99,-9.9,1013.2,-99.9,26.2,2,-9.999,9,33.37
Wellington-maru,We8811,156,1988,11,11,5,,-22.45,164.8,354.7,4,380,2,-99,-9.9,1013,-99.9,26.5,2,-9.999,9,33.97
Wellington-maru,We8811,157,1988,11,11,6,,-22.667,164.967,352.6,4,375.1,2,-99,-9.9,1012.8,-99.9,26.1,2,-9.999,9,33.18
Wellington-maru,We8811,158,1988,11,11,7,,-22.867,165.133,352.9,4,371.8,2,-99,-9.9,1013,-99.9,25.8,2,-9.999,9,32.59
Wellington-maru,We8811,159,1988,11,11,8,,-23.067,165.317,351.3,2,374.3,2,-99,-9.9,1013.5,-99.9,25.5,2,-9.999,9,32.02
Wellington-maru,We8811,160,1988,11,11,9,,-23.267,165.467,351.1,2,375.9,2,-99,-9.9,1014.2,-99.9,25.7,2,-9.999,9,32.4
Wellington-maru,We8811,161,1988,11,11,10,,-23.467,165.617,351.3,2,379.6,2,-99,-9.9,1015,-99.9,25.7,2,-9.999,9,32.4
Wellington-maru,We8811,162,1988,11,11,11,,-23.683,165.783,352.4,4,368.8,2,-99,-9.9,1015.5,-99.9,25.6,2,-9.999,9,32.21
Wellington-maru,We8811,163,1988,11,11,12,,-23.883,165.933,350.8,2,365.9,2,-99,-9.9,1015.7,-99.9,25.5,2,-9.999,9,32.02
Wellington-maru,We8811,164,1988,11,11,13,,-24.1,166.083,350.6,2,370.2,2,-99,-9.9,1015.6,-99.9,25.8,2,-9.999,9,32.59
Wellington-maru,We8811,165,1988,11,11,14,,-24.3,166.217,350.7,2,365.3,2,-99,-9.9,1015.4,-99.9,25.2,2,-9.999,9,31.45
Wellington-maru,We8811,166,1988,11,11,15,,-24.5,166.367,350,2,358.7,2,-99,-9.9,1015,-99.9,24.8,2,-9.999,9,30.71
Wellington-maru,We8811,167,1988,11,11,16,,-24.7,166.5,350.7,2,362.8,2,-99,-9.9,1014.7,-99.9,25,2,-9.999,9,31.08
Wellington-maru,We8811,168,1988,11,11,17,,-24.917,166.65,351.1,2,357.3,2,-99,-9.9,1014.4,-99.9,24.6,2,-9.999,9,30.34
Wellington-maru,We8811,169,1988,11,11,18,,-25.117,166.783,351.7,2,357,2,-99,-9.9,1014.2,-99.9,24.7,2,-9.999,9,30.53
Wellington-maru,We8811,170,1988,11,11,19,,-25.317,166.917,351.3,2,352.2,2,-99,-9.9,1014.3,-99.9,23.4,2,-9.999,9,28.23
Wellington-maru,We8811,171,1988,11,11,20,,-25.517,167.067,351.2,2,346.2,2,-99,-9.9,1014.6,-99.9,23,2,-9.999,9,27.56
Wellington-maru,We8811,172,1988,11,11,21,,-25.7,167.2,351.6,2,345.8,2,-99,-9.9,1015,-99.9,23,2,-9.999,9,27.56
Wellington-maru,We8811,173,1988,11,11,22,,-25.9,167.35,351.2,2,351.4,2,-99,-9.9,1015.5,-99.9,23.8,2,-9.999,9,28.92
Wellington-maru,We8811,174,1988,11,11,23,,-26.083,167.483,351.2,2,349.8,2,-99,-9.9,1016,-99.9,23.2,2,-9.999,9,27.9
Wellington-maru,We8811,175,1988,11,12,0,,-26.267,167.617,351.2,2,349,2,-99,-9.9,1016.4,-99.9,22.1,2,-9.999,9,26.09
Wellington-maru,We8811,176,1988,11,12,1,,-26.467,167.767,350.9,2,353.3,2,-99,-9.9,1016.7,-99.9,22.4,2,-9.999,9,26.57
Wellington-maru,We8811,177,1988,11,12,2,,-26.65,167.9,350.6,2,349.4,2,-99,-9.9,1016.9,-99.9,22.6,2,-9.999,9,26.9
Wellington-maru,We8811,178,1988,11,12,3,,-26.833,168.033,350.3,2,343.9,2,-99,-9.9,1017,-99.9,22,2,-9.999,9,25.94
Wellington-maru,We8811,179,1988,11,12,4,,-27.017,168.183,350.3,2,342.8,2,-99,-9.9,1017.1,-99.9,21.8,2,-9.999,9,25.62
Wellington-maru,We8811,180,1988,11,12,5,,-27.2,168.317,350.1,2,342.1,2,-99,-9.9,1017.3,-99.9,21.6,2,-9.999,9,25.31
Wellington-maru,We8811,181,1988,11,12,6,,-27.367,168.467,349.8,2,340.7,2,-99,-9.9,1017.6,-99.9,21.7,2,-9.999,9,25.46
Wellington-maru,We8811,182,1988,11,12,7,,-27.55,168.6,349.9,2,337.7,2,-99,-9.9,1018,-99.9,21.6,2,-9.999,9,25.31
Wellington-maru,We8811,183,1988,11,12,8,,-27.783,168.767,349.8,2,336.5,2,-99,-9.9,1018.6,-99.9,21.6,2,-9.999,9,25.31
Wellington-maru,We8811,184,1988,11,12,9,,-27.967,168.917,349.8,2,334.9,2,-99,-9.9,1019.3,-99.9,21.7,2,-9.999,9,25.46
Wellington-maru,We8811,185,1988,11,12,10,,-28.167,169.05,349.5,2,337.6,2,-99,-9.9,1020,-99.9,21.9,2,-9.999,9,25.78
Wellington-maru,We8811,186,1988,11,12,11,,-28.35,169.2,349.6,2,335.8,2,-99,-9.9,1020.5,-99.9,22,2,-9.999,9,25.94
Wellington-maru,We8811,187,1988,11,12,12,,-28.533,169.35,349.6,2,334.7,2,-99,-9.9,1020.7,-99.9,21.9,2,-9.999,9,25.78
Wellington-maru,We8811,188,1988,11,12,13,,-28.717,169.5,349.7,2,334.8,2,-99,-9.9,1020.8,-99.9,21.8,2,-9.999,9,25.62
Wellington-maru,We8811,189,1988,11,12,14,,-28.883,169.633,349.8,2,340.2,2,-99,-9.9,1020.9,-99.9,21.6,2,-9.999,9,25.31
Wellington-maru,We8811,190,1988,11,12,15,,-29.067,169.783,350,2,339,2,-99,-9.9,1021,-99.9,21.4,2,-9.999,9,25
Wellington-maru,We8811,191,1988,11,12,16,,-29.267,169.933,349.7,2,335.5,2,-99,-9.9,1021.4,-99.9,21.3,2,-9.999,9,24.85
Wellington-maru,We8811,192,1988,11,12,17,,-29.483,170.1,349.8,2,336.1,2,-99,-9.9,1021.8,-99.9,20.8,2,-9.999,9,24.1
Wellington-maru,We8811,193,1988,11,12,18,,-29.683,170.25,349.7,2,334.3,2,-99,-9.9,1022.4,-99.9,20.5,2,-9.999,9,23.65
Wellington-maru,We8811,194,1988,11,12,19,,-29.883,170.4,349.8,2,333.9,2,-99,-9.9,1022.8,-99.9,20.8,2,-9.999,9,24.1
Wellington-maru,We8811,195,1988,11,12,20,,-30.133,170.583,349.8,2,331.6,2,-99,-9.9,1023.1,-99.9,20.7,2,-9.999,9,23.95
Wellington-maru,We8811,196,1988,11,12,21,,-30.383,170.767,349.9,2,331.7,2,-99,-9.9,1023.3,-99.9,20.7,2,-9.999,9,23.95
Wellington-maru,We8811,197,1988,11,12,22,,-30.633,170.9,350.1,2,333.8,2,-99,-9.9,1023.4,-99.9,20.6,2,-9.999,9,23.8
Wellington-maru,We8811,198,1988,11,12,23,,-30.867,171.133,350,2,332.5,2,-99,-9.9,1023.5,-99.9,20,2,-9.999,9,22.93
Wellington-maru,We8811,199,1988,11,13,0,,-31.067,171.3,350,2,340.7,2,-99,-9.9,1023.7,-99.9,20.4,2,-9.999,9,23.51
Wellington-maru,We8811,200,1988,11,13,1,,-31.283,171.467,350.1,2,-9.9,4,-99,-9.9,1023.9,-99.9,24.3,4,-9.999,9,29.8
Wellington-maru,We8811,201,1988,11,13,2,,-31.483,171.633,350.6,2,-9.9,4,-99,-9.9,1024.1,-99.9,24.8,4,-9.999,9,30.71
Wellington-maru,We8811,202,1988,11,13,3,,-31.683,171.8,350.3,2,-9.9,4,-99,-9.9,1024.3,-99.9,25.4,4,-9.999,9,31.83
Wellington-maru,We8811,203,1988,11,13,4,,-31.917,172,350.4,2,-9.9,4,-99,-9.9,1024.4,-99.9,25.9,4,-9.999,9,32.79