date,time,temp
20030328,02:00:00,11.287
20030328,02:04:00,11.263
20030328,02:08:00,11.238
20030328,02:12:00,11.263
20030328,02:16:00,11.263
20030328,02:20:00,11.226
20030328,02:24:00,11.238
20030328,02:28:00,11.214
20030328,02:32:00,11.238
20030328,02:36:00,11.202
20030328,02:40:00,11.214
20030328,02:44:00,11.190
20030328,02:48:00,11.226
20030328,02:52:00,11.226
20030328,02:56:00,11.092
20030328,03:00:00,11.117
20030328,03:04:00,11.068
20030328,03:08:00,11.056
20030328,03:12:00,11.104
20030328,03:16:00,11.068
20030328,03:20:00,11.068
20030328,03:24:00,11.117
20030328,03:28:00,11.141
20030328,03:32:00,11.080
20030328,03:36:00,11.129
20030328,03:40:00,11.153
20030328,03:44:00,11.104
20030328,03:48:00,11.117
20030328,03:52:00,11.117
20030328,03:56:00,11.141
20030328,04:00:00,11.141
20030328,04:04:00,11.141
20030328,04:08:00,11.165
20030328,04:12:00,11.141
20030328,04:16:00,11.129
20030328,04:20:00,11.104
20030328,04:24:00,11.141
20030328,04:28:00,11.141
20030328,04:32:00,11.092
20030328,04:36:00,11.117
20030328,04:40:00,11.068
20030328,04:44:00,11.129
20030328,04:48:00,11.104
20030328,04:52:00,11.129
20030328,04:56:00,11.129
20030328,05:00:00,11.141
20030328,05:04:00,11.129
20030328,05:08:00,11.104
20030328,05:12:00,11.129
20030328,05:16:00,11.117
20030328,05:20:00,11.117
20030328,05:24:00,11.141
20030328,05:28:00,11.141
20030328,05:32:00,11.129
20030328,05:36:00,11.153
20030328,05:40:00,11.129
20030328,05:44:00,11.129
20030328,05:48:00,11.141
20030328,05:52:00,11.117
20030328,05:56:00,11.117
20030328,06:00:00,11.129
20030328,06:04:00,11.117
20030328,06:08:00,11.141
20030328,06:12:00,11.141
20030328,06:16:00,11.129
20030328,06:20:00,11.117
20030328,06:24:00,11.117
20030328,06:28:00,11.092
20030328,06:32:00,11.117
20030328,06:36:00,11.129
20030328,06:40:00,11.092
20030328,06:44:00,11.092
20030328,06:48:00,11.117
20030328,06:52:00,11.117
20030328,06:56:00,11.092
20030328,07:00:00,11.080
20030328,07:04:00,11.117
20030328,07:08:00,11.104
20030328,07:12:00,11.092
20030328,07:16:00,11.092
20030328,07:20:00,11.056
20030328,07:24:00,11.056
20030328,07:28:00,11.068
20030328,07:32:00,11.056
20030328,07:36:00,11.043
20030328,07:40:00,11.056
20030328,07:44:00,11.056
20030328,07:48:00,11.056
20030328,07:52:00,11.043
20030328,07:56:00,11.043
20030328,08:00:00,11.043
20030328,08:04:00,11.043
20030328,08:08:00,11.031
20030328,08:12:00,11.043
20030328,08:16:00,11.031
20030328,08:20:00,11.031
20030328,08:24:00,11.007
20030328,08:28:00,11.007
20030328,08:32:00,11.056
20030328,08:36:00,11.031
20030328,08:40:00,11.043
20030328,08:44:00,11.031
20030328,08:48:00,11.043
20030328,08:52:00,11.019
20030328,08:56:00,11.043
20030328,09:00:00,11.019
20030328,09:04:00,11.019
20030328,09:08:00,11.031
20030328,09:12:00,11.043
20030328,09:16:00,11.043
20030328,09:20:00,11.019
20030328,09:24:00,11.031
20030328,09:28:00,11.031
20030328,09:32:00,11.031
20030328,09:36:00,11.056
20030328,09:40:00,11.056
20030328,09:44:00,11.068
20030328,09:48:00,11.043
20030328,09:52:00,11.043
20030328,09:56:00,11.056
20030328,10:00:00,11.043
20030328,10:04:00,11.043
20030328,10:08:00,11.031
20030328,10:12:00,11.056
20030328,10:16:00,11.129
20030328,10:20:00,11.117
20030328,10:24:00,11.129
20030328,10:28:00,11.153
20030328,10:32:00,11.141
20030328,10:36:00,11.141
20030328,10:40:00,11.165
20030328,10:44:00,11.190
20030328,10:48:00,11.190
20030328,10:52:00,11.190
20030328,10:56:00,11.190
20030328,11:00:00,11.202
20030328,11:04:00,11.190
20030328,11:08:00,11.177
20030328,11:12:00,11.190
20030328,11:16:00,11.190
20030328,11:20:00,11.165
20030328,11:24:00,11.177
20030328,11:28:00,11.177
20030328,11:32:00,11.141
20030328,11:36:00,11.153
20030328,11:40:00,11.177
20030328,11:44:00,11.190
20030328,11:48:00,11.190
20030328,11:52:00,11.190
20030328,11:56:00,11.190
20030328,12:00:00,11.190
20030328,12:04:00,11.190
20030328,12:08:00,11.190
20030328,12:12:00,11.190
20030328,12:16:00,11.190
20030328,12:20:00,11.190
20030328,12:24:00,11.177
20030328,12:28:00,11.190
20030328,12:32:00,11.177
20030328,12:36:00,11.165
20030328,12:40:00,11.153
20030328,12:44:00,11.165
20030328,12:48:00,11.177
20030328,12:52:00,11.177
20030328,12:56:00,11.165
20030328,13:00:00,11.153
20030328,13:04:00,11.165
20030328,13:08:00,11.165
20030328,13:12:00,11.165
20030328,13:16:00,11.153
20030328,13:20:00,11.153
20030328,13:24:00,11.153
20030328,13:28:00,11.165
20030328,13:32:00,11.165
20030328,13:36:00,11.165
20030328,13:40:00,11.141
20030328,13:44:00,11.153
20030328,13:48:00,11.141
20030328,13:52:00,11.153
20030328,13:56:00,11.141
20030328,14:00:00,11.141
20030328,14:04:00,11.141
20030328,14:08:00,11.165
20030328,14:12:00,11.153
20030328,14:16:00,11.153
20030328,14:20:00,11.153
20030328,14:24:00,11.153
20030328,14:28:00,11.141
20030328,14:32:00,11.141
20030328,14:36:00,11.129
20030328,14:40:00,11.141
20030328,14:44:00,11.129
20030328,14:48:00,11.129
20030328,14:52:00,11.117
20030328,14:56:00,11.117
20030328,15:00:00,11.117
20030328,15:04:00,11.141
20030328,15:08:00,11.117
20030328,15:12:00,11.104
20030328,15:16:00,11.104
20030328,15:20:00,11.117
20030328,15:24:00,11.104
20030328,15:28:00,11.141
20030328,15:32:00,11.141
20030328,15:36:00,11.129
20030328,15:40:00,11.153
20030328,15:44:00,11.129
20030328,15:48:00,11.141
20030328,15:52:00,11.141
20030328,15:56:00,11.141
20030328,16:00:00,11.153
20030328,16:04:00,11.141
20030328,16:08:00,11.141
20030328,16:12:00,11.141
20030328,16:16:00,11.141
20030328,16:20:00,11.141
20030328,16:24:00,11.141
20030328,16:28:00,11.141
20030328,16:32:00,11.141
20030328,16:36:00,11.141
20030328,16:40:00,11.141
20030328,16:44:00,11.129
20030328,16:48:00,11.141
20030328,16:52:00,11.141
20030328,16:56:00,11.104
20030328,17:00:00,11.104
20030328,17:04:00,11.104
20030328,17:08:00,11.104
20030328,17:12:00,11.104
20030328,17:16:00,11.129
20030328,17:20:00,11.141
20030328,17:24:00,11.141
20030328,17:28:00,11.141
20030328,17:32:00,11.153
20030328,17:36:00,11.141
20030328,17:40:00,11.165
20030328,17:44:00,11.165
20030328,17:48:00,11.165
20030328,17:52:00,11.153
20030328,17:56:00,11.153
20030328,18:00:00,11.117
20030328,18:04:00,11.141
20030328,18:08:00,11.129
20030328,18:12:00,11.092
20030328,18:16:00,11.080
20030328,18:20:00,11.068
20030328,18:24:00,11.068
20030328,18:28:00,11.056
20030328,18:32:00,11.056
20030328,18:36:00,11.043
20030328,18:40:00,11.043
20030328,18:44:00,11.043
20030328,18:48:00,11.043
20030328,18:52:00,11.043
20030328,18:56:00,11.031
20030328,19:00:00,11.031
20030328,19:04:00,11.043
20030328,19:08:00,11.043
20030328,19:12:00,11.056
20030328,19:16:00,11.068
20030328,19:20:00,11.080
20030328,19:24:00,11.068
20030328,19:28:00,11.068
20030328,19:32:00,11.068
20030328,19:36:00,11.080
20030328,19:40:00,11.068
20030328,19:44:00,11.056
20030328,19:48:00,11.068
20030328,19:52:00,11.068
20030328,19:56:00,11.068
20030328,20:00:00,11.068
20030328,20:04:00,11.068
20030328,20:08:00,11.056
20030328,20:12:00,11.056
20030328,20:16:00,11.056
20030328,20:20:00,11.068
20030328,20:24:00,11.068
20030328,20:28:00,11.056
20030328,20:32:00,11.056
20030328,20:36:00,11.068
20030328,20:40:00,11.056
20030328,20:44:00,11.056
20030328,20:48:00,11.068
20030328,20:52:00,11.068
20030328,20:56:00,11.068
20030328,21:00:00,11.080
20030328,21:04:00,11.092
20030328,21:08:00,11.092
20030328,21:12:00,11.117
20030328,21:16:00,11.117
20030328,21:20:00,11.129
20030328,21:24:00,11.165
20030328,21:28:00,11.238
20030328,21:32:00,11.250
20030328,21:36:00,11.226
20030328,21:40:00,11.238
20030328,21:44:00,11.214
20030328,21:48:00,11.263
20030328,21:52:00,11.226
20030328,21:56:00,11.190
20030328,22:00:00,11.226
20030328,22:04:00,11.214
20030328,22:08:00,11.250
20030328,22:12:00,11.190
20030328,22:16:00,11.263
20030328,22:20:00,11.263
20030328,22:24:00,11.214
20030328,22:28:00,11.250
20030328,22:32:00,11.214
20030328,22:36:00,11.287
20030328,22:40:00,11.263
20030328,22:44:00,11.287
20030328,22:48:00,11.275
20030328,22:52:00,11.238
20030328,22:56:00,11.226
20030328,23:00:00,11.263
20030328,23:04:00,11.263
20030328,23:08:00,11.238
20030328,23:12:00,11.226
20030328,23:16:00,11.263
20030328,23:20:00,11.263
20030328,23:24:00,11.287
20030328,23:28:00,11.287
20030328,23:32:00,11.287
20030328,23:36:00,11.275
20030328,23:40:00,11.299
20030328,23:44:00,11.311
20030328,23:48:00,11.311
20030328,23:52:00,11.336
20030328,23:56:00,11.336
20030329,00:00:00,11.336
20030329,00:04:00,11.336
20030329,00:08:00,11.336
20030329,00:12:00,11.336
20030329,00:16:00,11.336
20030329,00:20:00,11.348
20030329,00:24:00,11.336
20030329,00:28:00,11.348
20030329,00:32:00,11.372
20030329,00:36:00,11.372
20030329,00:40:00,11.372
20030329,00:44:00,11.372
20030329,00:48:00,11.372
20030329,00:52:00,11.384
20030329,00:56:00,11.384
20030329,01:00:00,11.384
20030329,01:04:00,11.397
20030329,01:08:00,11.409
20030329,01:12:00,11.421
20030329,01:16:00,11.409
20030329,01:20:00,11.409
20030329,01:24:00,11.397
20030329,01:28:00,11.397
20030329,01:32:00,11.397
20030329,01:36:00,11.384
20030329,01:40:00,11.384
20030329,01:44:00,11.384
20030329,01:48:00,11.384
20030329,01:52:00,11.372
20030329,01:56:00,11.372
20030329,02:00:00,11.372
20030329,02:04:00,11.372
20030329,02:08:00,11.372
20030329,02:12:00,11.372
20030329,02:16:00,11.372
20030329,02:20:00,11.372
20030329,02:24:00,11.360
20030329,02:28:00,11.360
20030329,02:32:00,11.348
20030329,02:36:00,11.372
20030329,02:40:00,11.372
20030329,02:44:00,11.372
20030329,02:48:00,11.372
20030329,02:52:00,11.372
20030329,02:56:00,11.360
20030329,03:00:00,11.360
20030329,03:04:00,11.348
20030329,03:08:00,11.348
20030329,03:12:00,11.336
20030329,03:16:00,11.324
20030329,03:20:00,11.299
20030329,03:24:00,11.299
20030329,03:28:00,11.299
20030329,03:32:00,11.287
20030329,03:36:00,11.287
20030329,03:40:00,11.263
20030329,03:44:00,11.275
20030329,03:48:00,11.287
20030329,03:52:00,11.263
20030329,03:56:00,11.275
20030329,04:00:00,11.275
20030329,04:04:00,11.250
20030329,04:08:00,11.263
20030329,04:12:00,11.250
20030329,04:16:00,11.263
20030329,04:20:00,11.250
20030329,04:24:00,11.238
20030329,04:28:00,11.238
20030329,04:32:00,11.238
20030329,04:36:00,11.238
20030329,04:40:00,11.226
20030329,04:44:00,11.226
20030329,04:48:00,11.226
20030329,04:52:00,11.214
20030329,04:56:00,11.214
20030329,05:00:00,11.214
20030329,05:04:00,11.214
20030329,05:08:00,11.214
20030329,05:12:00,11.214
20030329,05:16:00,11.214
20030329,05:20:00,11.214
20030329,05:24:00,11.202
20030329,05:28:00,11.202
20030329,05:32:00,11.202
20030329,05:36:00,11.202
20030329,05:40:00,11.202
20030329,05:44:00,11.202
20030329,05:48:00,11.202
20030329,05:52:00,11.202
20030329,05:56:00,11.202
20030329,06:00:00,11.190
20030329,06:04:00,11.190
20030329,06:08:00,11.202
20030329,06:12:00,11.190
20030329,06:16:00,11.190
20030329,06:20:00,11.190
20030329,06:24:00,11.190
20030329,06:28:00,11.190
20030329,06:32:00,11.190
20030329,06:36:00,11.177
20030329,06:40:00,11.177
20030329,06:44:00,11.177
20030329,06:48:00,11.177
20030329,06:52:00,11.165
20030329,06:56:00,11.165
20030329,07:00:00,11.165
20030329,07:04:00,11.165
20030329,07:08:00,11.165
20030329,07:12:00,11.165
20030329,07:16:00,11.165
20030329,07:20:00,11.165
20030329,07:24:00,11.165
20030329,07:28:00,11.165
20030329,07:32:00,11.165
20030329,07:36:00,11.165
20030329,07:40:00,11.165
20030329,07:44:00,11.165
20030329,07:48:00,11.165
20030329,07:52:00,11.165
20030329,07:56:00,11.165
20030329,08:00:00,11.165
20030329,08:04:00,11.165
20030329,08:08:00,11.165
20030329,08:12:00,11.165
20030329,08:16:00,11.165
20030329,08:20:00,11.165
20030329,08:24:00,11.165
20030329,08:28:00,11.153
20030329,08:32:00,11.153
20030329,08:36:00,11.153
20030329,08:40:00,11.165
20030329,08:44:00,11.165
20030329,08:48:00,11.165
20030329,08:52:00,11.165
20030329,08:56:00,11.165
20030329,09:00:00,11.165
20030329,09:04:00,11.165
20030329,09:08:00,11.165
20030329,09:12:00,11.165
20030329,09:16:00,11.165
20030329,09:20:00,11.165
20030329,09:24:00,11.165
20030329,09:28:00,11.165
20030329,09:32:00,11.165
20030329,09:36:00,11.165
20030329,09:40:00,11.165
20030329,09:44:00,11.165
20030329,09:48:00,11.165
20030329,09:52:00,11.165
20030329,09:56:00,11.165
20030329,10:00:00,11.153
20030329,10:04:00,11.153
20030329,10:08:00,11.153
20030329,10:12:00,11.153
20030329,10:16:00,11.153
20030329,10:20:00,11.153
20030329,10:24:00,11.153
20030329,10:28:00,11.153
20030329,10:32:00,11.153
20030329,10:36:00,11.153
20030329,10:40:00,11.153
20030329,10:44:00,11.141
20030329,10:48:00,11.141
20030329,10:52:00,11.153
20030329,10:56:00,11.141
20030329,11:00:00,11.141
20030329,11:04:00,11.141
20030329,11:08:00,11.141
20030329,11:12:00,11.141
20030329,11:16:00,11.141
20030329,11:20:00,11.141
20030329,11:24:00,11.141
20030329,11:28:00,11.141
20030329,11:32:00,11.141
20030329,11:36:00,11.141
20030329,11:40:00,11.129
20030329,11:44:00,11.141
20030329,11:48:00,11.141
20030329,11:52:00,11.141
20030329,11:56:00,11.141
20030329,12:00:00,11.141
20030329,12:04:00,11.141
20030329,12:08:00,11.141
20030329,12:12:00,11.141
20030329,12:16:00,11.141
20030329,12:20:00,11.141
20030329,12:24:00,11.141
20030329,12:28:00,11.141
20030329,12:32:00,11.141
20030329,12:36:00,11.153
20030329,12:40:00,11.141
20030329,12:44:00,11.141
20030329,12:48:00,11.141
20030329,12:52:00,11.141
20030329,12:56:00,11.153
20030329,13:00:00,11.141
20030329,13:04:00,11.141
20030329,13:08:00,11.153
20030329,13:12:00,11.153
20030329,13:16:00,11.153
20030329,13:20:00,11.153
20030329,13:24:00,11.153
20030329,13:28:00,11.153
20030329,13:32:00,11.153
20030329,13:36:00,11.141
20030329,13:40:00,11.153
20030329,13:44:00,11.165
20030329,13:48:00,11.165
20030329,13:52:00,11.165
20030329,13:56:00,11.177
20030329,14:00:00,11.177
20030329,14:04:00,11.177
20030329,14:08:00,11.141
20030329,14:12:00,11.141
20030329,14:16:00,11.153
20030329,14:20:00,11.153
20030329,14:24:00,11.153
20030329,14:28:00,11.153
20030329,14:32:00,11.153
20030329,14:36:00,11.165
20030329,14:40:00,11.165
20030329,14:44:00,11.177
20030329,14:48:00,11.190
20030329,14:52:00,11.177
20030329,14:56:00,11.117
20030329,15:00:00,11.080
20030329,15:04:00,11.092
20030329,15:08:00,11.080
20030329,15:12:00,11.056
20030329,15:16:00,11.068
20030329,15:20:00,11.068
20030329,15:24:00,11.043
20030329,15:28:00,11.056
20030329,15:32:00,10.983
20030329,15:36:00,11.092
20030329,15:40:00,10.995
20030329,15:44:00,10.946
20030329,15:48:00,10.958
20030329,15:52:00,11.031
20030329,15:56:00,11.214
20030329,16:00:00,10.934
20030329,16:04:00,11.092
20030329,16:08:00,11.104
20030329,16:12:00,11.007
20030329,16:16:00,10.885
20030329,16:20:00,10.861
20030329,16:24:00,10.946
20030329,16:28:00,10.861
20030329,16:32:00,10.861
20030329,16:36:00,10.861
20030329,16:40:00,10.873
20030329,16:44:00,10.861
20030329,16:48:00,10.861
20030329,16:52:00,10.873
20030329,16:56:00,10.873
20030329,17:00:00,10.861
20030329,17:04:00,10.861
20030329,17:08:00,10.873
20030329,17:12:00,10.885
20030329,17:16:00,10.885
20030329,17:20:00,10.873
20030329,17:24:00,10.873
20030329,17:28:00,10.873
20030329,17:32:00,10.873
20030329,17:36:00,10.885
20030329,17:40:00,10.885
20030329,17:44:00,10.897
20030329,17:48:00,10.897
20030329,17:52:00,10.897
20030329,17:56:00,10.897
20030329,18:00:00,10.897
20030329,18:04:00,10.897
20030329,18:08:00,10.910
20030329,18:12:00,10.910
20030329,18:16:00,10.922
20030329,18:20:00,10.934
20030329,18:24:00,10.934
20030329,18:28:00,10.922
20030329,18:32:00,10.922
20030329,18:36:00,10.946
20030329,18:40:00,10.970
20030329,18:44:00,10.946
20030329,18:48:00,10.970
20030329,18:52:00,10.970
20030329,18:56:00,10.983
20030329,19:00:00,10.983
20030329,19:04:00,10.970
20030329,19:08:00,11.007
20030329,19:12:00,10.995
20030329,19:16:00,10.995
20030329,19:20:00,11.007
20030329,19:24:00,11.019
20030329,19:28:00,11.019
20030329,19:32:00,11.019
20030329,19:36:00,10.983
20030329,19:40:00,10.970
20030329,19:44:00,10.983
20030329,19:48:00,10.958
20030329,19:52:00,10.958
20030329,19:56:00,11.080
20030329,20:00:00,11.250
20030329,20:04:00,11.190
20030329,20:08:00,11.360
20030329,20:12:00,11.457
20030329,20:16:00,11.518
20030329,20:20:00,11.543
20030329,20:24:00,11.543
20030329,20:28:00,11.531
20030329,20:32:00,11.445
20030329,20:36:00,11.421
20030329,20:40:00,11.360
20030329,20:44:00,11.287
20030329,20:48:00,11.226
20030329,20:52:00,11.153
20030329,20:56:00,11.104
20030329,21:00:00,11.068
20030329,21:04:00,11.117
20030329,21:08:00,11.080
20030329,21:12:00,11.092
20030329,21:16:00,11.080
20030329,21:20:00,11.080
20030329,21:24:00,11.080
20030329,21:28:00,11.056
20030329,21:32:00,11.043
20030329,21:36:00,11.080
20030329,21:40:00,11.080
20030329,21:44:00,11.092
20030329,21:48:00,11.117
20030329,21:52:00,11.129
20030329,21:56:00,11.129
20030329,22:00:00,11.104
20030329,22:04:00,11.092
20030329,22:08:00,11.092
20030329,22:12:00,11.129
20030329,22:16:00,11.117
20030329,22:20:00,11.129
20030329,22:24:00,11.153
20030329,22:28:00,11.177
20030329,22:32:00,11.177
20030329,22:36:00,11.177
20030329,22:40:00,11.165
20030329,22:44:00,11.141
20030329,22:48:00,11.117
20030329,22:52:00,11.129
20030329,22:56:00,11.190
20030329,23:00:00,11.177
20030329,23:04:00,11.202
20030329,23:08:00,11.165
20030329,23:12:00,11.153
20030329,23:16:00,11.177
20030329,23:20:00,11.129
20030329,23:24:00,11.153
20030329,23:28:00,11.177
20030329,23:32:00,11.214
20030329,23:36:00,11.190
20030329,23:40:00,11.238
20030329,23:44:00,11.299
20030329,23:48:00,11.299
20030329,23:52:00,11.409
20030329,23:56:00,11.409
20030330,00:00:00,11.336
20030330,00:04:00,11.299
20030330,00:08:00,11.372
20030330,00:12:00,11.421
20030330,00:16:00,11.433
20030330,00:20:00,11.397
20030330,00:24:00,11.348
20030330,00:28:00,11.348
20030330,00:32:00,11.372
20030330,00:36:00,11.299
20030330,00:40:00,11.421
20030330,00:44:00,11.324
20030330,00:48:00,11.299
20030330,00:52:00,11.336
20030330,00:56:00,11.324
20030330,01:00:00,11.348
20030330,01:04:00,11.421
20030330,01:08:00,11.628
20030330,01:12:00,11.628
20030330,01:16:00,11.616
20030330,01:20:00,11.518
20030330,01:24:00,11.555
20030330,01:28:00,11.567
20030330,01:32:00,11.640
20030330,01:36:00,11.555
20030330,01:40:00,11.482
20030330,01:44:00,11.433
20030330,01:48:00,11.445
20030330,01:52:00,11.433
20030330,01:56:00,11.324
20030330,02:00:00,11.226
20030330,02:04:00,11.226
20030330,02:08:00,11.226
20030330,02:12:00,11.153
20030330,02:16:00,11.226
20030330,02:20:00,11.299
20030330,02:24:00,11.299
20030330,02:28:00,11.336
20030330,02:32:00,11.190
20030330,02:36:00,11.250
20030330,02:40:00,11.275
20030330,02:44:00,11.299
20030330,02:48:00,11.165
20030330,02:52:00,11.226
20030330,02:56:00,11.238
20030330,03:00:00,11.238
20030330,03:04:00,11.250
20030330,03:08:00,11.275
20030330,03:12:00,11.275
20030330,03:16:00,11.299
20030330,03:20:00,11.250
20030330,03:24:00,11.214
20030330,03:28:00,11.202
20030330,03:32:00,11.214
20030330,03:36:00,11.190
20030330,03:40:00,11.165
20030330,03:44:00,11.177
20030330,03:48:00,11.226
20030330,03:52:00,11.177
20030330,03:56:00,11.153
20030330,04:00:00,11.165
20030330,04:04:00,11.177
20030330,04:08:00,11.141
20030330,04:12:00,11.165
20030330,04:16:00,11.190
20030330,04:20:00,11.177
20030330,04:24:00,11.238
20030330,04:28:00,11.226
20030330,04:32:00,11.226
20030330,04:36:00,11.190
20030330,04:40:00,11.226
20030330,04:44:00,11.226
20030330,04:48:00,11.226
20030330,04:52:00,11.226
20030330,04:56:00,11.202
20030330,05:00:00,11.202
20030330,05:04:00,11.190
20030330,05:08:00,11.190
20030330,05:12:00,11.165
20030330,05:16:00,11.165
20030330,05:20:00,11.177
20030330,05:24:00,11.165
20030330,05:28:00,11.165
20030330,05:32:00,11.190
20030330,05:36:00,11.250
20030330,05:40:00,11.190
20030330,05:44:00,11.129
20030330,05:48:00,11.129
20030330,05:52:00,11.129
20030330,05:56:00,11.129
20030330,06:00:00,11.129
20030330,06:04:00,11.129
20030330,06:08:00,11.129
20030330,06:12:00,11.141
20030330,06:16:00,11.141
20030330,06:20:00,11.153
20030330,06:24:00,11.165
20030330,06:28:00,11.165
20030330,06:32:00,11.165
20030330,06:36:00,11.165
20030330,06:40:00,11.177
20030330,06:44:00,11.080
20030330,06:48:00,11.068
20030330,06:52:00,11.056
20030330,06:56:00,11.043
20030330,07:00:00,11.068
20030330,07:04:00,11.068
20030330,07:08:00,11.092
20030330,07:12:00,11.068
20030330,07:16:00,11.104
20030330,07:20:00,11.275
20030330,07:24:00,11.177
20030330,07:28:00,11.287
20030330,07:32:00,11.287
20030330,07:36:00,11.311
20030330,07:40:00,11.165
20030330,07:44:00,11.104
20030330,07:48:00,11.080
20030330,07:52:00,11.031
20030330,07:56:00,10.995
20030330,08:00:00,10.995
20030330,08:04:00,11.080
20030330,08:08:00,11.068
20030330,08:12:00,11.043
20030330,08:16:00,11.031
20030330,08:20:00,11.031
20030330,08:24:00,11.056
20030330,08:28:00,11.068
20030330,08:32:00,11.080
20030330,08:36:00,11.092
20030330,08:40:00,11.141
20030330,08:44:00,11.153
20030330,08:48:00,11.214
20030330,08:52:00,11.141
20030330,08:56:00,11.141
20030330,09:00:00,11.153
20030330,09:04:00,11.153
20030330,09:08:00,11.141
20030330,09:12:00,11.141
20030330,09:16:00,11.141
20030330,09:20:00,11.165
20030330,09:24:00,11.141
20030330,09:28:00,11.287
20030330,09:32:00,11.165
20030330,09:36:00,11.141
20030330,09:40:00,11.190
20030330,09:44:00,11.190
20030330,09:48:00,11.129
20030330,09:52:00,11.141
20030330,09:56:00,11.129
20030330,10:00:00,11.129
20030330,10:04:00,11.129
20030330,10:08:00,11.117
20030330,10:12:00,11.129
20030330,10:16:00,11.092
20030330,10:20:00,11.080
20030330,10:24:00,11.080
20030330,10:28:00,11.348
20030330,10:32:00,11.470
20030330,10:36:00,11.482
20030330,10:40:00,11.457
20030330,10:44:00,11.348
20030330,10:48:00,11.457
20030330,10:52:00,11.384
20030330,10:56:00,11.287
20030330,11:00:00,11.421
20030330,11:04:00,11.263
20030330,11:08:00,11.433
20030330,11:12:00,11.397
20030330,11:16:00,11.470
20030330,11:20:00,11.457
20030330,11:24:00,11.445
20030330,11:28:00,11.433
20030330,11:32:00,11.445
20030330,11:36:00,11.445
20030330,11:40:00,11.311
20030330,11:44:00,11.457
20030330,11:48:00,11.336
20030330,11:52:00,11.397
20030330,11:56:00,11.202
20030330,12:00:00,11.299
20030330,12:04:00,11.348
20030330,12:08:00,11.457
20030330,12:12:00,11.384
20030330,12:16:00,11.470
20030330,12:20:00,11.275
20030330,12:24:00,11.348
20030330,12:28:00,11.275
20030330,12:32:00,11.336
20030330,12:36:00,11.409
20030330,12:40:00,11.324
20030330,12:44:00,11.470
20030330,12:48:00,11.238
20030330,12:52:00,11.397
20030330,12:56:00,11.421
20030330,13:00:00,11.238
20030330,13:04:00,11.117
20030330,13:08:00,11.457
20030330,13:12:00,11.141
20030330,13:16:00,11.068
20030330,13:20:00,11.153
20030330,13:24:00,11.129
20030330,13:28:00,11.287
20030330,13:32:00,11.348
20030330,13:36:00,11.238
20030330,13:40:00,11.165
20030330,13:44:00,11.092
20030330,13:48:00,11.202
20030330,13:52:00,11.190
20030330,13:56:00,11.177
20030330,14:00:00,11.384
20030330,14:04:00,11.324
20030330,14:08:00,11.324
20030330,14:12:00,11.214
20030330,14:16:00,11.250
20030330,14:20:00,11.263
20030330,14:24:00,11.129
20030330,14:28:00,11.250
20030330,14:32:00,11.104
20030330,14:36:00,11.311
20030330,14:40:00,11.324
20030330,14:44:00,11.311
20030330,14:48:00,11.177
20030330,14:52:00,11.287
20030330,14:56:00,11.056
20030330,15:00:00,11.250
20030330,15:04:00,11.299
20030330,15:08:00,11.287
20030330,15:12:00,11.250
20030330,15:16:00,11.190
20030330,15:20:00,11.141
20030330,15:24:00,11.299
20030330,15:28:00,11.324
20030330,15:32:00,11.190
20030330,15:36:00,11.263
20030330,15:40:00,11.165
20030330,15:44:00,11.153
20030330,15:48:00,11.250
20030330,15:52:00,11.263
20030330,15:56:00,11.275
20030330,16:00:00,11.238
20030330,16:04:00,11.263
20030330,16:08:00,11.275
20030330,16:12:00,11.226
20030330,16:16:00,11.275
20030330,16:20:00,11.287
20030330,16:24:00,11.250
20030330,16:28:00,11.275
20030330,16:32:00,11.299
20030330,16:36:00,11.275
20030330,16:40:00,11.287
20030330,16:44:00,11.238
20030330,16:48:00,11.287
20030330,16:52:00,11.275
20030330,16:56:00,11.238
20030330,17:00:00,11.275
20030330,17:04:00,11.263
20030330,17:08:00,11.275
20030330,17:12:00,11.299
20030330,17:16:00,11.299
20030330,17:20:00,11.299
20030330,17:24:00,11.287
20030330,17:28:00,11.214
20030330,17:32:00,11.250
20030330,17:36:00,11.226
20030330,17:40:00,11.165
20030330,17:44:00,11.299
20030330,17:48:00,11.299
20030330,17:52:00,11.117