DeployID,Ptt,DepthSensor,Instr,RTC,Date_Time_msg_received,Time Offset,LocationQuality,Latitude,Longitude,Type,HauledOut,BrokenThermistor,BrokenLink,number_ Argos_transmissions,Battery_Voltage,Transmitter_Voltage,Transmitter_Current,Temperature,Depth,MaxDepth,ZeroDepthOffset,MinWetDry,MaxWetDry,WetDryThreshold
42599,42599,,Splash,10/18/2007 19:10,10/18/2007 19:09,-6,Z,,,CRC,1,,,,3.52,,0.252,,,-2,,,,
42599,42599,,Splash,10/18/2007 19:10,10/18/2007 19:09,-7,Z,,,CRC,1,,,640,3.392,,0.264,,,,,,,
42599,42599,,Splash,10/18/2007 19:10,10/18/2007 19:10,-6,Z,,,CRC,1,,,,3.472,,0.264,,,-2,,,,
43699,43699,,Splash,5/14/2009 22:40,5/14/2009 22:40,0,A,,,CRC,0,,,128,3.52,1.136,0.236,,,,1,,,78
43699,43699,,Splash,5/14/2009 22:41,5/14/2009 22:41,0,A,,,CRC,0,,,,3.52,,0.236,,,,1,20,20,78
43699,43699,,Splash,5/14/2009 22:44,5/14/2009 22:44,0,A,,,CRC,0,,,128,3.52,1.144,0.236,,,,1,,,78
43699,43699,,Splash,10/18/2007 2:07,10/18/2007 2:07,0,A,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 2:08,10/18/2007 2:08,0,A,,,CRC,1,,,128,3.568,1.168,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 2:09,10/18/2007 2:09,0,A,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43697,43697,,Splash,11/21/2007 21:17,11/21/2007 21:16,0,1,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 20:59,11/21/2007 20:58,0,1,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 21:00,11/21/2007 20:59,0,1,,,CRC,1,,,128,3.488,1.296,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 21:01,11/21/2007 21:00,0,1,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 21:02,11/21/2007 21:01,0,1,,,CRC,1,,,128,3.488,1.296,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 19:36,11/21/2007 19:35,0,3,,,CRC,1,,,128,3.488,1.272,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 19:38,11/21/2007 19:37,0,3,,,CRC,1,,,128,3.488,1.272,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 19:39,11/21/2007 19:38,0,3,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 19:40,11/21/2007 19:39,0,3,,,CRC,1,,,128,3.488,1.272,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 19:41,11/21/2007 19:40,0,3,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 19:42,11/21/2007 19:41,0,3,,,CRC,1,,,128,3.488,1.272,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 19:43,11/21/2007 19:42,0,3,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 19:44,11/21/2007 19:43,0,3,,,CRC,1,,,128,3.488,1.288,0.216,,,,0,,,224
43699,43699,,Splash,10/18/2007 6:57,10/18/2007 6:57,0,A,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 6:58,10/18/2007 6:58,0,A,,,CRC,1,,,384,3.568,1.192,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 6:59,10/18/2007 6:59,0,A,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 5:52,10/18/2007 5:52,0,A,,,CRC,1,,,384,3.568,1.184,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 5:57,10/18/2007 5:57,0,A,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 5:58,10/18/2007 5:58,0,A,,,CRC,1,,,384,3.568,1.184,0.24,,,,0,,,78
43697,43697,,Splash,11/12/2007 21:23,11/12/2007 21:24,8,B,,,CRC,1,,,,3.568,,0.208,,,,0,14,14,74
43697,43697,,Splash,11/12/2007 21:24,11/12/2007 21:25,8,B,,,CRC,1,,,128,3.568,1.168,0.208,,,,0,,,74
43699,43699,,Splash,10/18/2007 2:32,10/18/2007 2:32,0,1,,,CRC,1,,,128,3.568,1.168,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 2:33,10/18/2007 2:33,0,1,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 2:34,10/18/2007 2:34,0,1,,,CRC,1,,,128,3.568,1.168,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 2:35,10/18/2007 2:35,0,1,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 2:36,10/18/2007 2:36,0,1,,,CRC,1,,,128,3.568,1.168,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 2:37,10/18/2007 2:37,0,1,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 3:34,10/18/2007 3:34,0,3,,,CRC,1,,,128,3.568,1.176,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 3:35,10/18/2007 3:35,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 3:36,10/18/2007 3:36,0,3,,,CRC,1,,,128,3.568,1.176,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 3:37,10/18/2007 3:37,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 3:38,10/18/2007 3:38,0,3,,,CRC,1,,,128,3.568,1.176,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 5:11,10/18/2007 5:11,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 5:13,10/18/2007 5:13,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 5:14,10/18/2007 5:14,0,3,,,CRC,1,,,384,3.568,1.184,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 5:15,10/18/2007 5:15,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 5:16,10/18/2007 5:16,0,3,,,CRC,1,,,384,3.568,1.184,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 5:17,10/18/2007 5:17,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 5:18,10/18/2007 5:18,0,3,,,CRC,1,,,384,3.568,1.184,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 5:19,10/18/2007 5:19,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 5:20,10/18/2007 5:20,0,3,,,CRC,1,,,384,3.568,1.184,0.24,,,,0,,,78
43699,43699,,Splash,5/14/2009 20:58,5/14/2009 20:58,0,2,,,CRC,0,,,128,3.504,1.136,0.236,,,,1,,,224
43699,43699,,Splash,5/14/2009 21:00,5/14/2009 21:00,0,2,,,CRC,0,,,128,3.504,1.136,0.236,,,,1,,,78
43699,43699,,Splash,5/14/2009 21:03,5/14/2009 21:03,0,2,,,CRC,0,,,,3.504,,0.236,,,,1,20,20,78
43699,43699,,Splash,5/14/2009 21:06,5/14/2009 21:06,0,2,,,CRC,0,,,128,3.504,1.128,0.236,,,,1,,,78
43697,43697,,Splash,11/13/2007 0:01,11/13/2007 0:02,8,3,,,CRC,1,,,,3.568,,0.208,,,0,0,14,255,74
43697,43697,,Splash,11/13/2007 0:02,11/13/2007 0:03,8,3,,,CRC,1,,,128,3.568,1.168,0.208,,,,0,,,74
43697,43697,,Splash,11/13/2007 0:03,11/13/2007 0:04,8,3,,,CRC,1,,,,3.568,,0.208,,,0,0,14,255,74
43697,43697,,Splash,11/13/2007 0:04,11/13/2007 0:05,8,3,,,CRC,1,,,128,3.568,1.168,0.208,,,,0,,,74
43697,43697,,Splash,11/13/2007 0:06,11/13/2007 0:07,8,3,,,CRC,1,,,128,3.568,1.168,0.208,,,,0,,,74
43697,43697,,Splash,11/21/2007 19:45,11/21/2007 19:44,0,3,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 21:14,11/21/2007 21:13,0,3,,,CRC,1,,,128,3.488,1.296,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 21:15,11/21/2007 21:14,0,3,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 21:16,11/21/2007 21:15,0,3,,,CRC,1,,,128,3.488,1.296,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 21:18,11/21/2007 21:17,0,3,,,CRC,1,,,128,3.488,1.296,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 21:19,11/21/2007 21:18,0,3,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 21:20,11/21/2007 21:19,0,3,,,CRC,1,,,128,3.488,1.296,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 21:21,11/21/2007 21:20,0,3,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 21:22,11/21/2007 21:21,0,3,,,CRC,1,,,128,3.488,1.296,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 21:23,11/21/2007 21:22,0,3,,,CRC,1,,,,3.488,,0.216,,,,0,255,255,224
76457,76457,,SPOT,,9/29/2008 23:43,,3,,,,,,,128,3.472,,0.308,24.43,,,,,,
43699,43699,,Splash,10/18/2007 4:11,10/18/2007 4:11,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 4:12,10/18/2007 4:12,0,3,,,CRC,1,,,128,3.568,1.176,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 4:13,10/18/2007 4:13,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 4:14,10/18/2007 4:14,0,3,,,CRC,1,,,128,3.568,1.176,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 4:15,10/18/2007 4:15,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 4:16,10/18/2007 4:16,0,3,,,CRC,1,,,128,3.568,1.176,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 4:17,10/18/2007 4:17,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
43699,43699,,Splash,10/18/2007 4:18,10/18/2007 4:18,0,3,,,CRC,1,,,128,3.568,1.176,0.24,,,,0,,,78
43699,43699,,Splash,10/18/2007 4:19,10/18/2007 4:19,0,3,,,CRC,1,,,,3.568,,0.24,,,,0,20,20,78
76457,76457,,SPOT,,9/29/2008 22:38,,3,,,,,,,128,3.456,,0.308,23.54,,,,,,
76457,76457,,SPOT,,9/29/2008 21:59,,2,,,,,,,128,3.456,,0.308,22.29,,,,,,
43699,43699,,Splash,10/17/2007 23:05,10/17/2007 23:05,0,2,,,CRC,0,,,128,3.552,,0.272,,,,,,,
43699,43699,,Splash,10/17/2007 23:05,10/17/2007 23:05,0,2,,,CRC,0,,,128,3.552,,0.24,,,,,,,
43699,43699,,Splash,10/17/2007 23:07,10/17/2007 23:07,0,2,,,CRC,0,,,,3.552,,0.244,,,,,,,
43697,43697,,Splash,11/21/2007 19:16,11/21/2007 19:15,0,2,,,CRC,0,,,128,3.456,1.272,0.22,,,,0,,,224
43697,43697,,Splash,11/21/2007 19:18,11/21/2007 19:17,0,2,,,CRC,0,,,128,3.488,1.272,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 19:19,11/21/2007 19:18,0,2,,,CRC,0,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 19:20,11/21/2007 19:19,0,2,,,CRC,0,,,128,3.488,1.272,0.216,,,,0,,,224
43697,43697,,Splash,11/21/2007 19:21,11/21/2007 19:20,0,2,,,CRC,0,,,,3.488,,0.216,,,,0,255,255,224
43697,43697,,Splash,11/21/2007 19:22,11/21/2007 19:21,0,2,,,CRC,0,,,128,3.488,1.272,0.216,,,,0,,,224
43697,43697,,Splash,11/12/2007 23:04,11/12/2007 23:05,8,A,,,CRC,1,,,128,3.568,1.16,0.208,,,,0,,,74
43697,43697,,Splash,11/12/2007 23:05,11/12/2007 23:06,8,A,,,CRC,1,,,,3.568,,0.208,,,,0,14,14,74
43697,43697,,Splash,11/12/2007 21:12,11/12/2007 21:13,8,Z,,,CRC,1,,,128,3.568,1.168,0.208,,,,0,,,74
43697,43697,,Splash,11/12/2007 21:13,11/12/2007 21:14,8,Z,,,CRC,1,,,,3.568,,0.208,,,,0,14,14,74
43697,43697,,Splash,11/12/2007 21:14,11/12/2007 21:15,8,Z,,,CRC,1,,,128,3.568,1.168,0.208,,,,0,,,74
43697,43697,,Splash,11/12/2007 21:15,11/12/2007 21:16,8,Z,,,CRC,1,,,,3.568,,0.208,,,,0,14,14,74
76457,76457,,SPOT,,8/19/2009 16:23,,A,,,,,,,2688,3.52,,0.212,31.95,,,,,,
43635,43635,,Splash,9/28/2008 11:31,9/28/2008 11:31,0,1,,,CRC,0,,,,3.488,,0.224,,,70,4,14,169,50
43699,43699,,Splash,5/19/2009 23:09,5/19/2009 23:09,0,B,,,CRC,1,,,,3.52,,0.208,,,,0,255,255,224
43699,43699,,Splash,5/19/2009 23:10,5/19/2009 23:10,0,B,,,CRC,1,,,384,3.52,1.208,0.208,,,,0,,,224
42602,42602,,Splash,5/15/2008 15:37,5/15/2008 15:38,63,A,,,CRC,0,,,,3.52,,0.264,,,,0,255,255,224
42602,42602,,Splash,5/15/2008 15:37,5/15/2008 15:38,63,A,,,CRC,0,,,896,3.52,1.384,0.272,,,,0,,,224
42602,42602,,Splash,5/15/2008 15:38,5/15/2008 15:39,63,A,,,CRC,0,,,,3.52,,0.264,,,,0,255,255,224
76454,76454,,SPOT,,10/25/2007 21:32,,Z,,,,,,,3968,2.896,,0.404,16.67,,,,,,
76454,76454,,SPOT,,3/29/2008 15:21,,Z,,,,,,,12928,2.88,,0.416,26.76,,,,,,
76457,76457,,SPOT,,1/28/2008 21:13,,Z,,,,,,,17536,2.832,,0.316,28.35,,,,,,
42604,42604,,Splash,10/24/2008 10:38,10/24/2008 10:38,-18,1,30.271,-81.323,CRC,0,,,10880,3.456,1.304,0.232,,,,-1,,,50
42604,42604,,Splash,7/18/2008 11:22,7/18/2008 11:22,35,A,30.034,-81.228,CRC,0,,,,3.488,,0.248,,,12,0,12,144,50
76454,76454,,SPOT,,11/4/2007 15:51,,0,31.78,-81.15,,,,,4480,3.136,,0.284,23.84,,,,,,
76454,76454,,SPOT,,11/10/2007 15:10,,0,31.705,-81.076,,,,,4992,2.992,,0.436,20.33,,,,,,
76454,76454,,SPOT,,11/11/2007 19:49,,B,31.505,-80.993,,,,,4992,2.976,,0.808,31.71,,,,,,
76454,76454,,SPOT,,10/14/2007 22:10,,B,31.699,-80.988,,,,,3456,3.2,,0.296,25.13,,,,,,
76454,76454,,SPOT,,10/16/2007 15:24,,B,31.673,-80.986,,,,,3456,3.072,,0.316,25.13,,,,,,
76454,76454,,SPOT,,10/14/2007 15:42,,A,31.757,-80.962,,,,,3200,2.896,,0.424,25.23,,,,,,
76454,76454,,SPOT,,10/20/2007 20:44,,2,31.729,-80.961,,,,,3712,3.168,,0.296,26.04,,,,,,
42604,42604,,Splash,10/2/2008 14:07,10/2/2008 14:07,-5,B,30.631,-80.932,CRC,0,,,10368,3.472,1.24,0.232,,,,-1,,,50
76454,76454,,SPOT,,10/28/2007 20:19,,A,31.774,-80.925,,,,,4224,3.168,,0.26,24.33,,,,,,
76454,76454,,SPOT,,11/5/2007 22:35,,0,31.649,-80.91,,,,,4736,2.992,,0.42,21.63,,,,,,
76454,76454,,SPOT,,11/4/2007 17:22,,0,31.641,-80.896,,,,,4480,3.008,,0.364,20.98,,,,,,
42604,42604,,Splash,10/12/2008 9:19,10/12/2008 9:19,-11,2,30.756,-80.894,CRC,0,,,10624,3.472,1.248,0.24,,,,-1,,,50
76454,76454,,SPOT,,11/6/2007 20:27,,0,31.639,-80.88,,,,,4736,2.992,,0.412,21.63,,,,,,
76454,76454,,SPOT,,11/1/2007 21:43,,1,31.659,-80.875,,,,,4480,3.072,,0.328,37.09,,,,,,
76454,76454,,SPOT,,11/4/2007 14:15,,1,31.652,-80.875,,,,,4480,3.056,,0.284,22.77,,,,,,
42604,42604,,Splash,7/10/2008 11:17,7/10/2008 11:18,39,B,30.995,-80.874,CRC,0,,,6784,3.504,1.272,0.232,,,,1,,,50
76454,76454,,SPOT,,11/7/2007 20:29,,3,31.64,-80.874,,,,,4736,3.2,,0.288,22.48,,,,,,
42604,42604,,Splash,9/20/2008 12:14,9/20/2008 12:14,0,B,30.693,-80.869,CRC,0,,,,3.472,,0.232,,,38,-3,20,141,50
76454,76454,,SPOT,,11/8/2007 20:22,,1,31.65,-80.86,,,,,4992,3.2,,0.304,20.61,,,,,,
76454,76454,,SPOT,,10/12/2007 17:58,,0,31.846,-80.833,,,,,3200,3.216,,0.28,26.76,,,,,,
76454,76454,,SPOT,,11/2/2007 16:21,,0,31.61,-80.822,,,,,4480,3.12,,0.26,23.84,,,,,,
76454,76454,,SPOT,,11/3/2007 16:17,,1,31.626,-80.81,,,,,4480,2.816,,0.396,-18.99,,,,,,
42604,42604,,Splash,7/20/2008 9:32,7/20/2008 9:33,34,0,29.475,-80.796,CRC,0,,,7040,3.472,1.272,0.24,,,,1,,,50
76454,76454,,SPOT,,10/13/2007 17:48,,B,31.762,-80.761,,,,,3200,3.168,,0.32,25.63,,,,,,
76454,76454,,SPOT,,11/14/2007 21:33,,1,31.542,-80.721,,,,,5248,3.216,,0.284,20.79,,,,,,
42604,42604,,Splash,7/5/2008 12:14,7/5/2008 12:15,42,B,31.86,-80.715,CRC,0,,,6528,3.504,1.208,0.236,,,,0,,,50
76454,76454,,SPOT,,11/14/2007 17:07,,0,31.533,-80.688,,,,,5248,3.04,,0.284,20.52,,,,,,
42604,42604,,Splash,9/28/2008 9:51,9/28/2008 9:51,-3,3,30.635,-80.668,CRC,0,,,10112,3.488,1.256,0.232,,,,-1,,,50
42604,42604,,Splash,7/27/2008 11:37,7/27/2008 11:38,30,B,29.046,-80.65,CRC,0,,,7040,3.488,1.224,0.244,,,,1,,,50
42604,42604,,Splash,9/28/2008 13:57,9/28/2008 13:57,-3,0,30.706,-80.623,CRC,0,,,,3.52,,0.232,,,36,-2,13,169,50
42604,42604,,Splash,9/16/2008 14:37,9/16/2008 14:37,2,A,31.062,-80.622,CRC,0,,,,3.456,,0.224,,,28,-4,21,109,50
42604,42604,,Splash,8/1/2008 10:13,8/1/2008 10:13,27,3,30.862,-80.618,CRC,0,,,7296,3.488,1.24,0.236,,,,0,,,50
76454,76454,,SPOT,,11/18/2007 15:35,,1,31.591,-80.563,,,,,5504,3.04,,0.276,22.2,,,,,,
42604,42604,,Splash,7/31/2008 11:46,7/31/2008 11:47,28,B,30.458,-80.551,CRC,0,,,7296,3.488,1.264,0.248,,,,0,,,50
76454,76454,,SPOT,,11/26/2007 15:51,,B,31.751,-80.542,,,,,5760,2.768,,0.256,24.33,,,,,,
42604,42604,,Splash,8/19/2008 14:30,8/19/2008 14:30,17,2,31.872,-80.537,CRC,0,,,8832,3.52,1.256,0.24,,,,0,,,50
76457,76457,,SPOT,,3/27/2008 15:21,,Z,35.544,-80.507,,,,,20096,2.832,,0.324,17.11,,,,,,
42604,42604,,Splash,7/28/2008 11:06,7/28/2008 11:07,29,1,29.228,-80.491,CRC,0,,,7040,3.488,1.232,0.24,,,,1,,,50
76454,76454,,SPOT,,11/19/2007 21:30,,0,31.615,-80.459,,,,,5504,3.184,,0.284,20.98,,,,,,
42604,42604,,Splash,8/3/2008 12:16,8/3/2008 12:16,26,0,31.237,-80.403,CRC,0,,,7296,3.504,1.264,0.232,,,,0,,,50
76454,76454,,SPOT,,11/20/2007 14:50,,1,31.663,-80.397,,,,,5504,3.04,,0.268,22.29,,,,,,
76454,76454,,SPOT,,1/8/2008 17:32,,B,31.382,-80.287,,,,,6784,2.8,,0.26,24.63,,,,,,
76454,76454,,SPOT,,1/26/2008 15:23,,0,31.394,-80.273,,,,,7552,2.8,,0.24,17.99,,,,,,
76454,76454,,SPOT,,4/11/2008 18:17,,0,31.264,-80.271,,,,,14720,3.088,,0.288,23.64,,,,,,
42604,42604,,Splash,8/5/2008 9:43,8/5/2008 9:43,24,1,31.498,-80.263,CRC,0,,,,3.488,,0.24,,,42,-2,11,144,50
76454,76454,,SPOT,,1/22/2008 18:53,,2,31.421,-80.247,,,,,7296,2.736,,0.236,20.79,,,,,,
76454,76454,,SPOT,,4/11/2008 20:14,,2,31.292,-80.245,,,,,14976,3.44,,0.28,28.89,,,,,,
76454,76454,,SPOT,,4/11/2008 20:34,,2,31.284,-80.241,,,,,14976,3.44,,0.276,28.46,,,,,,
42604,42604,,Splash,8/5/2008 14:05,8/5/2008 14:05,25,A,31.559,-80.235,CRC,0,,,,3.504,,0.232,,,42,0,11,144,50
99915,99915,,SPOT,,12/26/2010 6:13,,B,31.645,-80.229,,,,,16512,3.296,,0.26,14.95,,,,,,
99915,99915,,SPOT,,12/26/2010 6:15,,B,31.645,-80.229,,,,,16512,3.296,,0.248,14.95,,,,,,
42604,42604,,Splash,8/18/2008 14:50,8/18/2008 14:51,17,2,31.887,-80.209,CRC,0,,,8832,3.488,1.232,0.252,,,,0,,,50
99915,99915,,SPOT,,12/26/2010 3:58,,B,31.636,-80.203,,,,,16256,3.328,,0.256,15.04,,,,,,
99915,99915,,SPOT,,12/26/2010 4:00,,B,31.636,-80.203,,,,,16256,3.328,,0.252,15.04,,,,,,
76454,76454,,SPOT,,2/4/2008 18:17,,0,31.168,-80.202,,,,,8064,2.816,,0.268,25.83,,,,,,
76454,76454,,SPOT,,1/25/2008 14:18,,A,31.378,-80.176,,,,,7552,2.768,,0.236,19.87,,,,,,
76454,76454,,SPOT,,3/26/2008 19:27,,3,30.979,-80.162,,,,,12416,3.504,,0.16,24.43,,,,,,
99915,99915,,SPOT,,12/26/2010 1:00,,B,31.649,-80.14,,,,,16256,3.376,,0.26,15.12,,,,,,
99915,99915,,SPOT,,12/26/2010 1:03,,B,31.649,-80.14,,,,,16256,3.376,,0.26,15.12,,,,,,
76454,76454,,SPOT,,10/18/2007 22:11,,Z,31.853,-80.138,,,,,3456,3.232,,0.272,25.63,,,,,,
76454,76454,,SPOT,,4/12/2008 15:21,,2,31.48,-80.128,,,,,14976,3.392,,0.308,25.83,,,,,,
76454,76454,,SPOT,,4/12/2008 15:30,,2,31.48,-80.128,,,,,14976,3.424,,0.284,26.14,,,,,,
76454,76454,,SPOT,,4/12/2008 15:49,,2,31.487,-80.126,,,,,14976,3.44,,0.284,27.07,,,,,,
76454,76454,,SPOT,,4/12/2008 15:58,,2,31.487,-80.126,,,,,14976,3.44,,0.284,27.18,,,,,,
76454,76454,,SPOT,,3/23/2008 22:13,,1,31.247,-80.123,,,,,11904,3.424,,0.156,19.42,,,,,,
76454,76454,,SPOT,,4/12/2008 17:06,,0,31.503,-80.12,,,,,15232,3.424,,0.316,27.49,,,,,,
76454,76454,,SPOT,,4/3/2008 21:50,,B,31.202,-80.118,,,,,13952,3.2,,0.28,23.16,,,,,,
76454,76454,,SPOT,,4/12/2008 13:50,,A,31.477,-80.11,,,,,14976,2.976,,0.032,12.6,,,,,,
76454,76454,,SPOT,,4/12/2008 18:12,,3,31.524,-80.102,,,,,15232,3.44,,0.284,27.6,,,,,,
76454,76454,,SPOT,,3/27/2008 19:22,,3,31.049,-80.088,,,,,12928,3.52,,0.164,24.83,,,,,,
76454,76454,,SPOT,,4/1/2008 14:15,,2,31.115,-80.068,,,,,13440,3.04,,0.28,24.43,,,,,,
76454,76454,,SPOT,,4/7/2008 20:27,,0,31.469,-80.068,,,,,14464,3.216,,0.396,20.88,,,,,,
76454,76454,,SPOT,,4/12/2008 19:50,,2,31.548,-80.067,,,,,15488,3.44,,0.284,26.76,,,,,,
76454,76454,,SPOT,,4/2/2008 14:40,,1,31.069,-80.051,,,,,13440,3.216,,0.272,24.92,,,,,,
76454,76454,,SPOT,,4/2/2008 20:45,,2,31.053,-80.051,,,,,13696,3.408,,0.292,28.35,,,,,,
76454,76454,,SPOT,,4/2/2008 19:56,,2,31.057,-80.05,,,,,13440,3.408,,0.276,28.46,,,,,,
76454,76454,,SPOT,,4/7/2008 19:06,,2,31.479,-80.04,,,,,14208,3.2,,0.464,23.54,,,,,,
76454,76454,,SPOT,,3/28/2008 15:32,,1,31.103,-80.031,,,,,12928,2.8,,0.344,21.73,,,,,,
42604,42604,,Splash,8/19/2008 10:54,8/19/2008 10:54,17,B,31.891,-80.027,CRC,0,,,8832,3.472,1.36,0.208,,,,0,,,50
76454,76454,,SPOT,,4/1/2008 16:53,,A,31.097,-80.022,,,,,13440,2.752,,0.348,24.92,,,,,,
76454,76454,,SPOT,,4/3/2008 20:22,,2,31.084,-79.991,,,,,13952,3.44,,0.276,30.11,,,,,,
76454,76454,,SPOT,,4/3/2008 20:01,,2,31.069,-79.986,,,,,13952,3.456,,0.272,30.56,,,,,,
76454,76454,,SPOT,,3/3/2008 18:21,,2,31.676,-79.971,,,,,10368,3.344,,0.272,24.43,,,,,,
76454,76454,,SPOT,,3/3/2008 15:58,,B,31.705,-79.957,,,,,10368,3.28,,0.272,20.15,,,,,,
76454,76454,,SPOT,,4/3/2008 18:06,,2,31.063,-79.951,,,,,13696,3.44,,0.276,30.22,,,,,,
76454,76454,,SPOT,,3/16/2008 20:53,,A,31.758,-79.947,,,,,11136,3.456,,0.156,20.52,,,,,,
76454,76454,,SPOT,,3/4/2008 15:26,,2,31.671,-79.918,,,,,10368,3.056,,0.268,20.7,,,,,,
76454,76454,,SPOT,,2/11/2008 21:11,,B,31.777,-79.912,,,,,8576,3.312,,0.168,21.35,,,,,,
76454,76454,,SPOT,,4/4/2008 17:52,,0,31.195,-79.894,,,,,13952,2.72,,0.232,24.23,,,,,,
76454,76454,,SPOT,,3/14/2008 18:13,,2,31.787,-79.884,,,,,11136,3.312,,0.188,18.43,,,,,,
42604,42604,,Splash,8/14/2008 11:12,8/14/2008 11:13,19,A,32.049,-79.88,CRC,0,,,,3.488,,0.236,,,30,0,11,178,50
76454,76454,,SPOT,,2/29/2008 15:44,,2,31.875,-79.88,,,,,9856,3.2,,0.272,20.98,,,,,,
76454,76454,,SPOT,,2/27/2008 22:11,,B,32.015,-79.875,,,,,9856,3.184,,0.028,17.81,,,,,,
76454,76454,,SPOT,,3/14/2008 20:36,,3,31.783,-79.87,,,,,11136,3.328,,0.172,17.99,,,,,,
76454,76454,,SPOT,,4/6/2008 17:28,,2,31.487,-79.87,,,,,14208,3.184,,0.26,30.33,,,,,,
76454,76454,,SPOT,,3/8/2008 21:49,,A,31.82,-79.814,,,,,10624,3.216,,0.284,18.16,,,,,,
76454,76454,,SPOT,,2/27/2008 17:38,,B,31.946,-79.806,,,,,9600,2.88,,0.276,18.97,,,,,,
76454,76454,,SPOT,,3/7/2008 16:06,,1,31.81,-79.797,,,,,10624,3.152,,0.264,17.72,,,,,,
76454,76454,,SPOT,,2/4/2008 17:12,,2,31.562,-79.784,,,,,8064,2.752,,0.228,27.71,,,,,,
42604,42604,,Splash,8/12/2008 13:46,8/12/2008 13:47,20,A,32.158,-79.779,CRC,0,,,,3.488,,0.252,,,30,0,11,255,50
76454,76454,,SPOT,,3/11/2008 16:25,,1,31.739,-79.744,,,,,10880,3.456,,0.148,23.45,,,,,,
76454,76454,,SPOT,,3/10/2008 21:39,,A,31.746,-79.741,,,,,10880,3.36,,0.156,18.43,,,,,,
76454,76454,,SPOT,,2/16/2008 17:52,,2,31.764,-79.731,,,,,8832,3.216,,0.208,24.92,,,,,,
76454,76454,,SPOT,,3/11/2008 18:39,,1,31.717,-79.725,,,,,10880,3.408,,0.168,23.35,,,,,,
42604,42604,,Splash,8/9/2008 9:48,8/9/2008 9:49,22,3,32.08,-79.71,CRC,0,,,7808,3.52,1.24,0.252,,,,0,,,50
76454,76454,,SPOT,,4/14/2008 16:53,,0,31.994,-79.692,,,,,15488,3.248,,0.304,22.48,,,,,,
99915,99915,,SPOT,,12/23/2010 1:45,,B,32.381,-79.609,,,,,15488,3.36,,0.272,15.81,,,,,,
99915,99915,,SPOT,,12/23/2010 1:46,,B,32.381,-79.609,,,,,15488,3.36,,0.252,15.81,,,,,,
76454,76454,,SPOT,,2/5/2008 16:41,,A,31.301,-79.459,,,,,8064,2.896,,0.248,23.35,,,,,,
42604,42604,,Splash,6/28/2008 10:14,6/28/2008 10:15,46,B,32.717,-79.389,CRC,0,,,,3.44,,0.236,,,14,0,13,78,50
99915,99915,,SPOT,,9/30/2010 7:42,,Z,35.226,-79.32,,,,,640,3.392,,0.224,25.03,,,,,,
99915,99915,,SPOT,,9/30/2010 7:45,,Z,35.226,-79.32,,,,,640,3.376,,0.22,25.03,,,,,,
76454,76454,,SPOT,,10/12/2007 15:18,,Z,31.647,-79.308,,,,,3200,3.088,,0.348,28.89,,,,,,
75425,75425,,SPOT,,3/4/2008 22:18,,0,32.658,-79.203,,,,,9600,3.344,,0.364,17.37,,,,,,
75425,75425,,SPOT,,3/4/2008 18:15,,1,32.648,-79.195,,,,,9600,3.344,,0.316,19.24,,,,,,
75425,75425,,SPOT,,3/2/2008 21:25,,0,32.579,-79.175,,,,,9344,3.488,,0.176,19.06,,,,,,
75425,75425,,SPOT,,3/4/2008 14:14,,0,32.632,-79.174,,,,,9344,2.784,,0.276,17.55,,,,,,
75425,75425,,SPOT,,3/6/2008 15:12,,2,32.817,-79.07,,,,,9600,3.472,,0.208,21.54,,,,,,
75425,75425,,SPOT,,3/6/2008 17:49,,1,32.788,-79.056,,,,,9856,3.504,,0.22,23.54,,,,,,
75425,75425,,SPOT,,2/29/2008 21:40,,2,32.735,-78.96,,,,,9088,3.408,,0.296,18.34,,,,,,
75425,75425,,SPOT,,2/29/2008 20:05,,2,32.748,-78.943,,,,,9088,3.44,,0.316,25.63,,,,,,
75425,75425,,SPOT,,2/29/2008 15:18,,1,32.772,-78.928,,,,,8832,3.36,,0.352,23.06,,,,,,
75425,75425,,SPOT,,2/29/2008 15:56,,2,32.768,-78.926,,,,,8832,3.392,,0.356,26.24,,,,,,
75425,75425,,SPOT,,2/29/2008 17:13,,2,32.766,-78.925,,,,,8832,3.408,,0.356,30.11,,,,,,
75425,75425,,SPOT,,2/25/2008 19:41,,2,32.82,-78.851,,,,,8576,3.408,,0.228,20.98,,,,,,
75425,75425,,SPOT,,2/3/2008 18:25,,1,32.944,-78.798,,,,,7552,3.456,,0.184,21.35,,,,,,
75425,75425,,SPOT,,2/4/2008 19:55,,2,32.882,-78.786,,,,,7808,3.504,,0.204,29,,,,,,
75425,75425,,SPOT,,2/4/2008 21:31,,2,32.896,-78.778,,,,,8064,3.504,,0.204,25.23,,,,,,
75425,75425,,SPOT,,2/4/2008 20:33,,2,32.882,-78.771,,,,,7808,3.504,,0.204,26.97,,,,,,
75425,75425,,SPOT,,2/4/2008 22:09,,2,32.906,-78.77,,,,,8064,3.504,,0.2,22.29,,,,,,
75425,75425,,SPOT,,2/4/2008 18:19,,2,32.884,-78.756,,,,,7808,3.504,,0.208,30.9,,,,,,
75425,75425,,SPOT,,3/29/2008 15:12,,1,32.959,-78.736,,,,,11648,3.296,,0.192,18.97,,,,,,
75425,75425,,SPOT,,2/24/2008 22:38,,0,32.863,-78.728,,,,,8320,3.232,,0.332,17.63,,,,,,
75425,75425,,SPOT,,2/6/2008 18:01,,0,32.965,-78.625,,,,,8064,3.024,,0.22,20.61,,,,,,
99915,99915,,SPOT,,12/12/2010 0:38,,B,33.451,-78.599,,,,,12672,3.376,,0.264,15.04,,,,,,
99915,99915,,SPOT,,12/12/2010 0:44,,B,33.451,-78.599,,,,,12672,3.376,,0.004,24.92,,,,,,
99915,99915,,SPOT,,12/14/2010 3:05,,A,33.453,-78.582,,,,,13440,3.328,,0.248,14.36,,,,,,
99915,99915,,SPOT,,12/14/2010 3:11,,A,33.453,-78.582,,,,,13440,3.328,,0.272,14.27,,,,,,
75425,75425,,SPOT,,3/18/2008 15:37,,Z,32.726,-78.566,,,,,10880,3.152,,0.152,19.33,,,,,,
75425,75425,,SPOT,,1/31/2008 20:44,,2,33.053,-78.548,,,,,7296,3.424,,0.232,19.06,,,,,,
42604,42604,,Splash,6/16/2008 14:40,6/16/2008 14:41,52,2,33.85,-78.547,CRC,0,,,,3.504,,0.24,,,10,1,12,139,50
99915,99915,,SPOT,,12/15/2010 2:50,,B,33.35,-78.544,,,,,13696,3.328,,0.256,14.02,,,,,,
99915,99915,,SPOT,,12/15/2010 2:52,,B,33.35,-78.544,,,,,13696,3.328,,0.268,14.27,,,,,,
75425,75425,,SPOT,,1/31/2008 20:27,,1,33.057,-78.531,,,,,7296,3.424,,0.212,19.33,,,,,,