date,time,pressure,temp,cond,sal
20011010,02:25:00,36.132,9.799,3.675,33.808
20011010,02:30:00,36.025,9.736,3.663,33.744
20011010,02:35:00,35.969,9.734,3.662,33.734
20011010,02:40:00,36.095,9.740,3.661,33.718
20011010,02:45:00,36.095,9.739,3.662,33.724
20011010,02:50:00,35.849,9.942,3.670,33.622
20011010,02:55:00,36.136,9.983,3.675,33.629
20011010,03:00:00,35.825,9.792,3.666,33.719
20011010,03:05:00,35.867,9.781,3.664,33.714
20011010,03:10:00,35.700,9.786,3.666,33.724
20011010,03:15:00,36.109,9.802,3.666,33.710
20011010,03:20:00,35.519,9.816,3.667,33.709
20011010,03:25:00,35.849,9.821,3.668,33.708
20011010,03:30:00,35.807,9.833,3.668,33.706
20011010,03:35:00,35.598,9.821,3.668,33.713
20011010,03:40:00,35.482,9.758,3.667,33.765
20011010,03:45:00,35.598,9.744,3.662,33.722
20011010,03:50:00,35.542,9.787,3.664,33.706
20011010,03:55:00,35.668,9.837,3.668,33.702
20011010,04:00:00,35.287,9.847,3.670,33.709
20011010,04:05:00,35.663,9.835,3.669,33.715
20011010,04:10:00,35.138,9.848,3.670,33.704
20011010,04:15:00,35.644,9.873,3.671,33.698
20011010,04:20:00,35.273,9.895,3.674,33.702
20011010,04:25:00,35.306,9.929,3.674,33.673
20011010,04:30:00,35.078,9.903,3.675,33.707
20011010,04:35:00,35.236,9.894,3.674,33.710
20011010,04:40:00,35.055,9.851,3.671,33.721
20011010,04:45:00,35.259,9.881,3.674,33.714
20011010,04:50:00,35.268,9.828,3.671,33.734
20011010,04:55:00,35.152,9.771,3.666,33.736
20011010,05:00:00,34.995,9.704,3.659,33.733
20011010,05:05:00,35.259,9.697,3.657,33.717
20011010,05:10:00,35.050,10.019,3.672,33.571
20011010,05:15:00,34.577,9.846,3.669,33.701
20011010,05:20:00,35.310,9.822,3.669,33.720
20011010,05:25:00,34.916,9.867,3.669,33.679
20011010,05:30:00,34.786,9.800,3.664,33.689
20011010,05:35:00,34.827,9.774,3.663,33.705
20011010,05:40:00,35.087,9.774,3.670,33.778
20011010,05:45:00,34.762,9.732,3.662,33.734
20011010,05:50:00,34.721,9.825,3.666,33.684
20011010,05:55:00,34.897,9.745,3.664,33.747
20011010,06:00:00,34.995,10.233,3.695,33.608
20011010,06:05:00,34.985,9.764,3.668,33.766
20011010,06:10:00,34.739,9.692,3.656,33.714
20011010,06:15:00,34.818,9.733,3.661,33.723
20011010,06:20:00,34.684,9.735,3.660,33.712
20011010,06:25:00,34.948,9.766,3.664,33.724
20011010,06:30:00,34.600,9.737,3.668,33.797
20011010,06:35:00,34.716,9.672,3.657,33.738
20011010,06:40:00,34.540,9.668,3.655,33.721
20011010,06:45:00,34.781,9.660,3.655,33.731
20011010,06:50:00,34.623,9.635,3.652,33.728
20011010,06:55:00,34.902,9.618,3.651,33.732
20011010,07:00:00,34.656,9.670,3.655,33.722
20011010,07:05:00,34.619,9.599,3.650,33.733
20011010,07:10:00,34.730,9.633,3.651,33.716
20011010,07:15:00,34.697,9.649,3.654,33.730
20011010,07:20:00,34.660,9.617,3.652,33.739
20011010,07:25:00,34.702,9.632,3.652,33.723
20011010,07:30:00,34.614,9.643,3.653,33.729
20011010,07:35:00,34.489,9.754,3.661,33.705
20011010,07:40:00,34.753,9.665,3.656,33.736
20011010,07:45:00,34.563,9.685,3.656,33.723
20011010,07:50:00,34.530,9.790,3.664,33.700
20011010,07:55:00,34.804,9.710,3.658,33.717
20011010,08:00:00,34.544,9.630,3.653,33.741
20011010,08:05:00,34.697,9.597,3.651,33.745
20011010,08:10:00,34.725,9.594,3.650,33.742
20011010,08:15:00,35.236,9.535,3.645,33.750
20011010,08:20:00,34.614,9.590,3.648,33.727
20011010,08:25:00,35.027,9.502,3.643,33.761
20011010,08:30:00,34.865,10.270,3.664,33.258
20011010,08:35:00,34.837,9.511,3.647,33.784
20011010,08:40:00,34.804,9.534,3.644,33.738
20011010,08:45:00,34.725,9.605,3.647,33.706
20011010,08:50:00,34.702,9.676,3.656,33.729
20011010,08:55:00,34.934,9.547,3.646,33.740
20011010,09:00:00,35.101,9.635,3.649,33.695
20011010,09:05:00,34.953,9.555,3.652,33.801
20011010,09:10:00,34.814,9.612,3.648,33.707
20011010,09:15:00,34.990,9.605,3.655,33.780
20011010,09:20:00,34.953,9.609,3.651,33.733
20011010,09:25:00,35.152,9.617,3.651,33.735
20011010,09:30:00,35.092,9.600,3.651,33.745
20011010,09:35:00,35.227,9.562,3.647,33.746
20011010,09:40:00,35.055,9.575,3.649,33.753
20011010,09:45:00,34.814,9.551,3.646,33.737
20011010,09:50:00,35.046,9.717,3.660,33.728
20011010,09:55:00,35.069,9.756,3.659,33.681
20011010,10:00:00,35.111,9.800,3.673,33.782
20011010,10:05:00,35.426,9.895,3.675,33.718
20011010,10:10:00,35.278,10.029,3.685,33.695
20011010,10:15:00,35.213,9.776,3.667,33.741
20011010,10:20:00,35.227,9.671,3.656,33.732
20011010,10:25:00,35.120,9.678,3.657,33.735
20011010,10:30:00,35.231,9.662,3.655,33.729
20011010,10:35:00,35.273,9.638,3.654,33.741
20011010,10:40:00,35.292,9.624,3.653,33.740
20011010,10:45:00,35.301,9.655,3.656,33.746
20011010,10:50:00,35.380,9.943,3.678,33.699
20011010,10:55:00,35.589,9.638,3.655,33.754
20011010,11:00:00,35.770,9.599,3.651,33.746
20011010,11:05:00,35.728,9.556,3.647,33.750
20011010,11:10:00,35.589,9.611,3.652,33.742
20011010,11:15:00,35.329,9.812,3.659,33.631
20011010,11:20:00,35.635,9.681,3.659,33.754
20011010,11:25:00,35.658,9.768,3.662,33.700
20011010,11:30:00,35.579,9.879,3.668,33.662
20011010,11:35:01,35.830,9.972,3.678,33.671
20011010,11:40:01,35.677,9.992,3.681,33.685
20011010,11:45:01,35.821,10.055,3.684,33.655
20011010,11:50:01,35.997,10.019,3.685,33.702
20011010,11:55:01,35.691,10.149,3.694,33.677
20011010,12:00:01,35.876,10.153,3.697,33.697
20011010,12:05:01,35.668,10.124,3.693,33.688
20011010,12:10:01,35.951,10.206,3.698,33.657
20011010,12:15:01,35.904,10.141,3.697,33.713
20011010,12:20:01,35.890,10.128,3.693,33.686
20011010,12:25:01,36.206,10.136,3.694,33.685
20011010,12:30:01,35.876,10.061,3.690,33.715
20011010,12:35:01,36.178,10.124,3.691,33.664
20011010,12:40:01,36.234,10.035,3.689,33.730
20011010,12:45:01,35.825,9.521,3.650,33.813
20011010,12:50:01,36.113,9.445,3.639,33.767
20011010,12:55:01,36.136,9.490,3.640,33.739
20011010,13:00:01,36.085,9.566,3.646,33.730
20011010,13:05:01,36.081,9.565,3.647,33.738
20011010,13:10:01,36.178,9.550,3.646,33.744
20011010,13:15:01,36.039,9.477,3.642,33.765
20011010,13:20:01,35.979,9.461,3.640,33.759
20011010,13:25:01,36.109,9.461,3.639,33.753
20011010,13:30:01,36.252,9.461,3.639,33.753
20011010,13:35:01,36.294,9.469,3.639,33.749
20011010,13:40:00,35.969,9.470,3.640,33.752
20011010,13:45:00,36.099,9.461,3.639,33.753
20011010,13:50:00,36.062,9.470,3.639,33.750
20011010,13:55:00,36.034,9.488,3.641,33.746
20011010,14:00:00,36.308,9.507,3.642,33.745
20011010,14:05:00,36.095,9.535,3.644,33.737
20011010,14:10:00,36.215,9.558,3.646,33.737
20011010,14:15:00,35.988,9.572,3.648,33.737
20011010,14:20:00,36.243,9.574,3.648,33.742
20011010,14:25:00,36.313,10.033,3.675,33.587
20011010,14:30:00,36.271,9.928,3.678,33.712
20011010,14:35:00,36.118,9.757,3.663,33.719
20011010,14:40:00,36.419,9.614,3.653,33.749
20011010,14:45:00,36.396,9.605,3.651,33.741
20011010,14:50:00,36.201,9.595,3.650,33.741
20011010,14:55:00,36.169,9.584,3.648,33.732
20011010,15:00:00,36.099,9.604,3.650,33.736
20011010,15:05:00,36.229,9.588,3.649,33.736
20011010,15:10:00,36.341,9.623,3.651,33.723
20011010,15:15:00,36.090,9.607,3.651,33.743
20011010,15:20:00,36.071,9.643,3.653,33.730
20011010,15:25:00,35.895,10.124,3.682,33.569
20011010,15:30:00,35.890,10.615,3.713,33.431
20011010,15:35:00,36.215,10.629,3.734,33.636
20011010,15:40:00,36.053,10.581,3.731,33.649
20011010,15:45:00,36.155,10.679,3.735,33.596
20011010,15:50:00,36.229,10.600,3.734,33.655
20011010,15:55:00,35.927,10.514,3.723,33.628
20011010,16:00:00,36.155,10.717,3.739,33.598
20011010,16:05:00,36.090,10.604,3.736,33.677
20011010,16:10:00,35.988,10.610,3.733,33.639
20011010,16:15:00,36.057,10.605,3.734,33.658
20011010,16:20:00,36.085,10.636,3.735,33.633
20011010,16:25:00,36.146,10.608,3.733,33.643
20011010,16:30:00,36.178,10.593,3.731,33.632
20011010,16:35:00,36.025,10.598,3.732,33.643
20011010,16:40:00,35.858,10.579,3.731,33.644
20011010,16:45:00,36.044,10.544,3.729,33.659
20011010,16:50:00,36.071,10.554,3.728,33.639
20011010,16:55:00,35.955,10.647,3.735,33.621
20011010,17:00:00,35.765,10.619,3.733,33.631
20011010,17:05:00,35.816,10.579,3.731,33.643
20011010,17:10:00,35.784,10.587,3.731,33.642
20011010,17:15:00,35.969,10.545,3.728,33.648
20011010,17:20:00,35.839,10.486,3.724,33.668
20011010,17:25:00,35.844,10.048,3.689,33.718
20011010,17:30:00,35.867,10.477,3.706,33.494
20011010,17:35:00,35.960,10.333,3.712,33.683
20011010,17:40:00,35.835,10.360,3.707,33.608
20011010,17:45:00,35.983,10.333,3.710,33.663
20011010,17:50:00,35.867,10.358,3.712,33.665
20011010,17:55:00,35.900,10.434,3.717,33.643
20011010,18:00:00,35.951,10.216,3.703,33.704
20011010,18:05:00,35.802,10.229,3.697,33.629
20011010,18:10:00,35.784,10.252,3.703,33.672
20011010,18:15:00,35.770,10.355,3.709,33.635
20011010,18:20:00,35.844,10.150,3.699,33.722
20011010,18:25:00,35.965,10.159,3.696,33.687
20011010,18:30:00,35.937,10.258,3.702,33.650
20011010,18:35:00,35.547,10.322,3.709,33.660
20011010,18:40:00,35.825,10.361,3.712,33.658
20011010,18:45:00,35.677,10.249,3.706,33.702
20011010,18:50:00,35.756,10.005,3.677,33.638
20011010,18:55:00,35.695,10.432,3.710,33.572
20011010,19:00:00,35.658,10.310,3.711,33.696
20011010,19:05:00,35.626,10.197,3.699,33.676
20011010,19:10:00,35.719,10.356,3.709,33.628
20011010,19:15:00,35.835,10.302,3.708,33.675
20011010,19:20:00,35.542,10.175,3.696,33.668
20011010,19:25:00,35.821,10.187,3.699,33.685
20011010,19:30:00,35.765,10.180,3.692,33.627
20011010,19:35:00,35.839,10.150,3.696,33.688
20011010,19:40:00,35.886,9.973,3.681,33.708
20011010,19:45:00,35.890,10.028,3.681,33.651
20011010,19:50:00,35.621,9.833,3.670,33.718
20011010,19:55:00,35.649,9.766,3.665,33.731
20011010,20:00:00,35.900,9.826,3.666,33.692
20011010,20:05:00,36.118,9.983,3.680,33.680
20011010,20:10:00,35.955,9.903,3.676,33.714
20011010,20:15:00,35.686,9.923,3.675,33.688
20011010,20:20:00,35.784,9.694,3.660,33.750
20011010,20:25:00,35.839,9.651,3.657,33.761
20011010,20:30:00,35.821,9.733,3.659,33.706
20011010,20:35:00,35.941,9.643,3.654,33.739
20011010,20:40:00,36.048,9.660,3.651,33.689
20011010,20:45:00,36.076,9.591,3.649,33.733
20011010,20:50:00,36.109,9.525,3.645,33.756
20011010,20:55:00,36.076,9.622,3.651,33.724
20011010,21:00:00,35.909,9.608,3.650,33.733
20011010,21:05:00,35.974,9.559,3.647,33.748
20011010,21:10:00,35.863,9.524,3.644,33.750
20011010,21:15:00,35.992,9.595,3.649,33.732
20011010,21:20:00,35.918,9.580,3.648,33.739
20011010,21:25:00,36.025,9.606,3.651,33.738
20011010,21:30:00,36.099,9.609,3.650,33.731
20011010,21:35:00,36.071,9.593,3.650,33.742
20011010,21:40:00,35.918,9.584,3.649,33.736
20011010,21:45:00,35.932,9.570,3.647,33.738
20011010,21:50:00,35.867,9.565,3.647,33.739
20011010,21:55:00,36.095,9.547,3.646,33.741
20011010,22:00:00,36.238,9.506,3.642,33.741
20011010,22:05:00,36.211,9.565,3.647,33.737
20011010,22:10:00,36.109,9.387,3.633,33.762
20011010,22:15:00,35.951,9.554,3.646,33.738
20011010,22:20:00,36.345,9.477,3.641,33.761
20011010,22:25:00,36.141,9.502,3.641,33.738
20011010,22:30:00,36.076,9.485,3.640,33.742
20011010,22:35:00,36.238,9.557,3.646,33.737
20011010,22:40:00,36.387,9.579,3.648,33.730
20011010,22:45:00,36.299,9.549,3.646,33.745
20011010,22:50:00,36.266,9.537,3.645,33.742
20011010,22:55:00,36.197,9.455,3.639,33.758
20011010,23:00:00,36.271,9.416,3.635,33.759
20011010,23:05:00,36.382,9.418,3.635,33.750
20011010,23:10:00,36.308,9.473,3.640,33.753
20011010,23:15:00,36.396,9.469,3.639,33.746
20011010,23:20:00,36.345,9.432,3.637,33.760
20011010,23:25:00,36.475,9.434,3.637,33.755
20011010,23:30:00,36.387,9.479,3.640,33.744
20011010,23:35:00,36.336,9.477,3.640,33.746
20011010,23:40:00,36.554,9.476,3.640,33.748
20011010,23:45:00,36.341,9.488,3.640,33.738
20011010,23:50:00,36.512,9.464,3.639,33.750
20011010,23:55:00,36.364,9.458,3.638,33.750
20011011,00:00:00,36.415,9.457,3.638,33.748
20011011,00:05:00,36.596,9.422,3.636,33.760
20011011,00:10:00,36.378,9.437,3.637,33.756
20011011,00:15:00,36.600,9.462,3.638,33.743
20011011,00:20:00,36.656,9.660,3.652,33.702
20011011,00:25:00,36.619,9.694,3.657,33.715
20011011,00:30:00,36.517,9.724,3.660,33.725
20011011,00:35:00,36.563,9.474,3.642,33.767
20011011,00:40:00,36.466,9.420,3.636,33.762
20011011,00:45:00,36.545,9.416,3.635,33.751
20011011,00:50:00,36.480,9.419,3.635,33.751
20011011,00:55:00,36.498,9.433,3.636,33.748
20011011,01:00:00,36.540,9.413,3.635,33.757
20011011,01:05:00,36.498,9.408,3.634,33.752
20011011,01:10:00,36.303,9.418,3.635,33.748
20011011,01:15:00,36.471,9.405,3.634,33.757
20011011,01:20:00,36.475,9.395,3.633,33.757
20011011,01:25:00,36.503,9.336,3.630,33.774
20011011,01:30:00,36.461,9.475,3.636,33.707
20011011,01:35:00,36.531,9.502,3.642,33.747
20011011,01:40:00,36.447,9.447,3.638,33.757
20011011,01:45:01,36.313,9.394,3.634,33.763
20011011,01:50:01,36.730,9.335,3.629,33.766
20011011,01:55:01,36.494,9.287,3.626,33.784
20011011,02:00:01,36.438,9.325,3.627,33.760
20011011,02:05:01,36.331,9.512,3.640,33.712
20011011,02:10:01,36.290,9.382,3.635,33.784
20011011,02:15:01,36.484,9.394,3.633,33.750
20011011,02:20:01,36.443,9.449,3.638,33.752
20011011,02:25:01,36.368,9.435,3.635,33.740
20011011,02:30:01,36.359,9.447,3.636,33.740
20011011,02:35:01,36.248,9.363,3.631,33.765
20011011,02:40:01,36.378,9.403,3.634,33.757
20011011,02:45:01,36.382,9.428,3.634,33.737
20011011,02:50:01,36.290,9.555,3.644,33.715
20011011,02:55:01,36.331,9.625,3.651,33.727
20011011,03:00:01,36.118,9.660,3.655,33.730
20011011,03:05:01,36.373,9.679,3.657,33.733
20011011,03:10:01,36.243,9.382,3.639,33.824
20011011,03:15:01,35.997,9.395,3.634,33.764
20011011,03:20:01,36.317,9.409,3.635,33.759
20011011,03:25:01,36.215,9.426,3.636,33.759
20011011,03:30:01,36.067,9.436,3.637,33.757
20011011,03:35:01,36.057,9.448,3.638,33.751
20011011,03:40:01,35.979,9.448,3.638,33.751
20011011,03:45:01,35.839,9.475,3.640,33.747
20011011,03:50:00,35.969,9.602,3.647,33.702
20011011,03:55:00,35.904,9.430,3.643,33.827
20011011,04:00:00,35.760,9.506,3.638,33.697
20011011,04:05:00,35.951,9.737,3.652,33.625
20011011,04:10:00,36.002,9.770,3.661,33.685
20011011,04:15:00,36.039,9.803,3.666,33.710
20011011,04:20:00,35.561,9.504,3.648,33.810
20011011,04:25:00,35.607,9.424,3.647,33.867
20011011,04:30:00,35.965,9.404,3.635,33.767
20011011,04:35:00,35.575,9.704,3.650,33.634
20011011,04:40:00,35.705,9.891,3.671,33.683
20011011,04:45:00,35.691,9.917,3.677,33.711
20011011,04:50:00,35.565,10.059,3.683,33.647
20011011,04:55:00,35.538,9.937,3.679,33.721
20011011,05:00:00,35.152,10.403,3.706,33.560
20011011,05:05:00,35.463,10.530,3.724,33.620
20011011,05:10:00,35.473,10.360,3.726,33.800
20011011,05:15:00,35.538,10.412,3.718,33.675
20011011,05:20:00,35.449,10.482,3.718,33.604
20011011,05:25:00,35.505,10.056,3.704,33.859
20011011,05:30:00,35.157,9.717,3.667,33.803
20011011,05:35:00,35.213,9.840,3.667,33.691
20011011,05:40:00,35.292,9.988,3.681,33.689
20011011,05:45:00,35.227,10.194,3.693,33.622
20011011,05:50:00,35.287,10.190,3.701,33.709
20011011,05:55:00,35.101,9.954,3.682,33.733
20011011,06:00:00,35.022,9.959,3.679,33.693
20011011,06:05:00,35.008,9.892,3.677,33.735
20011011,06:10:00,35.176,10.049,3.680,33.623
20011011,06:15:00,35.171,10.342,3.711,33.670
20011011,06:20:00,34.865,10.514,3.722,33.615
20011011,06:25:00,34.874,10.544,3.720,33.571
20011011,06:30:00,34.943,10.497,3.727,33.686
20011011,06:35:00,35.152,10.284,3.710,33.706
20011011,06:40:00,34.943,10.338,3.708,33.641
20011011,06:45:00,34.646,10.326,3.708,33.653
20011011,06:50:00,34.753,10.390,3.712,33.634
20011011,06:55:00,34.642,10.507,3.725,33.650
20011011,07:00:00,34.516,10.574,3.731,33.656
20011011,07:05:00,34.688,10.411,3.721,33.706
20011011,07:10:00,34.981,10.522,3.722,33.608
20011011,07:15:00,34.739,10.559,3.728,33.632
20011011,07:20:00,34.489,10.632,3.735,33.636
20011011,07:25:00,34.693,10.551,3.731,33.676
20011011,07:30:00,34.628,10.497,3.725,33.666
20011011,07:35:00,34.456,10.607,3.731,33.618
20011011,07:40:00,34.730,10.631,3.735,33.640
20011011,07:45:00,34.609,10.599,3.733,33.650
20011011,07:50:00,34.563,10.653,3.734,33.608
20011011,07:55:00,34.939,10.672,3.737,33.621
20011011,08:00:00,34.595,10.611,3.732,33.624
20011011,08:05:00,34.656,10.568,3.731,33.654
20011011,08:10:00,34.651,10.538,3.728,33.651
20011011,08:15:00,34.786,10.526,3.726,33.643
20011011,08:20:00,34.646,10.568,3.729,33.638
20011011,08:25:00,34.656,10.580,3.730,33.635
20011011,08:30:00,34.451,10.528,3.727,33.658
20011011,08:35:00,34.572,10.524,3.725,33.637
20011011,08:40:00,34.461,10.543,3.727,33.642
20011011,08:45:00,34.879,10.541,3.726,33.637
20011011,08:50:00,34.981,10.518,3.726,33.649
20011011,08:55:00,34.387,10.511,3.725,33.647
20011011,09:00:00,34.465,10.508,3.724,33.642
20011011,09:05:00,34.707,10.501,3.724,33.650
20011011,09:10:00,34.814,10.510,3.724,33.638
20011011,09:15:00,34.665,10.504,3.724,33.645
20011011,09:20:00,34.679,10.518,3.724,33.638
20011011,09:25:00,34.902,10.507,3.724,33.648
20011011,09:30:00,34.679,10.501,3.723,33.641
20011011,09:35:00,34.633,10.527,3.725,33.635
20011011,09:40:00,34.512,10.542,3.727,33.641
20011011,09:45:00,34.818,10.534,3.726,33.642
20011011,09:50:00,34.711,10.512,3.726,33.656
20011011,09:55:00,35.078,10.487,3.723,33.652
20011011,10:00:00,34.943,10.485,3.723,33.650
20011011,10:05:00,35.259,10.566,3.728,33.634
20011011,10:10:00,34.809,10.619,3.732,33.625
20011011,10:15:00,35.408,10.582,3.731,33.648
20011011,10:20:00,35.333,10.610,3.732,33.628
20011011,10:25:00,35.176,10.657,3.734,33.607
20011011,10:30:00,34.795,10.643,3.736,33.640
20011011,10:35:00,35.203,10.548,3.730,33.663
20011011,10:40:00,35.208,10.514,3.725,33.648
20011011,10:45:00,35.310,10.584,3.729,33.624
20011011,10:50:00,35.194,10.603,3.732,33.634
20011011,10:55:00,34.781,10.658,3.735,33.612
20011011,11:00:00,34.619,10.694,3.738,33.615
20011011,11:05:00,34.614,10.703,3.739,33.615
20011011,11:10:00,35.073,10.662,3.737,33.635
20011011,11:15:00,35.630,10.543,3.728,33.652
20011011,11:20:00,35.236,10.156,3.710,33.827
20011011,11:25:00,35.203,10.396,3.703,33.534
20011011,11:30:00,34.735,10.278,3.700,33.617
20011011,11:35:00,35.347,10.404,3.709,33.584
20011011,11:40:00,35.570,10.456,3.719,33.645
20011011,11:45:00,35.389,10.544,3.726,33.626
20011011,11:50:00,35.403,10.492,3.723,33.651
20011011,11:55:00,35.245,10.432,3.719,33.660
20011011,12:00:00,35.658,10.339,3.709,33.650
20011011,12:05:00,35.487,10.449,3.713,33.582
20011011,12:10:00,35.974,10.494,3.721,33.621
20011011,12:15:00,35.231,10.431,3.719,33.661
20011011,12:20:00,35.617,9.737,3.687,33.989
20011011,12:25:00,35.668,9.783,3.666,33.731
20011011,12:30:00,35.965,9.631,3.657,33.780
20011011,12:35:00,35.751,10.010,3.675,33.608
20011011,12:40:00,35.593,10.168,3.693,33.640
20011011,12:45:00,35.524,10.137,3.691,33.657
20011011,12:50:00,35.798,10.174,3.697,33.683
20011011,12:55:00,35.547,10.215,3.699,33.662
20011011,13:00:00,35.259,10.197,3.697,33.658
20011011,13:05:00,36.243,10.022,3.691,33.756
20011011,13:10:00,36.243,9.817,3.668,33.719
20011011,13:15:00,36.257,9.840,3.666,33.679
20011011,13:20:00,35.630,10.121,3.691,33.667
20011011,13:25:00,35.909,10.188,3.696,33.658
20011011,13:30:00,35.863,10.223,3.701,33.675
20011011,13:35:00,35.807,9.973,3.679,33.686
20011011,13:40:00,35.264,9.567,3.649,33.761
20011011,13:45:00,35.617,9.579,3.648,33.734
20011011,13:50:00,36.378,10.281,3.688,33.485
20011011,13:55:00,36.378,10.280,3.706,33.675
20011011,14:00:00,36.211,9.797,3.670,33.756
20011011,14:05:00,35.895,9.582,3.647,33.717
20011011,14:10:00,35.969,9.765,3.660,33.681
20011011,14:15:00,36.749,10.005,3.686,33.724
20011011,14:20:00,36.201,9.914,3.688,33.828
20011011,14:25:00,36.331,10.087,3.688,33.667
20011011,14:30:00,37.041,9.744,3.664,33.746
20011011,14:35:00,36.819,9.784,3.665,33.719
20011011,14:40:00,36.526,9.823,3.669,33.723
20011011,14:45:00,36.624,9.685,3.658,33.743
20011011,14:50:00,36.057,9.700,3.658,33.723
20011011,14:55:00,36.313,9.844,3.671,33.722
20011011,15:00:00,36.707,9.542,3.650,33.786
20011011,15:05:00,35.844,9.599,3.651,33.751
20011011,15:10:00,35.895,9.686,3.653,33.690
20011011,15:15:00,35.728,9.615,3.652,33.741
20011011,15:20:00,36.494,9.632,3.653,33.738
20011011,15:25:00,36.197,9.640,3.654,33.738
20011011,15:30:00,35.983,9.799,3.666,33.715
20011011,15:35:00,36.847,9.953,3.679,33.702
20011011,15:40:00,36.359,9.892,3.676,33.733
20011011,15:45:00,36.424,9.585,3.655,33.803
20011011,15:50:00,35.802,9.732,3.658,33.694
20011011,15:55:00,36.652,9.572,3.652,33.785
20011011,16:00:00,36.099,9.508,3.644,33.761
20011011,16:05:00,36.675,9.436,3.637,33.757
20011011,16:10:01,35.733,9.535,3.643,33.730
20011011,16:15:01,36.494,9.829,3.663,33.655
20011011,16:20:01,36.350,9.852,3.671,33.715
20011011,16:25:01,35.904,9.880,3.673,33.707
20011011,16:30:01,37.255,9.887,3.675,33.720
20011011,16:35:01,35.900,9.875,3.672,33.705
20011011,16:40:01,36.248,9.866,3.672,33.710
20011011,16:45:01,36.563,9.826,3.669,33.720
20011011,16:50:01,36.169,10.059,3.683,33.645
20011011,16:55:01,35.983,9.704,3.668,33.823
20011011,17:00:01,36.150,9.817,3.657,33.603
20011011,17:05:01,35.900,9.970,3.682,33.715
20011011,17:10:01,37.018,9.921,3.679,33.729
20011011,17:15:01,36.090,9.637,3.664,33.848
20011011,17:20:01,35.997,9.748,3.656,33.664
20011011,17:25:01,36.726,9.355,3.633,33.787
20011011,17:30:01,36.276,9.858,3.658,33.574
20011011,17:35:01,36.197,9.363,3.632,33.777
20011011,17:40:01,35.630,9.991,3.680,33.673
20011011,17:45:01,35.904,9.734,3.658,33.696
20011011,17:50:01,36.262,9.360,3.634,33.795
20011011,17:55:01,35.839,9.439,3.635,33.737
20011011,18:00:01,35.612,9.369,3.632,33.769
20011011,18:05:01,35.746,9.460,3.634,33.707
20011011,18:10:01,35.927,10.053,3.685,33.670
20011011,18:15:00,36.006,9.383,3.638,33.813
20011011,18:20:00,36.146,9.435,3.636,33.746
20011011,18:25:00,36.475,9.384,3.633,33.767
20011011,18:30:00,35.779,9.470,3.639,33.744
20011011,18:35:00,35.607,9.786,3.654,33.599
20011011,18:40:00,35.542,9.476,3.653,33.885
20011011,18:45:00,36.169,9.385,3.634,33.769
20011011,18:50:00,36.183,9.379,3.632,33.763
20011011,18:55:00,36.457,9.404,3.634,33.756
20011011,19:00:00,35.900,9.409,3.635,33.762
20011011,19:05:00,35.635,9.547,3.644,33.722
20011011,19:10:00,35.867,9.918,3.679,33.737
20011011,19:15:00,36.252,9.614,3.655,33.777
20011011,19:20:00,36.071,9.581,3.649,33.742
20011011,19:25:00,35.974,9.463,3.643,33.795
20011011,19:30:00,36.280,9.433,3.637,33.763
20011011,19:35:00,35.839,9.382,3.633,33.767
20011011,19:40:00,35.417,9.375,3.632,33.760
20011011,19:45:00,35.853,9.376,3.632,33.766
20011011,19:50:00,35.222,9.380,3.632,33.759
20011011,19:55:00,35.394,9.378,3.632,33.760
20011011,20:00:00,35.589,9.450,3.635,33.721
20011011,20:05:00,35.807,9.827,3.668,33.712
20011011,20:10:00,35.626,9.585,3.651,33.764
20011011,20:15:00,35.519,9.392,3.634,33.765
20011011,20:20:00,36.062,9.486,3.640,33.744
20011011,20:25:00,35.496,9.491,3.641,33.746
20011011,20:30:00,35.686,9.797,3.663,33.685
20011011,20:35:00,35.946,9.452,3.641,33.786
20011011,20:40:00,35.338,9.405,3.635,33.760
20011011,20:45:00,35.593,9.398,3.634,33.758
20011011,20:50:00,35.663,9.405,3.633,33.749
20011011,20:55:00,36.457,9.414,3.636,33.763
20011011,21:00:00,35.835,9.506,3.638,33.705
20011011,21:05:00,35.988,9.531,3.645,33.750
20011011,21:10:00,35.598,9.486,3.643,33.775
20011011,21:15:00,36.053,9.373,3.633,33.772
20011011,21:20:00,36.122,9.374,3.632,33.762
20011011,21:25:00,35.477,9.514,3.640,33.718
20011011,21:30:00,36.048,9.635,3.657,33.775
20011011,21:35:00,35.844,9.437,3.639,33.771
20011011,21:40:00,35.668,9.395,3.634,33.761
20011011,21:45:00,35.259,9.399,3.634,33.758
20011011,21:50:00,35.723,9.499,3.641,33.736
20011011,21:55:00,36.095,9.463,3.639,33.756
20011011,22:00:00,35.886,9.428,3.638,33.775
20011011,22:05:00,35.626,9.426,3.636,33.757
20011011,22:10:00,35.384,9.431,3.636,33.751
20011011,22:15:00,35.770,9.447,3.638,33.753
20011011,22:20:00,35.640,9.456,3.638,33.748
20011011,22:25:00,35.844,9.500,3.641,33.735
20011011,22:30:00,35.886,9.630,3.649,33.702
20011011,22:35:00,35.565,9.666,3.659,33.766
20011011,22:40:00,35.686,9.524,3.645,33.761
20011011,22:45:00,36.276,9.464,3.640,33.765
20011011,22:50:00,35.751,9.485,3.640,33.739
20011011,22:55:00,36.234,9.494,3.642,33.749
20011011,23:00:00,36.582,9.473,3.640,33.752
20011011,23:05:00,35.779,9.540,3.645,33.741
20011011,23:10:00,36.257,9.490,3.643,33.767
20011011,23:15:00,36.266,9.527,3.644,33.739
20011011,23:20:00,35.821,9.504,3.643,33.757