Location ID,Date/Time,Temperature (f),Temperature ( c)
FL2,13/Jul/2000 00:59:58,86.0,30.0
FL2,13/Jul/2000 01:59:58,86.0,30.0
FL2,13/Jul/2000 02:59:58,86.0,30.0
FL2,13/Jul/2000 03:59:58,86.0,30.0
FL2,13/Jul/2000 04:59:58,85.1,29.5
FL2,13/Jul/2000 05:59:58,85.1,29.5
FL2,13/Jul/2000 06:59:58,85.1,29.5
FL2,13/Jul/2000 07:59:58,85.1,29.5
FL2,13/Jul/2000 08:59:58,85.1,29.5
FL2,13/Jul/2000 09:59:58,85.1,29.5
FL2,13/Jul/2000 10:59:58,85.1,29.5
FL2,13/Jul/2000 11:59:58,85.1,29.5
FL2,13/Jul/2000 12:59:58,85.1,29.5
FL2,13/Jul/2000 13:59:58,85.1,29.5
FL2,13/Jul/2000 14:59:58,85.1,29.5
FL2,13/Jul/2000 15:59:58,85.1,29.5
FL2,13/Jul/2000 16:59:58,85.1,29.5
FL2,13/Jul/2000 17:59:58,85.1,29.5
FL2,13/Jul/2000 18:59:58,85.1,29.5
FL2,13/Jul/2000 19:59:58,85.1,29.5
FL2,13/Jul/2000 20:59:58,85.1,29.5
FL2,13/Jul/2000 21:59:58,85.1,29.5
FL2,13/Jul/2000 22:59:58,85.1,29.5
FL2,13/Jul/2000 23:59:58,85.1,29.5
FL2,14/Jul/2000 00:59:58,85.1,29.5
FL2,14/Jul/2000 01:59:58,85.1,29.5
FL2,14/Jul/2000 02:59:58,85.1,29.5
FL2,14/Jul/2000 03:59:58,84.2,29.0
FL2,14/Jul/2000 04:59:58,84.2,29.0
FL2,14/Jul/2000 05:59:58,84.2,29.0
FL2,14/Jul/2000 06:59:58,84.2,29.0
FL2,14/Jul/2000 07:59:58,84.2,29.0
FL2,14/Jul/2000 08:59:58,84.2,29.0
FL2,14/Jul/2000 09:59:58,84.2,29.0
FL2,14/Jul/2000 10:59:58,84.2,29.0
FL2,14/Jul/2000 11:59:58,85.1,29.5
FL2,14/Jul/2000 12:59:58,85.1,29.5
FL2,14/Jul/2000 13:59:58,85.1,29.5
FL2,14/Jul/2000 14:59:58,85.1,29.5
FL2,14/Jul/2000 15:59:58,85.1,29.5
FL2,14/Jul/2000 16:59:58,85.1,29.5
FL2,14/Jul/2000 17:59:58,85.1,29.5
FL2,14/Jul/2000 18:59:58,85.1,29.5
FL2,14/Jul/2000 19:59:58,85.1,29.5
FL2,14/Jul/2000 20:59:58,85.1,29.5
FL2,14/Jul/2000 21:59:58,85.1,29.5
FL2,14/Jul/2000 22:59:58,85.1,29.5
FL2,14/Jul/2000 23:59:58,85.1,29.5
FL2,15/Jul/2000 00:59:58,85.1,29.5
FL2,15/Jul/2000 01:59:58,84.2,29.0
FL2,15/Jul/2000 02:59:58,84.2,29.0
FL2,15/Jul/2000 03:59:58,84.2,29.0
FL2,15/Jul/2000 04:59:58,84.2,29.0
FL2,15/Jul/2000 05:59:58,84.2,29.0
FL2,15/Jul/2000 06:59:58,84.2,29.0
FL2,15/Jul/2000 07:59:58,84.2,29.0
FL2,15/Jul/2000 08:59:58,84.2,29.0
FL2,15/Jul/2000 09:59:58,84.2,29.0
FL2,15/Jul/2000 10:59:58,85.1,29.5
FL2,15/Jul/2000 11:59:58,85.1,29.5
FL2,15/Jul/2000 12:59:58,85.1,29.5
FL2,15/Jul/2000 13:59:58,85.1,29.5
FL2,15/Jul/2000 14:59:58,85.1,29.5
FL2,15/Jul/2000 15:59:58,85.1,29.5
FL2,15/Jul/2000 16:59:58,85.1,29.5
FL2,15/Jul/2000 17:59:58,85.1,29.5
FL2,15/Jul/2000 18:59:58,85.1,29.5
FL2,15/Jul/2000 19:59:58,84.2,29.0
FL2,15/Jul/2000 20:59:58,83.3,28.5
FL2,15/Jul/2000 21:59:58,83.3,28.5
FL2,15/Jul/2000 22:59:58,83.3,28.5
FL2,15/Jul/2000 23:59:58,83.3,28.5
FL2,16/Jul/2000 00:59:58,83.3,28.5
FL2,16/Jul/2000 01:59:58,83.3,28.5
FL2,16/Jul/2000 02:59:58,83.3,28.5
FL2,16/Jul/2000 03:59:58,83.3,28.5
FL2,16/Jul/2000 04:59:58,83.3,28.5
FL2,16/Jul/2000 05:59:58,83.3,28.5
FL2,16/Jul/2000 06:59:58,83.3,28.5
FL2,16/Jul/2000 07:59:58,84.2,29.0
FL2,16/Jul/2000 08:59:58,84.2,29.0
FL2,16/Jul/2000 09:59:58,84.2,29.0
FL2,16/Jul/2000 10:59:58,84.2,29.0
FL2,16/Jul/2000 11:59:58,84.2,29.0
FL2,16/Jul/2000 12:59:58,84.2,29.0
FL2,16/Jul/2000 13:59:58,83.3,28.5
FL2,16/Jul/2000 14:59:58,83.3,28.5
FL2,16/Jul/2000 15:59:58,83.3,28.5
FL2,16/Jul/2000 16:59:58,82.4,28.0
FL2,16/Jul/2000 17:59:58,82.4,28.0
FL2,16/Jul/2000 18:59:58,82.4,28.0
FL2,16/Jul/2000 19:59:58,82.4,28.0
FL2,16/Jul/2000 20:59:58,82.4,28.0
FL2,16/Jul/2000 21:59:58,83.3,28.5
FL2,16/Jul/2000 22:59:58,83.3,28.5
FL2,16/Jul/2000 23:59:58,84.2,29.0
FL2,17/Jul/2000 00:59:58,82.4,28.0
FL2,17/Jul/2000 01:59:58,81.5,27.5
FL2,17/Jul/2000 02:59:58,80.6,27.0
FL2,17/Jul/2000 03:59:58,81.5,27.5
FL2,17/Jul/2000 04:59:58,81.5,27.5
FL2,17/Jul/2000 05:59:58,81.5,27.5
FL2,17/Jul/2000 06:59:58,81.5,27.5
FL2,17/Jul/2000 07:59:58,81.5,27.5
FL2,17/Jul/2000 08:59:58,81.5,27.5
FL2,17/Jul/2000 09:59:58,81.5,27.5
FL2,17/Jul/2000 10:59:58,82.4,28.0
FL2,17/Jul/2000 11:59:58,82.4,28.0
FL2,17/Jul/2000 12:59:58,82.4,28.0
FL2,17/Jul/2000 13:59:58,83.3,28.5
FL2,17/Jul/2000 14:59:58,82.4,28.0
FL2,17/Jul/2000 15:59:58,82.4,28.0
FL2,17/Jul/2000 16:59:58,82.4,28.0
FL2,17/Jul/2000 17:59:58,83.3,28.5
FL2,17/Jul/2000 18:59:58,83.3,28.5
FL2,17/Jul/2000 19:59:58,83.3,28.5
FL2,17/Jul/2000 20:59:58,82.4,28.0
FL2,17/Jul/2000 21:59:58,81.5,27.5
FL2,17/Jul/2000 22:59:58,81.5,27.5
FL2,17/Jul/2000 23:59:58,81.5,27.5
FL2,18/Jul/2000 00:59:58,81.5,27.5
FL2,18/Jul/2000 01:59:58,82.4,28.0
FL2,18/Jul/2000 02:59:58,82.4,28.0
FL2,18/Jul/2000 03:59:58,82.4,28.0
FL2,18/Jul/2000 04:59:58,82.4,28.0
FL2,18/Jul/2000 05:59:58,82.4,28.0
FL2,18/Jul/2000 06:59:58,82.4,28.0
FL2,18/Jul/2000 07:59:58,82.4,28.0
FL2,18/Jul/2000 08:59:58,82.4,28.0
FL2,18/Jul/2000 09:59:58,82.4,28.0
FL2,18/Jul/2000 10:59:58,82.4,28.0
FL2,18/Jul/2000 11:59:58,82.4,28.0
FL2,18/Jul/2000 12:59:58,82.4,28.0
FL2,18/Jul/2000 13:59:58,82.4,28.0
FL2,18/Jul/2000 14:59:58,82.4,28.0
FL2,18/Jul/2000 15:59:58,82.4,28.0
FL2,18/Jul/2000 16:59:58,82.4,28.0
FL2,18/Jul/2000 17:59:58,82.4,28.0
FL2,18/Jul/2000 18:59:58,83.3,28.5
FL2,18/Jul/2000 19:59:58,82.4,28.0
FL2,18/Jul/2000 20:59:58,82.4,28.0
FL2,18/Jul/2000 21:59:58,82.4,28.0
FL2,18/Jul/2000 22:59:58,82.4,28.0
FL2,18/Jul/2000 23:59:58,81.5,27.5
FL2,19/Jul/2000 00:59:58,82.4,28.0
FL2,19/Jul/2000 01:59:58,81.5,27.5
FL2,19/Jul/2000 02:59:58,82.4,28.0
FL2,19/Jul/2000 03:59:58,81.5,27.5
FL2,19/Jul/2000 04:59:58,82.4,28.0
FL2,19/Jul/2000 05:59:58,82.4,28.0
FL2,19/Jul/2000 06:59:58,82.4,28.0
FL2,19/Jul/2000 07:59:58,82.4,28.0
FL2,19/Jul/2000 08:59:58,82.4,28.0
FL2,19/Jul/2000 09:59:58,82.4,28.0
FL2,19/Jul/2000 10:59:58,82.4,28.0
FL2,19/Jul/2000 11:59:58,82.4,28.0
FL2,19/Jul/2000 12:59:58,82.4,28.0
FL2,19/Jul/2000 13:59:58,82.4,28.0
FL2,19/Jul/2000 14:59:58,83.3,28.5
FL2,19/Jul/2000 15:59:58,83.3,28.5
FL2,19/Jul/2000 16:59:58,83.3,28.5
FL2,19/Jul/2000 17:59:58,83.3,28.5
FL2,19/Jul/2000 18:59:58,82.4,28.0
FL2,19/Jul/2000 19:59:58,82.4,28.0
FL2,19/Jul/2000 20:59:58,81.5,27.5
FL2,19/Jul/2000 21:59:58,81.5,27.5
FL2,19/Jul/2000 22:59:58,81.5,27.5
FL2,19/Jul/2000 23:59:58,81.5,27.5
FL2,20/Jul/2000 00:59:58,81.5,27.5
FL2,20/Jul/2000 01:59:58,81.5,27.5
FL2,20/Jul/2000 02:59:58,81.5,27.5
FL2,20/Jul/2000 03:59:58,81.5,27.5
FL2,20/Jul/2000 04:59:58,81.5,27.5
FL2,20/Jul/2000 05:59:58,81.5,27.5
FL2,20/Jul/2000 06:59:58,81.5,27.5
FL2,20/Jul/2000 07:59:58,80.6,27.0
FL2,20/Jul/2000 08:59:58,81.5,27.5
FL2,20/Jul/2000 09:59:58,81.5,27.5
FL2,20/Jul/2000 10:59:58,82.4,28.0
FL2,20/Jul/2000 11:59:58,82.4,28.0
FL2,20/Jul/2000 12:59:58,82.4,28.0
FL2,20/Jul/2000 13:59:58,81.5,27.5
FL2,20/Jul/2000 14:59:58,81.5,27.5
FL2,20/Jul/2000 15:59:58,82.4,28.0
FL2,20/Jul/2000 16:59:58,83.3,28.5
FL2,20/Jul/2000 17:59:58,83.3,28.5
FL2,20/Jul/2000 18:59:58,83.3,28.5
FL2,20/Jul/2000 19:59:58,83.3,28.5
FL2,20/Jul/2000 20:59:58,83.3,28.5
FL2,20/Jul/2000 21:59:58,83.3,28.5
FL2,20/Jul/2000 22:59:58,82.4,28.0
FL2,20/Jul/2000 23:59:58,82.4,28.0
FL2,21/Jul/2000 00:59:58,83.3,28.5
FL2,21/Jul/2000 01:59:58,83.3,28.5
FL2,21/Jul/2000 02:59:58,82.4,28.0
FL2,21/Jul/2000 03:59:58,82.4,28.0
FL2,21/Jul/2000 04:59:58,82.4,28.0
FL2,21/Jul/2000 05:59:58,82.4,28.0
FL2,21/Jul/2000 06:59:58,82.4,28.0
FL2,21/Jul/2000 07:59:58,82.4,28.0
FL2,21/Jul/2000 08:59:58,82.4,28.0
FL2,21/Jul/2000 09:59:58,83.3,28.5
FL2,21/Jul/2000 10:59:58,83.3,28.5
FL2,21/Jul/2000 11:59:58,82.4,28.0
FL2,21/Jul/2000 12:59:58,82.4,28.0
FL2,21/Jul/2000 13:59:58,83.3,28.5
FL2,21/Jul/2000 14:59:58,84.2,29.0
FL2,21/Jul/2000 15:59:58,83.3,28.5
FL2,21/Jul/2000 16:59:58,84.2,29.0
FL2,21/Jul/2000 17:59:58,84.2,29.0
FL2,21/Jul/2000 18:59:58,84.2,29.0
FL2,21/Jul/2000 19:59:58,84.2,29.0
FL2,21/Jul/2000 20:59:58,84.2,29.0
FL2,21/Jul/2000 21:59:58,84.2,29.0
FL2,21/Jul/2000 22:59:58,84.2,29.0
FL2,21/Jul/2000 23:59:58,84.2,29.0
FL2,22/Jul/2000 00:59:58,84.2,29.0
FL2,22/Jul/2000 01:59:58,84.2,29.0
FL2,22/Jul/2000 02:59:58,84.2,29.0
FL2,22/Jul/2000 03:59:58,84.2,29.0
FL2,22/Jul/2000 04:59:58,84.2,29.0
FL2,22/Jul/2000 05:59:58,84.2,29.0
FL2,22/Jul/2000 06:59:58,84.2,29.0
FL2,22/Jul/2000 07:59:58,84.2,29.0
FL2,22/Jul/2000 08:59:58,84.2,29.0
FL2,22/Jul/2000 09:59:58,84.2,29.0
FL2,22/Jul/2000 10:59:58,84.2,29.0
FL2,22/Jul/2000 11:59:58,85.1,29.5
FL2,22/Jul/2000 12:59:58,85.1,29.5
FL2,22/Jul/2000 13:59:58,85.1,29.5
FL2,22/Jul/2000 14:59:58,85.1,29.5
FL2,22/Jul/2000 15:59:58,85.1,29.5
FL2,22/Jul/2000 16:59:58,85.1,29.5
FL2,22/Jul/2000 17:59:58,85.1,29.5
FL2,22/Jul/2000 18:59:58,86.0,30.0
FL2,22/Jul/2000 19:59:58,86.0,30.0
FL2,22/Jul/2000 20:59:58,86.0,30.0
FL2,22/Jul/2000 21:59:58,86.0,30.0
FL2,22/Jul/2000 22:59:58,86.0,30.0
FL2,22/Jul/2000 23:59:58,85.1,29.5
FL2,23/Jul/2000 00:59:58,85.1,29.5
FL2,23/Jul/2000 01:59:58,85.1,29.5
FL2,23/Jul/2000 02:59:58,85.1,29.5
FL2,23/Jul/2000 03:59:58,85.1,29.5
FL2,23/Jul/2000 04:59:58,85.1,29.5
FL2,23/Jul/2000 05:59:58,85.1,29.5
FL2,23/Jul/2000 06:59:58,85.1,29.5
FL2,23/Jul/2000 07:59:58,85.1,29.5
FL2,23/Jul/2000 08:59:58,85.1,29.5
FL2,23/Jul/2000 09:59:58,85.1,29.5
FL2,23/Jul/2000 10:59:58,85.1,29.5
FL2,23/Jul/2000 11:59:58,85.1,29.5
FL2,23/Jul/2000 12:59:58,85.1,29.5
FL2,23/Jul/2000 13:59:58,85.1,29.5
FL2,23/Jul/2000 14:59:58,85.1,29.5
FL2,23/Jul/2000 15:59:58,85.1,29.5
FL2,23/Jul/2000 16:59:58,85.1,29.5
FL2,23/Jul/2000 17:59:58,85.1,29.5
FL2,23/Jul/2000 18:59:58,85.1,29.5
FL2,23/Jul/2000 19:59:58,85.1,29.5
FL2,23/Jul/2000 20:59:58,85.1,29.5
FL2,23/Jul/2000 21:59:58,85.1,29.5
FL2,23/Jul/2000 22:59:58,85.1,29.5
FL2,23/Jul/2000 23:59:58,85.1,29.5
FL2,24/Jul/2000 00:59:58,85.1,29.5
FL2,24/Jul/2000 01:59:58,85.1,29.5
FL2,24/Jul/2000 02:59:58,85.1,29.5
FL2,24/Jul/2000 03:59:58,85.1,29.5
FL2,24/Jul/2000 04:59:58,85.1,29.5
FL2,24/Jul/2000 05:59:58,85.1,29.5
FL2,24/Jul/2000 06:59:58,85.1,29.5
FL2,24/Jul/2000 07:59:58,85.1,29.5
FL2,24/Jul/2000 08:59:58,85.1,29.5
FL2,24/Jul/2000 09:59:58,85.1,29.5
FL2,24/Jul/2000 10:59:58,85.1,29.5
FL2,24/Jul/2000 11:59:58,85.1,29.5
FL2,24/Jul/2000 12:59:58,85.1,29.5
FL2,24/Jul/2000 13:59:58,85.1,29.5
FL2,24/Jul/2000 14:59:58,85.1,29.5
FL2,24/Jul/2000 15:59:58,85.1,29.5
FL2,24/Jul/2000 16:59:58,85.1,29.5
FL2,24/Jul/2000 17:59:58,86.0,30.0
FL2,24/Jul/2000 18:59:58,86.0,30.0
FL2,24/Jul/2000 19:59:58,85.1,29.5
FL2,24/Jul/2000 20:59:58,85.1,29.5
FL2,24/Jul/2000 21:59:58,85.1,29.5
FL2,24/Jul/2000 22:59:58,85.1,29.5
FL2,24/Jul/2000 23:59:58,86.0,30.0
FL2,25/Jul/2000 00:59:58,86.0,30.0
FL2,25/Jul/2000 01:59:58,86.0,30.0
FL2,25/Jul/2000 02:59:58,86.0,30.0
FL2,25/Jul/2000 03:59:58,86.0,30.0
FL2,25/Jul/2000 04:59:58,86.0,30.0
FL2,25/Jul/2000 05:59:58,86.0,30.0
FL2,25/Jul/2000 06:59:58,86.0,30.0
FL2,25/Jul/2000 07:59:58,86.0,30.0
FL2,25/Jul/2000 08:59:58,86.0,30.0
FL2,25/Jul/2000 09:59:58,86.0,30.0
FL2,25/Jul/2000 10:59:58,86.0,30.0
FL2,25/Jul/2000 11:59:58,86.0,30.0
FL2,25/Jul/2000 12:59:58,86.0,30.0
FL2,25/Jul/2000 13:59:58,86.0,30.0
FL2,25/Jul/2000 14:59:58,86.0,30.0
FL2,25/Jul/2000 15:59:58,86.0,30.0
FL2,25/Jul/2000 16:59:58,86.0,30.0
FL2,25/Jul/2000 17:59:58,86.0,30.0
FL2,25/Jul/2000 18:59:58,86.9,30.5
FL2,25/Jul/2000 19:59:58,86.9,30.5
FL2,25/Jul/2000 20:59:58,86.9,30.5
FL2,25/Jul/2000 21:59:58,86.9,30.5
FL2,25/Jul/2000 22:59:58,86.9,30.5
FL2,25/Jul/2000 23:59:58,86.9,30.5
FL2,26/Jul/2000 00:59:58,86.0,30.0
FL2,26/Jul/2000 01:59:58,86.0,30.0
FL2,26/Jul/2000 02:59:58,86.0,30.0
FL2,26/Jul/2000 03:59:58,86.0,30.0
FL2,26/Jul/2000 04:59:58,86.0,30.0
FL2,26/Jul/2000 05:59:58,86.0,30.0
FL2,26/Jul/2000 06:59:58,86.0,30.0
FL2,26/Jul/2000 07:59:58,86.0,30.0
FL2,26/Jul/2000 08:59:58,86.0,30.0
FL2,26/Jul/2000 09:59:58,86.0,30.0
FL2,26/Jul/2000 10:59:58,86.0,30.0
FL2,26/Jul/2000 11:59:58,86.0,30.0
FL2,26/Jul/2000 12:59:58,86.0,30.0
FL2,26/Jul/2000 13:59:58,86.0,30.0
FL2,26/Jul/2000 14:59:58,86.9,30.5
FL2,26/Jul/2000 15:59:58,86.9,30.5
FL2,26/Jul/2000 16:59:58,86.9,30.5
FL2,26/Jul/2000 17:59:58,86.9,30.5
FL2,26/Jul/2000 18:59:58,86.9,30.5
FL2,26/Jul/2000 19:59:58,86.9,30.5
FL2,26/Jul/2000 20:59:58,86.9,30.5
FL2,26/Jul/2000 21:59:58,86.9,30.5
FL2,26/Jul/2000 22:59:58,86.9,30.5
FL2,26/Jul/2000 23:59:58,85.1,29.5
FL2,27/Jul/2000 00:59:58,85.1,29.5
FL2,27/Jul/2000 01:59:58,86.0,30.0
FL2,27/Jul/2000 02:59:58,86.0,30.0
FL2,27/Jul/2000 03:59:58,86.9,30.5
FL2,27/Jul/2000 04:59:58,86.0,30.0
FL2,27/Jul/2000 05:59:58,86.0,30.0
FL2,27/Jul/2000 06:59:58,86.0,30.0
FL2,27/Jul/2000 07:59:58,86.9,30.5
FL2,27/Jul/2000 08:59:58,86.9,30.5
FL2,27/Jul/2000 09:59:58,86.9,30.5
FL2,27/Jul/2000 10:59:58,86.9,30.5
FL2,27/Jul/2000 11:59:58,86.9,30.5
FL2,27/Jul/2000 12:59:58,86.0,30.0
FL2,27/Jul/2000 13:59:58,86.0,30.0
FL2,27/Jul/2000 14:59:58,86.0,30.0
FL2,27/Jul/2000 15:59:58,86.0,30.0
FL2,27/Jul/2000 16:59:58,86.0,30.0
FL2,27/Jul/2000 17:59:58,84.2,29.0
FL2,27/Jul/2000 18:59:58,85.1,29.5
FL2,27/Jul/2000 19:59:58,85.1,29.5
FL2,27/Jul/2000 20:59:58,85.1,29.5
FL2,27/Jul/2000 21:59:58,85.1,29.5
FL2,27/Jul/2000 22:59:58,86.0,30.0
FL2,27/Jul/2000 23:59:58,85.1,29.5
FL2,28/Jul/2000 00:59:58,85.1,29.5
FL2,28/Jul/2000 01:59:58,85.1,29.5
FL2,28/Jul/2000 02:59:58,84.2,29.0
FL2,28/Jul/2000 03:59:58,84.2,29.0
FL2,28/Jul/2000 04:59:58,84.2,29.0
FL2,28/Jul/2000 05:59:58,84.2,29.0
FL2,28/Jul/2000 06:59:58,83.3,28.5
FL2,28/Jul/2000 07:59:58,83.3,28.5
FL2,28/Jul/2000 08:59:58,84.2,29.0
FL2,28/Jul/2000 09:59:58,84.2,29.0
FL2,28/Jul/2000 10:59:58,84.2,29.0
FL2,28/Jul/2000 11:59:58,84.2,29.0
FL2,28/Jul/2000 12:59:58,85.1,29.5
FL2,28/Jul/2000 13:59:58,85.1,29.5
FL2,28/Jul/2000 14:59:58,85.1,29.5
FL2,28/Jul/2000 15:59:58,85.1,29.5
FL2,28/Jul/2000 16:59:58,85.1,29.5
FL2,28/Jul/2000 17:59:58,85.1,29.5
FL2,28/Jul/2000 18:59:58,84.2,29.0
FL2,28/Jul/2000 19:59:58,84.2,29.0
FL2,28/Jul/2000 20:59:58,86.0,30.0
FL2,28/Jul/2000 21:59:58,85.1,29.5
FL2,28/Jul/2000 22:59:58,85.1,29.5
FL2,28/Jul/2000 23:59:58,85.1,29.5
FL2,29/Jul/2000 00:59:58,85.1,29.5
FL2,29/Jul/2000 01:59:58,85.1,29.5
FL2,29/Jul/2000 02:59:58,85.1,29.5
FL2,29/Jul/2000 03:59:58,85.1,29.5
FL2,29/Jul/2000 04:59:58,85.1,29.5
FL2,29/Jul/2000 05:59:58,85.1,29.5
FL2,29/Jul/2000 06:59:58,85.1,29.5
FL2,29/Jul/2000 07:59:58,84.2,29.0
FL2,29/Jul/2000 08:59:58,85.1,29.5
FL2,29/Jul/2000 09:59:58,85.1,29.5
FL2,29/Jul/2000 10:59:58,85.1,29.5
FL2,29/Jul/2000 11:59:58,85.1,29.5
FL2,29/Jul/2000 12:59:58,86.0,30.0
FL2,29/Jul/2000 13:59:58,86.0,30.0
FL2,29/Jul/2000 14:59:58,86.0,30.0
FL2,29/Jul/2000 15:59:58,86.0,30.0
FL2,29/Jul/2000 16:59:58,85.1,29.5
FL2,29/Jul/2000 17:59:58,86.0,30.0
FL2,29/Jul/2000 18:59:58,85.1,29.5
FL2,29/Jul/2000 19:59:58,85.1,29.5
FL2,29/Jul/2000 20:59:58,85.1,29.5
FL2,29/Jul/2000 21:59:58,86.0,30.0
FL2,29/Jul/2000 22:59:58,86.0,30.0
FL2,29/Jul/2000 23:59:58,86.0,30.0
FL2,30/Jul/2000 00:59:58,85.1,29.5
FL2,30/Jul/2000 01:59:58,85.1,29.5
FL2,30/Jul/2000 02:59:58,85.1,29.5
FL2,30/Jul/2000 03:59:58,84.2,29.0
FL2,30/Jul/2000 04:59:58,84.2,29.0
FL2,30/Jul/2000 05:59:58,82.4,28.0
FL2,30/Jul/2000 06:59:58,82.4,28.0
FL2,30/Jul/2000 07:59:58,82.4,28.0
FL2,30/Jul/2000 08:59:58,83.3,28.5
FL2,30/Jul/2000 09:59:58,83.3,28.5
FL2,30/Jul/2000 10:59:58,84.2,29.0
FL2,30/Jul/2000 11:59:58,84.2,29.0
FL2,30/Jul/2000 12:59:58,84.2,29.0
FL2,30/Jul/2000 13:59:58,84.2,29.0
FL2,30/Jul/2000 14:59:58,84.2,29.0
FL2,30/Jul/2000 15:59:58,85.1,29.5
FL2,30/Jul/2000 16:59:58,85.1,29.5
FL2,30/Jul/2000 17:59:58,85.1,29.5
FL2,30/Jul/2000 18:59:58,84.2,29.0
FL2,30/Jul/2000 19:59:58,83.3,28.5
FL2,30/Jul/2000 20:59:58,83.3,28.5
FL2,30/Jul/2000 21:59:58,83.3,28.5
FL2,30/Jul/2000 22:59:58,83.3,28.5
FL2,30/Jul/2000 23:59:58,83.3,28.5
FL2,31/Jul/2000 00:59:58,83.3,28.5
FL2,31/Jul/2000 01:59:58,84.2,29.0
FL2,31/Jul/2000 02:59:58,83.3,28.5
FL2,31/Jul/2000 03:59:58,82.4,28.0
FL2,31/Jul/2000 04:59:58,82.4,28.0
FL2,31/Jul/2000 05:59:58,82.4,28.0
FL2,31/Jul/2000 06:59:58,83.3,28.5
FL2,31/Jul/2000 07:59:58,84.2,29.0
FL2,31/Jul/2000 08:59:58,84.2,29.0
FL2,31/Jul/2000 09:59:58,84.2,29.0
FL2,31/Jul/2000 10:59:58,84.2,29.0
FL2,31/Jul/2000 11:59:58,84.2,29.0
FL2,31/Jul/2000 12:59:58,84.2,29.0
FL2,31/Jul/2000 13:59:58,84.2,29.0
FL2,31/Jul/2000 14:59:58,84.2,29.0
FL2,31/Jul/2000 15:59:58,83.3,28.5
FL2,31/Jul/2000 16:59:58,83.3,28.5
FL2,31/Jul/2000 17:59:58,83.3,28.5
FL2,31/Jul/2000 18:59:58,84.2,29.0
FL2,31/Jul/2000 19:59:58,84.2,29.0
FL2,31/Jul/2000 20:59:58,85.1,29.5
FL2,31/Jul/2000 21:59:58,85.1,29.5
FL2,31/Jul/2000 22:59:58,84.2,29.0
FL2,31/Jul/2000 23:59:58,84.2,29.0
FL2,01/Aug/2000 00:59:58,83.3,28.5
FL2,01/Aug/2000 01:59:58,83.3,28.5
FL2,01/Aug/2000 02:59:58,83.3,28.5
FL2,01/Aug/2000 03:59:58,82.4,28.0
FL2,01/Aug/2000 04:59:58,82.4,28.0
FL2,01/Aug/2000 05:59:58,82.4,28.0
FL2,01/Aug/2000 06:59:58,83.3,28.5
FL2,01/Aug/2000 07:59:58,83.3,28.5
FL2,01/Aug/2000 08:59:58,84.2,29.0
FL2,01/Aug/2000 09:59:58,83.3,28.5
FL2,01/Aug/2000 10:59:58,83.3,28.5
FL2,01/Aug/2000 11:59:58,82.4,28.0
FL2,01/Aug/2000 12:59:58,82.4,28.0
FL2,01/Aug/2000 13:59:58,83.3,28.5
FL2,01/Aug/2000 14:59:58,83.3,28.5
FL2,01/Aug/2000 15:59:58,84.2,29.0
FL2,01/Aug/2000 16:59:58,84.2,29.0
FL2,01/Aug/2000 17:59:58,82.4,28.0
FL2,01/Aug/2000 18:59:58,82.4,28.0
FL2,01/Aug/2000 19:59:58,82.4,28.0
FL2,01/Aug/2000 20:59:58,82.4,28.0
FL2,01/Aug/2000 21:59:58,82.4,28.0
FL2,01/Aug/2000 22:59:58,83.3,28.5
FL2,01/Aug/2000 23:59:58,83.3,28.5
FL2,02/Aug/2000 00:59:58,83.3,28.5
FL2,02/Aug/2000 01:59:58,83.3,28.5
FL2,02/Aug/2000 02:59:58,83.3,28.5
FL2,02/Aug/2000 03:59:58,83.3,28.5
FL2,02/Aug/2000 04:59:58,83.3,28.5
FL2,02/Aug/2000 05:59:58,82.4,28.0
FL2,02/Aug/2000 06:59:58,82.4,28.0
FL2,02/Aug/2000 07:59:58,82.4,28.0
FL2,02/Aug/2000 08:59:58,82.4,28.0
FL2,02/Aug/2000 09:59:58,83.3,28.5
FL2,02/Aug/2000 10:59:58,85.1,29.5
FL2,02/Aug/2000 11:59:58,85.1,29.5
FL2,02/Aug/2000 12:59:58,85.1,29.5
FL2,02/Aug/2000 13:59:58,84.2,29.0
FL2,02/Aug/2000 14:59:58,84.2,29.0
FL2,02/Aug/2000 15:59:58,82.4,28.0
FL2,02/Aug/2000 16:59:58,81.5,27.5
FL2,02/Aug/2000 17:59:58,82.4,28.0
FL2,02/Aug/2000 18:59:58,84.2,29.0
FL2,02/Aug/2000 19:59:58,84.2,29.0
FL2,02/Aug/2000 20:59:58,83.3,28.5
FL2,02/Aug/2000 21:59:58,81.5,27.5
FL2,02/Aug/2000 22:59:58,82.4,28.0
FL2,02/Aug/2000 23:59:58,82.4,28.0
FL2,03/Aug/2000 00:59:58,84.2,29.0
FL2,03/Aug/2000 01:59:58,84.2,29.0
FL2,03/Aug/2000 02:59:58,84.2,29.0
FL2,03/Aug/2000 03:59:58,84.2,29.0
FL2,03/Aug/2000 04:59:58,83.3,28.5
FL2,03/Aug/2000 05:59:58,83.3,28.5
FL2,03/Aug/2000 06:59:58,83.3,28.5
FL2,03/Aug/2000 07:59:58,83.3,28.5
FL2,03/Aug/2000 08:59:58,83.3,28.5
FL2,03/Aug/2000 09:59:58,83.3,28.5
FL2,03/Aug/2000 10:59:58,83.3,28.5
FL2,03/Aug/2000 11:59:58,83.3,28.5
FL2,03/Aug/2000 12:59:58,83.3,28.5
FL2,03/Aug/2000 13:59:58,82.4,28.0
FL2,03/Aug/2000 14:59:58,82.4,28.0
FL2,03/Aug/2000 15:59:58,82.4,28.0
FL2,03/Aug/2000 16:59:58,82.4,28.0
FL2,03/Aug/2000 17:59:58,82.4,28.0
FL2,03/Aug/2000 18:59:58,82.4,28.0
FL2,03/Aug/2000 19:59:58,82.4,28.0
FL2,03/Aug/2000 20:59:58,82.4,28.0
FL2,03/Aug/2000 21:59:58,81.5,27.5
FL2,03/Aug/2000 22:59:58,81.5,27.5
FL2,03/Aug/2000 23:59:58,81.5,27.5
FL2,04/Aug/2000 00:59:58,81.5,27.5
FL2,04/Aug/2000 01:59:58,82.4,28.0
FL2,04/Aug/2000 02:59:58,81.5,27.5
FL2,04/Aug/2000 03:59:58,82.4,28.0
FL2,04/Aug/2000 04:59:58,81.5,27.5
FL2,04/Aug/2000 05:59:58,81.5,27.5
FL2,04/Aug/2000 06:59:58,82.4,28.0
FL2,04/Aug/2000 07:59:58,82.4,28.0
FL2,04/Aug/2000 08:59:58,83.3,28.5
FL2,04/Aug/2000 09:59:58,84.2,29.0
FL2,04/Aug/2000 10:59:58,83.3,28.5
FL2,04/Aug/2000 11:59:58,82.4,28.0
FL2,04/Aug/2000 12:59:58,82.4,28.0
FL2,04/Aug/2000 13:59:58,83.3,28.5
FL2,04/Aug/2000 14:59:58,83.3,28.5
FL2,04/Aug/2000 15:59:58,83.3,28.5
FL2,04/Aug/2000 16:59:58,83.3,28.5
FL2,04/Aug/2000 17:59:58,83.3,28.5
FL2,04/Aug/2000 18:59:58,83.3,28.5
FL2,04/Aug/2000 19:59:58,83.3,28.5
FL2,04/Aug/2000 20:59:58,83.3,28.5
FL2,04/Aug/2000 21:59:58,83.3,28.5
FL2,04/Aug/2000 22:59:58,84.2,29.0
FL2,04/Aug/2000 23:59:58,84.2,29.0
FL2,05/Aug/2000 00:59:58,84.2,29.0
FL2,05/Aug/2000 01:59:58,84.2,29.0
FL2,05/Aug/2000 02:59:58,84.2,29.0
FL2,05/Aug/2000 03:59:58,84.2,29.0
FL2,05/Aug/2000 04:59:58,84.2,29.0
FL2,05/Aug/2000 05:59:58,84.2,29.0
FL2,05/Aug/2000 06:59:58,84.2,29.0
FL2,05/Aug/2000 07:59:58,85.1,29.5
FL2,05/Aug/2000 08:59:58,85.1,29.5
FL2,05/Aug/2000 09:59:58,85.1,29.5
FL2,05/Aug/2000 10:59:58,85.1,29.5
FL2,05/Aug/2000 11:59:58,85.1,29.5
FL2,05/Aug/2000 12:59:58,85.1,29.5
FL2,05/Aug/2000 13:59:58,85.1,29.5
FL2,05/Aug/2000 14:59:58,85.1,29.5
FL2,05/Aug/2000 15:59:58,86.0,30.0
FL2,05/Aug/2000 16:59:58,85.1,29.5
FL2,05/Aug/2000 17:59:58,86.0,30.0
FL2,05/Aug/2000 18:59:58,86.0,30.0
FL2,05/Aug/2000 19:59:58,86.0,30.0
FL2,05/Aug/2000 20:59:58,86.0,30.0
FL2,05/Aug/2000 21:59:58,86.0,30.0
FL2,05/Aug/2000 22:59:58,86.0,30.0
FL2,05/Aug/2000 23:59:58,86.0,30.0
FL2,06/Aug/2000 00:59:58,85.1,29.5
FL2,06/Aug/2000 01:59:58,86.0,30.0
FL2,06/Aug/2000 02:59:58,86.0,30.0
FL2,06/Aug/2000 03:59:58,85.1,29.5
FL2,06/Aug/2000 04:59:58,85.1,29.5
FL2,06/Aug/2000 05:59:58,85.1,29.5
FL2,06/Aug/2000 06:59:58,85.1,29.5
FL2,06/Aug/2000 07:59:58,85.1,29.5
FL2,06/Aug/2000 08:59:58,85.1,29.5
FL2,06/Aug/2000 09:59:58,85.1,29.5
FL2,06/Aug/2000 10:59:58,85.1,29.5
FL2,06/Aug/2000 11:59:58,85.1,29.5
FL2,06/Aug/2000 12:59:58,85.1,29.5
FL2,06/Aug/2000 13:59:58,85.1,29.5
FL2,06/Aug/2000 14:59:58,85.1,29.5
FL2,06/Aug/2000 15:59:58,86.0,30.0
FL2,06/Aug/2000 16:59:58,86.0,30.0
FL2,06/Aug/2000 17:59:58,86.0,30.0
FL2,06/Aug/2000 18:59:58,86.0,30.0
FL2,06/Aug/2000 19:59:58,86.0,30.0
FL2,06/Aug/2000 20:59:58,86.0,30.0
FL2,06/Aug/2000 21:59:58,86.0,30.0
FL2,06/Aug/2000 22:59:58,86.0,30.0
FL2,06/Aug/2000 23:59:58,86.0,30.0
FL2,07/Aug/2000 00:59:58,86.0,30.0
FL2,07/Aug/2000 01:59:58,86.0,30.0
FL2,07/Aug/2000 02:59:58,86.0,30.0
FL2,07/Aug/2000 03:59:58,86.0,30.0
FL2,07/Aug/2000 04:59:58,85.1,29.5
FL2,07/Aug/2000 05:59:58,85.1,29.5
FL2,07/Aug/2000 06:59:58,85.1,29.5
FL2,07/Aug/2000 07:59:58,85.1,29.5
FL2,07/Aug/2000 08:59:58,85.1,29.5
FL2,07/Aug/2000 09:59:58,85.1,29.5
FL2,07/Aug/2000 10:59:58,85.1,29.5
FL2,07/Aug/2000 11:59:58,85.1,29.5
FL2,07/Aug/2000 12:59:58,85.1,29.5
FL2,07/Aug/2000 13:59:58,85.1,29.5
FL2,07/Aug/2000 14:59:58,85.1,29.5
FL2,07/Aug/2000 15:59:58,86.0,30.0
FL2,07/Aug/2000 16:59:58,85.1,29.5
FL2,07/Aug/2000 17:59:58,86.0,30.0
FL2,07/Aug/2000 18:59:58,86.0,30.0
FL2,07/Aug/2000 19:59:58,86.0,30.0
FL2,07/Aug/2000 20:59:58,86.0,30.0
FL2,07/Aug/2000 21:59:58,86.0,30.0
FL2,07/Aug/2000 22:59:58,86.0,30.0
FL2,07/Aug/2000 23:59:58,86.0,30.0
FL2,08/Aug/2000 00:59:58,86.0,30.0
FL2,08/Aug/2000 01:59:58,86.0,30.0
FL2,08/Aug/2000 02:59:58,86.0,30.0
FL2,08/Aug/2000 03:59:58,86.0,30.0
FL2,08/Aug/2000 04:59:58,86.0,30.0
FL2,08/Aug/2000 05:59:58,86.0,30.0
FL2,08/Aug/2000 06:59:58,86.0,30.0
FL2,08/Aug/2000 07:59:58,86.0,30.0
FL2,08/Aug/2000 08:59:58,85.1,29.5
FL2,08/Aug/2000 09:59:58,85.1,29.5
FL2,08/Aug/2000 10:59:58,85.1,29.5
FL2,08/Aug/2000 11:59:58,85.1,29.5
FL2,08/Aug/2000 12:59:58,85.1,29.5
FL2,08/Aug/2000 13:59:58,85.1,29.5
FL2,08/Aug/2000 14:59:58,85.1,29.5
FL2,08/Aug/2000 15:59:58,85.1,29.5
FL2,08/Aug/2000 16:59:58,85.1,29.5
FL2,08/Aug/2000 17:59:58,86.0,30.0
FL2,08/Aug/2000 18:59:58,86.0,30.0
FL2,08/Aug/2000 19:59:58,86.0,30.0
FL2,08/Aug/2000 20:59:58,86.0,30.0
FL2,08/Aug/2000 21:59:58,86.0,30.0
FL2,08/Aug/2000 22:59:58,85.1,29.5
FL2,08/Aug/2000 23:59:58,85.1,29.5
FL2,09/Aug/2000 00:59:58,85.1,29.5
FL2,09/Aug/2000 01:59:58,85.1,29.5
FL2,09/Aug/2000 02:59:58,85.1,29.5
FL2,09/Aug/2000 03:59:58,85.1,29.5
FL2,09/Aug/2000 04:59:58,85.1,29.5
FL2,09/Aug/2000 05:59:58,85.1,29.5
FL2,09/Aug/2000 06:59:58,85.1,29.5
FL2,09/Aug/2000 07:59:58,86.0,30.0
FL2,09/Aug/2000 08:59:58,86.0,30.0
FL2,09/Aug/2000 09:59:58,86.0,30.0
FL2,09/Aug/2000 10:59:58,86.0,30.0
FL2,09/Aug/2000 11:59:58,86.0,30.0
FL2,09/Aug/2000 12:59:58,85.1,29.5
FL2,09/Aug/2000 13:59:58,85.1,29.5
FL2,09/Aug/2000 14:59:58,85.1,29.5
FL2,09/Aug/2000 15:59:58,85.1,29.5
FL2,09/Aug/2000 16:59:58,86.0,30.0
FL2,09/Aug/2000 17:59:58,86.0,30.0
FL2,09/Aug/2000 18:59:58,86.0,30.0
FL2,09/Aug/2000 19:59:58,86.0,30.0
FL2,09/Aug/2000 20:59:58,86.0,30.0
FL2,09/Aug/2000 21:59:58,86.0,30.0
FL2,09/Aug/2000 22:59:58,86.0,30.0
FL2,09/Aug/2000 23:59:58,86.0,30.0
FL2,10/Aug/2000 00:59:58,86.0,30.0
FL2,10/Aug/2000 01:59:58,86.0,30.0
FL2,10/Aug/2000 02:59:58,86.0,30.0
FL2,10/Aug/2000 03:59:58,86.0,30.0
FL2,10/Aug/2000 04:59:58,86.0,30.0
FL2,10/Aug/2000 05:59:58,86.0,30.0
FL2,10/Aug/2000 06:59:58,86.0,30.0
FL2,10/Aug/2000 07:59:58,86.0,30.0
FL2,10/Aug/2000 08:59:58,86.0,30.0
FL2,10/Aug/2000 09:59:58,86.0,30.0
FL2,10/Aug/2000 10:59:58,86.0,30.0
FL2,10/Aug/2000 11:59:58,86.0,30.0