date,time,pressure,temp,cond,sal
20020419,03:55:01,36.899,8.932,3.582,33.658
20020419,04:00:01,37.248,8.945,3.566,33.479
20020419,04:05:01,36.979,8.926,3.566,33.500
20020419,04:10:01,37.165,8.914,3.560,33.449
20020419,04:15:01,37.137,8.910,3.568,33.533
20020419,04:20:01,36.991,8.910,3.568,33.537
20020419,04:25:01,37.071,8.918,3.567,33.515
20020419,04:30:01,37.072,8.870,3.568,33.578
20020419,04:35:01,37.059,8.898,3.565,33.511
20020419,04:40:01,37.038,8.881,3.564,33.522
20020419,04:45:01,36.915,8.890,3.565,33.520
20020419,04:50:01,37.059,8.897,3.559,33.455
20020419,04:55:01,37.090,8.885,3.563,33.503
20020419,05:00:01,36.728,8.878,3.563,33.509
20020419,05:05:01,36.884,8.871,3.557,33.458
20020419,05:10:01,37.041,8.868,3.558,33.468
20020419,05:15:01,37.059,8.842,3.553,33.445
20020419,05:20:01,37.041,8.843,3.553,33.436
20020419,05:25:01,37.093,8.860,3.555,33.451
20020419,05:30:01,36.567,8.874,3.559,33.478
20020419,05:35:01,36.782,8.862,3.557,33.469
20020419,05:40:01,37.007,8.891,3.562,33.488
20020419,05:45:01,37.221,8.886,3.562,33.491
20020419,05:50:01,36.956,8.882,3.564,33.519
20020419,05:55:01,37.000,8.871,3.561,33.497
20020419,06:00:01,36.803,8.870,3.561,33.495
20020419,06:05:01,37.143,8.873,3.561,33.502
20020419,06:10:01,36.930,8.875,3.562,33.504
20020419,06:15:01,36.829,8.871,3.562,33.507
20020419,06:20:01,36.971,8.869,3.561,33.502
20020419,06:25:01,37.142,8.872,3.562,33.510
20020419,06:30:01,37.098,8.851,3.558,33.489
20020419,06:35:01,37.107,8.870,3.562,33.510
20020419,06:40:01,37.287,8.875,3.563,33.513
20020419,06:45:01,37.126,8.876,3.562,33.503
20020419,06:50:01,37.214,8.866,3.564,33.532
20020419,06:55:01,37.203,8.847,3.564,33.551
20020419,07:00:01,37.225,8.862,3.563,33.525
20020419,07:05:01,37.295,8.842,3.564,33.559
20020419,07:10:01,37.027,8.837,3.564,33.565
20020419,07:15:01,37.088,8.768,3.563,33.616
20020419,07:20:01,37.405,8.844,3.561,33.528
20020419,07:25:01,37.300,8.809,3.556,33.509
20020419,07:30:01,37.221,8.799,3.554,33.499
20020419,07:35:01,37.125,8.849,3.562,33.527
20020419,07:40:01,37.257,8.842,3.563,33.548
20020419,07:45:01,37.010,8.796,3.556,33.517
20020419,07:50:01,37.319,8.790,3.555,33.508
20020419,07:55:01,37.411,8.837,3.560,33.519
20020419,08:00:01,37.256,8.836,3.562,33.542
20020419,08:05:01,37.330,8.780,3.554,33.509
20020419,08:10:01,37.504,8.818,3.564,33.578
20020419,08:15:01,37.352,8.786,3.556,33.530
20020419,08:20:01,37.495,8.813,3.565,33.594
20020419,08:25:01,37.213,8.813,3.563,33.578
20020419,08:30:01,37.129,8.779,3.555,33.528
20020419,08:35:01,37.460,8.801,3.558,33.533
20020419,08:40:01,37.359,8.814,3.562,33.563
20020419,08:45:01,37.596,8.778,3.556,33.536
20020419,08:50:01,37.515,8.801,3.561,33.567
20020419,08:55:01,37.518,8.787,3.561,33.582
20020419,09:00:01,37.405,8.806,3.566,33.611
20020419,09:05:01,37.504,8.813,3.564,33.589
20020419,09:10:01,37.493,8.807,3.558,33.533
20020419,09:15:01,37.688,8.782,3.565,33.622
20020419,09:20:01,37.509,8.779,3.556,33.537
20020419,09:25:01,37.612,8.779,3.557,33.543
20020419,09:30:01,37.608,8.797,3.560,33.553
20020419,09:35:01,37.689,8.791,3.562,33.589
20020419,09:40:01,37.679,8.803,3.562,33.576
20020419,09:45:01,37.816,8.796,3.560,33.556
20020419,09:50:01,37.860,8.728,3.564,33.662
20020419,09:55:01,38.036,8.745,3.562,33.627
20020419,10:00:01,37.836,8.716,3.562,33.658
20020419,10:05:01,37.741,8.766,3.557,33.555
20020419,10:10:01,37.715,9.293,3.530,32.786
20020419,10:15:01,37.762,8.900,3.545,33.305
20020419,10:20:01,37.657,8.741,3.551,33.520
20020419,10:25:01,37.722,8.863,3.544,33.329
20020419,10:30:01,37.944,8.753,3.552,33.513
20020419,10:35:01,37.687,8.745,3.550,33.504
20020419,10:40:01,37.793,8.737,3.549,33.497
20020419,10:45:01,37.552,8.738,3.551,33.522
20020419,10:50:01,37.833,8.759,3.547,33.463
20020419,10:55:01,37.797,8.764,3.556,33.545
20020419,11:00:01,37.867,8.760,3.551,33.497
20020419,11:05:01,37.839,8.730,3.549,33.502
20020419,11:10:01,37.854,8.732,3.552,33.535
20020419,11:15:01,37.731,8.758,3.548,33.465
20020419,11:20:01,37.823,8.744,3.548,33.482
20020419,11:25:01,37.887,8.743,3.548,33.482
20020419,11:30:01,37.638,8.808,3.546,33.403
20020419,11:35:01,37.900,8.912,3.541,33.251
20020419,11:40:00,37.724,9.157,3.529,32.893
20020419,11:45:00,37.564,9.143,3.533,32.949
20020419,11:50:00,37.763,8.900,3.544,33.290
20020419,11:55:00,37.815,8.792,3.548,33.436
20020419,12:00:00,37.660,8.831,3.546,33.375
20020419,12:05:00,37.481,8.879,3.543,33.307
20020419,12:10:00,37.826,9.077,3.529,32.976
20020419,12:15:00,37.846,8.928,3.541,33.234
20020419,12:20:00,37.573,8.910,3.542,33.260
20020419,12:25:00,37.540,8.804,3.548,33.429
20020419,12:30:00,37.652,8.834,3.546,33.374
20020419,12:35:00,37.612,8.780,3.548,33.448
20020419,12:40:00,37.543,8.887,3.542,33.288
20020419,12:45:00,37.606,8.885,3.544,33.304
20020419,12:50:00,37.574,8.903,3.542,33.275
20020419,12:55:00,37.450,8.893,3.544,33.303
20020419,13:00:00,37.707,8.866,3.544,33.326
20020419,13:05:00,37.561,8.897,3.543,33.285
20020419,13:10:00,37.363,8.898,3.543,33.284
20020419,13:15:00,37.331,8.870,3.544,33.321
20020419,13:20:00,37.600,8.848,3.545,33.356
20020419,13:25:00,37.414,8.829,3.546,33.382
20020419,13:30:00,37.245,8.822,3.547,33.394
20020419,13:35:00,37.324,8.792,3.547,33.428
20020419,13:40:00,37.262,8.797,3.547,33.422
20020419,13:45:00,37.440,8.797,3.547,33.422
20020419,13:50:00,37.207,8.798,3.547,33.421
20020419,13:55:00,37.261,8.796,3.547,33.423
20020419,14:00:00,37.187,8.788,3.547,33.434
20020419,14:05:00,37.234,8.780,3.547,33.441
20020419,14:10:00,37.198,8.793,3.547,33.425
20020419,14:15:00,37.276,8.788,3.547,33.428
20020419,14:20:00,37.122,8.799,3.545,33.403
20020419,14:25:00,37.170,8.798,3.546,33.407
20020419,14:30:00,37.076,8.779,3.547,33.435
20020419,14:35:00,37.013,8.774,3.547,33.440
20020419,14:40:00,37.055,8.801,3.545,33.394
20020419,14:45:00,37.117,8.859,3.544,33.330
20020419,14:50:00,37.119,8.852,3.544,33.341
20020419,14:55:00,36.837,8.792,3.545,33.411
20020419,15:00:00,37.058,8.792,3.545,33.406
20020419,15:05:00,36.697,8.766,3.548,33.463
20020419,15:10:00,36.923,8.749,3.551,33.511
20020419,15:15:00,36.915,8.819,3.543,33.358
20020419,15:20:00,36.914,8.876,3.543,33.310
20020419,15:25:00,36.657,8.870,3.543,33.316
20020419,15:30:00,36.648,8.797,3.544,33.391
20020419,15:35:00,36.727,8.773,3.547,33.442
20020419,15:40:00,36.636,8.771,3.551,33.488
20020419,15:45:00,36.690,8.758,3.551,33.502
20020419,15:50:00,36.793,8.749,3.550,33.501
20020419,15:55:00,36.545,8.778,3.551,33.479
20020419,16:00:00,36.571,8.750,3.548,33.475
20020419,16:05:00,36.818,8.763,3.550,33.490
20020419,16:10:00,36.451,8.764,3.551,33.500
20020419,16:15:00,36.397,8.757,3.551,33.507
20020419,16:20:00,36.488,8.756,3.552,33.509
20020419,16:25:00,36.459,8.742,3.551,33.517
20020419,16:30:00,36.411,8.711,3.551,33.548
20020419,16:35:00,36.404,8.713,3.557,33.604
20020419,16:40:00,36.298,8.719,3.558,33.611
20020419,16:45:00,36.413,8.736,3.554,33.555
20020419,16:50:00,36.311,8.729,3.552,33.534
20020419,16:55:00,36.331,8.722,3.556,33.590
20020419,17:00:00,36.215,8.733,3.553,33.551
20020419,17:05:00,36.338,8.723,3.554,33.564
20020419,17:10:00,36.184,8.732,3.553,33.543
20020419,17:15:00,36.197,8.701,3.555,33.595
20020419,17:20:00,35.972,8.702,3.554,33.582
20020419,17:25:00,36.307,8.693,3.554,33.591
20020419,17:30:00,36.241,8.646,3.551,33.608
20020419,17:35:00,36.253,8.644,3.550,33.596
20020419,17:40:00,36.085,8.681,3.549,33.556
20020419,17:45:00,36.109,8.631,3.550,33.614
20020419,17:50:00,36.457,8.632,3.549,33.600
20020419,17:55:00,36.129,8.660,3.548,33.565
20020419,18:00:00,36.270,8.609,3.549,33.618
20020419,18:05:00,36.224,8.643,3.549,33.586
20020419,18:10:00,36.039,8.593,3.548,33.631
20020419,18:15:00,36.045,8.587,3.548,33.637
20020419,18:20:00,35.844,8.586,3.548,33.631
20020419,18:25:00,36.103,8.582,3.548,33.638
20020419,18:30:00,35.989,8.580,3.548,33.638
20020419,18:35:00,35.922,8.575,3.548,33.643
20020419,18:40:00,36.055,8.550,3.547,33.659
20020419,18:45:00,36.015,8.564,3.546,33.634
20020419,18:50:00,36.117,8.535,3.547,33.669
20020419,18:55:00,36.037,8.569,3.547,33.637
20020419,19:00:00,35.892,8.585,3.548,33.632
20020419,19:05:00,36.015,8.608,3.549,33.618
20020419,19:10:00,35.928,8.611,3.549,33.616
20020419,19:15:00,36.114,8.602,3.549,33.625
20020419,19:20:00,36.064,8.633,3.549,33.598
20020419,19:25:00,36.169,8.584,3.548,33.636
20020419,19:30:00,36.052,8.557,3.548,33.657
20020419,19:35:00,36.227,8.570,3.548,33.644
20020419,19:40:00,35.918,8.594,3.548,33.625
20020419,19:45:00,36.041,8.590,3.547,33.622
20020419,19:50:00,35.931,8.553,3.547,33.659
20020419,19:55:00,36.063,8.565,3.547,33.639
20020419,20:00:00,36.080,8.594,3.547,33.611
20020419,20:05:00,36.343,8.527,3.546,33.671
20020419,20:10:00,36.252,8.583,3.547,33.629
20020419,20:15:00,36.162,8.621,3.548,33.598
20020419,20:20:00,36.261,8.669,3.548,33.556
20020419,20:25:00,36.266,8.703,3.549,33.533
20020419,20:30:00,36.362,8.746,3.547,33.471
20020419,20:35:00,36.125,8.636,3.549,33.599
20020419,20:40:00,36.305,8.597,3.548,33.624
20020419,20:45:00,36.138,8.567,3.548,33.648
20020419,20:50:00,36.124,8.600,3.548,33.617
20020419,20:55:00,36.365,8.629,3.549,33.598
20020419,21:00:00,36.368,8.684,3.549,33.552
20020419,21:05:00,36.457,8.663,3.550,33.577
20020419,21:10:00,36.501,8.625,3.549,33.609
20020419,21:15:00,36.420,8.566,3.548,33.654
20020419,21:20:00,36.517,8.613,3.549,33.617
20020419,21:25:00,36.529,8.649,3.549,33.589
20020419,21:30:00,36.631,8.656,3.550,33.582
20020419,21:35:00,36.593,8.646,3.549,33.591
20020419,21:40:00,36.531,8.602,3.549,33.626
20020419,21:45:00,36.473,8.588,3.548,33.630
20020419,21:50:00,36.611,8.599,3.548,33.624
20020419,21:55:00,36.710,8.583,3.547,33.628
20020419,22:00:00,36.729,8.611,3.549,33.617
20020419,22:05:00,36.686,8.623,3.549,33.609
20020419,22:10:00,36.800,8.625,3.549,33.607
20020419,22:15:00,36.578,8.622,3.549,33.608
20020419,22:20:00,36.686,8.622,3.548,33.603
20020419,22:25:00,36.909,8.617,3.548,33.598
20020419,22:30:00,36.776,8.713,3.547,33.507
20020419,22:35:00,36.824,8.678,3.547,33.537
20020419,22:40:00,36.839,8.646,3.549,33.586
20020419,22:45:00,36.940,8.652,3.548,33.573
20020419,22:50:00,36.997,8.644,3.548,33.580
20020419,22:55:00,36.778,8.664,3.548,33.559
20020419,23:00:00,36.903,8.652,3.547,33.562
20020419,23:05:00,37.090,8.654,3.548,33.571
20020419,23:10:00,36.976,8.642,3.548,33.583
20020419,23:15:00,37.032,8.646,3.548,33.576
20020419,23:20:00,37.040,8.674,3.548,33.552
20020419,23:25:00,37.110,8.657,3.549,33.577
20020419,23:30:00,37.076,8.661,3.550,33.587
20020419,23:35:00,37.098,8.694,3.548,33.534
20020419,23:40:00,37.166,8.710,3.548,33.514
20020419,23:45:00,37.112,8.712,3.548,33.514
20020419,23:50:00,37.209,8.705,3.548,33.523
20020419,23:55:00,37.154,8.709,3.548,33.517
20020420,00:00:00,37.266,8.714,3.549,33.519
20020420,00:05:00,37.195,8.739,3.548,33.491
20020420,00:10:00,37.177,8.759,3.549,33.481
20020420,00:15:00,37.396,8.769,3.550,33.484
20020420,00:20:00,37.141,8.885,3.562,33.495
20020420,00:25:00,37.129,8.966,3.572,33.529
20020420,00:30:00,37.251,8.797,3.568,33.646
20020420,00:35:00,37.337,8.846,3.559,33.499
20020420,00:40:00,37.366,9.015,3.562,33.377
20020420,00:45:00,37.266,9.047,3.574,33.471
20020420,00:50:00,37.410,9.036,3.576,33.501
20020420,00:55:00,37.424,9.168,3.577,33.385
20020420,01:00:00,37.379,9.171,3.577,33.381
20020420,01:05:00,37.304,9.172,3.576,33.376
20020420,01:10:00,37.201,9.184,3.577,33.375
20020420,01:15:00,37.418,9.171,3.577,33.386
20020420,01:20:00,37.375,9.157,3.578,33.404
20020420,01:25:00,37.328,9.109,3.578,33.451
20020420,01:30:00,37.191,9.220,3.578,33.343
20020420,01:35:00,37.561,9.143,3.578,33.423
20020420,01:40:00,37.418,9.061,3.578,33.495
20020420,01:45:00,37.344,9.048,3.575,33.482
20020420,01:50:00,37.406,9.019,3.572,33.476
20020420,01:55:00,37.388,9.159,3.575,33.371
20020420,02:00:00,37.410,9.201,3.578,33.361
20020420,02:05:00,37.521,9.037,3.580,33.536
20020420,02:10:00,37.530,9.083,3.575,33.449
20020420,02:15:00,37.377,9.224,3.576,33.323
20020420,02:20:00,37.408,9.050,3.579,33.515
20020420,02:25:00,37.352,9.087,3.577,33.463
20020420,02:30:00,37.531,9.174,3.577,33.382
20020420,02:35:00,37.295,9.097,3.577,33.455
20020420,02:40:00,37.459,9.113,3.575,33.416
20020420,02:45:00,37.397,8.840,3.568,33.603
20020420,02:50:00,37.366,8.726,3.557,33.593
20020420,02:55:00,37.341,8.664,3.552,33.603
20020420,03:00:00,37.293,8.565,3.554,33.714
20020420,03:05:00,37.308,8.514,3.548,33.697
20020420,03:10:00,37.288,8.492,3.547,33.714
20020420,03:15:00,37.465,8.763,3.550,33.483
20020420,03:20:00,37.317,8.697,3.556,33.606
20020420,03:25:00,37.424,8.871,3.552,33.400
20020420,03:30:00,37.279,8.643,3.550,33.601
20020420,03:35:00,37.190,8.679,3.553,33.595
20020420,03:40:00,37.265,8.654,3.556,33.652
20020420,03:45:00,37.416,8.987,3.564,33.416
20020420,03:50:00,37.469,9.194,3.572,33.307
20020420,03:55:00,37.305,8.774,3.560,33.583
20020420,04:00:00,37.301,8.915,3.561,33.456
20020420,04:05:00,37.238,9.039,3.567,33.400
20020420,04:10:00,37.220,9.020,3.569,33.446
20020420,04:15:00,37.425,9.012,3.570,33.458
20020420,04:20:00,37.269,9.069,3.571,33.420
20020420,04:25:00,37.161,8.805,3.565,33.604
20020420,04:30:00,37.298,9.016,3.569,33.447
20020420,04:35:00,37.181,9.042,3.569,33.422
20020420,04:40:00,37.205,9.000,3.571,33.485
20020420,04:45:00,37.236,9.090,3.571,33.394
20020420,04:50:00,37.273,9.016,3.570,33.454
20020420,04:55:00,37.161,8.933,3.570,33.532
20020420,05:00:00,37.155,8.941,3.564,33.467
20020420,05:05:00,37.178,8.982,3.567,33.456
20020420,05:10:00,37.099,8.983,3.570,33.483
20020420,05:15:00,37.236,8.903,3.565,33.506
20020420,05:20:00,37.223,8.814,3.557,33.510
20020420,05:25:00,37.142,8.847,3.563,33.548
20020420,05:30:00,37.232,8.996,3.567,33.441
20020420,05:35:00,37.084,8.909,3.569,33.542
20020420,05:40:00,37.022,8.930,3.566,33.500
20020420,05:45:00,37.086,8.925,3.566,33.501
20020420,05:50:00,37.126,8.964,3.568,33.482
20020420,05:55:00,37.133,8.875,3.565,33.540
20020420,06:00:00,37.094,8.995,3.568,33.453
20020420,06:05:00,37.112,9.006,3.569,33.456
20020420,06:10:00,37.156,8.959,3.569,33.495
20020420,06:15:00,37.062,8.871,3.566,33.553
20020420,06:20:00,37.130,8.907,3.566,33.522
20020420,06:25:00,37.119,9.010,3.569,33.451
20020420,06:30:00,37.253,8.992,3.569,33.469
20020420,06:35:00,37.077,8.936,3.569,33.517
20020420,06:40:00,37.130,8.909,3.567,33.526
20020420,06:45:00,37.147,8.885,3.563,33.511
20020420,06:50:00,37.063,8.937,3.566,33.488
20020420,06:55:00,37.090,8.895,3.567,33.535
20020420,07:00:00,37.054,8.758,3.563,33.623
20020420,07:05:00,37.133,8.748,3.556,33.561
20020420,07:10:00,37.111,8.710,3.557,33.607
20020420,07:15:00,37.097,8.690,3.554,33.594
20020420,07:20:00,37.279,8.736,3.556,33.575
20020420,07:25:00,37.179,8.763,3.558,33.574
20020420,07:30:00,37.160,8.731,3.554,33.562
20020420,07:35:00,37.247,8.723,3.555,33.581
20020420,07:40:00,37.088,8.744,3.557,33.576
20020420,07:45:00,37.144,8.648,3.554,33.636
20020420,07:50:00,37.056,8.689,3.551,33.563
20020420,07:55:00,37.207,8.605,3.550,33.636
20020420,08:00:00,37.194,8.605,3.548,33.618
20020420,08:05:00,37.194,8.440,3.547,33.758
20020420,08:10:00,37.130,8.447,3.546,33.748
20020420,08:15:00,37.198,8.591,3.547,33.618
20020420,08:20:00,37.258,8.543,3.547,33.668
20020420,08:25:00,37.245,8.748,3.554,33.537
20020420,08:30:00,37.251,8.766,3.556,33.549
20020420,08:35:00,37.174,8.719,3.556,33.588
20020420,08:40:00,37.188,8.691,3.550,33.559
20020420,08:45:00,37.265,8.681,3.552,33.580
20020420,08:50:00,37.357,8.620,3.549,33.614
20020420,08:55:00,37.397,8.469,3.544,33.699
20020420,09:00:00,37.368,8.447,3.544,33.723
20020420,09:05:00,37.267,8.428,3.545,33.753
20020420,09:10:00,37.346,8.396,3.539,33.720
20020420,09:15:00,37.401,8.399,3.538,33.701
20020420,09:20:00,37.353,8.373,3.537,33.723
20020420,09:25:00,37.432,8.458,3.539,33.664
20020420,09:30:00,37.415,8.397,3.537,33.699
20020420,09:35:00,37.420,8.350,3.536,33.734
20020420,09:40:00,37.484,8.366,3.535,33.711
20020420,09:45:00,37.518,8.339,3.535,33.735
20020420,09:50:00,37.603,8.334,3.535,33.732
20020420,09:55:00,37.419,8.382,3.535,33.695
20020420,10:00:00,37.604,8.744,3.549,33.498
20020420,10:05:00,37.539,8.768,3.556,33.545
20020420,10:10:00,37.605,8.798,3.556,33.518
20020420,10:15:00,37.493,8.806,3.557,33.520
20020420,10:20:01,37.604,8.769,3.557,33.554
20020420,10:25:01,37.603,8.786,3.554,33.507
20020420,10:30:01,37.770,8.861,3.559,33.491
20020420,10:35:01,37.693,8.547,3.549,33.677
20020420,10:40:01,37.680,8.491,3.544,33.677
20020420,10:45:01,37.610,8.566,3.542,33.591
20020420,10:50:01,37.696,8.547,3.543,33.621
20020420,10:55:01,37.599,8.614,3.545,33.577
20020420,11:00:01,37.795,8.725,3.547,33.494
20020420,11:05:01,37.719,8.660,3.547,33.557
20020420,11:10:01,37.704,8.697,3.549,33.538
20020420,11:15:01,37.718,8.641,3.548,33.580
20020420,11:20:01,37.782,8.638,3.548,33.586
20020420,11:25:01,37.702,8.654,3.549,33.574
20020420,11:30:01,37.781,8.672,3.549,33.556
20020420,11:35:01,37.841,8.555,3.547,33.654
20020420,11:40:01,37.767,8.584,3.545,33.605
20020420,11:45:01,37.793,8.529,3.544,33.649
20020420,11:50:01,37.828,8.470,3.544,33.697
20020420,11:55:01,37.782,8.520,3.544,33.658
20020420,12:00:01,37.819,8.596,3.544,33.580
20020420,12:05:01,37.737,8.447,3.542,33.697
20020420,12:10:01,37.839,8.461,3.541,33.677
20020420,12:15:01,37.767,8.473,3.543,33.691
20020420,12:20:01,37.767,8.386,3.540,33.735
20020420,12:25:01,37.867,8.440,3.540,33.691
20020420,12:30:01,37.802,8.467,3.541,33.668
20020420,12:35:01,37.768,8.516,3.543,33.647
20020420,12:40:01,37.784,8.526,3.544,33.648
20020420,12:45:01,37.771,8.502,3.544,33.668
20020420,12:50:01,37.755,8.498,3.543,33.668
20020420,12:55:01,37.803,8.496,3.543,33.668
20020420,13:00:01,37.740,8.718,3.549,33.520
20020420,13:05:01,37.762,8.890,3.561,33.480
20020420,13:10:01,37.719,8.563,3.548,33.656
20020420,13:15:01,37.757,8.639,3.550,33.601
20020420,13:20:01,37.781,8.761,3.557,33.555
20020420,13:25:01,37.722,8.807,3.559,33.539
20020420,13:30:01,37.658,8.617,3.553,33.652
20020420,13:35:01,37.674,8.591,3.547,33.619
20020420,13:40:01,37.696,8.768,3.545,33.429
20020420,13:45:01,37.639,8.723,3.554,33.562
20020420,13:50:01,37.667,8.563,3.549,33.666
20020420,13:55:01,37.682,8.504,3.546,33.688
20020420,14:00:01,37.609,8.630,3.548,33.587
20020420,14:05:01,37.586,8.522,3.546,33.675
20020420,14:10:01,37.508,8.484,3.544,33.690
20020420,14:15:01,37.537,8.422,3.542,33.722
20020420,14:20:01,37.550,8.380,3.541,33.751
20020420,14:25:01,37.553,8.320,3.540,33.801
20020420,14:30:01,37.534,8.351,3.539,33.764
20020420,14:35:01,37.458,8.353,3.539,33.764
20020420,14:40:01,37.440,8.341,3.538,33.765
20020420,14:45:01,37.467,8.345,3.538,33.759
20020420,14:50:01,37.415,8.351,3.539,33.758
20020420,14:55:01,37.357,8.346,3.539,33.767
20020420,15:00:01,37.380,8.411,3.542,33.733
20020420,15:05:01,37.394,8.366,3.541,33.767
20020420,15:10:01,37.258,8.449,3.542,33.705
20020420,15:15:01,37.232,8.435,3.542,33.715
20020420,15:20:01,37.258,8.423,3.542,33.721
20020420,15:25:01,37.205,8.420,3.541,33.718
20020420,15:30:01,37.161,8.429,3.542,33.719
20020420,15:35:01,37.060,8.427,3.542,33.721
20020420,15:40:01,37.163,8.392,3.541,33.741
20020420,15:45:01,37.148,8.407,3.541,33.735
20020420,15:50:01,37.033,8.394,3.541,33.738
20020420,15:55:01,37.089,8.313,3.538,33.787
20020420,16:00:01,37.055,8.378,3.541,33.755
20020420,16:05:01,36.965,8.389,3.541,33.746
20020420,16:10:01,37.068,8.373,3.541,33.762
20020420,16:15:01,36.956,8.377,3.541,33.754
20020420,16:20:01,36.803,8.355,3.540,33.765
20020420,16:25:01,36.842,8.386,3.541,33.754
20020420,16:30:01,36.871,8.433,3.544,33.733
20020420,16:35:01,36.848,8.545,3.547,33.657
20020420,16:40:01,36.786,8.356,3.542,33.786
20020420,16:45:01,36.664,8.380,3.542,33.769
20020420,16:50:01,36.710,8.363,3.542,33.782
20020420,16:55:01,36.654,8.528,3.547,33.682
20020420,17:00:01,36.583,8.352,3.542,33.797
20020420,17:05:01,36.541,8.357,3.542,33.787
20020420,17:10:01,36.509,8.347,3.542,33.801
20020420,17:15:01,36.519,8.413,3.543,33.745
20020420,17:20:01,36.548,8.386,3.544,33.778
20020420,17:25:01,36.400,8.376,3.543,33.780
20020420,17:30:01,36.390,8.324,3.541,33.808
20020420,17:35:01,36.463,8.393,3.543,33.767
20020420,17:40:01,36.378,8.354,3.542,33.792
20020420,17:45:01,36.369,8.383,3.542,33.764
20020420,17:50:01,36.320,8.367,3.542,33.781
20020420,17:55:01,36.443,8.426,3.544,33.746
20020420,18:00:01,36.337,8.416,3.545,33.758
20020420,18:05:01,36.345,8.426,3.545,33.750
20020420,18:10:01,36.452,8.521,3.549,33.703
20020420,18:15:01,36.444,8.553,3.549,33.672
20020420,18:20:01,36.479,8.576,3.550,33.665
20020420,18:25:01,36.375,8.550,3.551,33.696
20020420,18:30:01,36.298,8.352,3.542,33.790
20020420,18:35:01,36.302,8.266,3.537,33.817
20020420,18:40:01,36.262,8.225,3.535,33.839
20020420,18:45:01,36.303,8.181,3.533,33.864
20020420,18:50:01,36.353,8.390,3.541,33.751
20020420,18:55:01,36.345,8.513,3.549,33.709
20020420,19:00:01,36.334,8.513,3.549,33.709
20020420,19:05:01,36.312,8.501,3.548,33.718
20020420,19:10:01,36.475,8.593,3.550,33.652
20020420,19:15:01,36.450,8.488,3.548,33.721
20020420,19:20:01,36.338,8.091,3.532,33.938
20020420,19:25:01,36.254,8.017,3.526,33.944
20020420,19:30:01,36.224,8.075,3.527,33.906
20020420,19:35:01,36.277,8.065,3.528,33.919
20020420,19:40:01,36.259,8.291,3.538,33.806
20020420,19:45:01,36.420,8.409,3.544,33.762
20020420,19:50:01,36.235,8.286,3.539,33.824
20020420,19:55:01,36.262,8.026,3.526,33.935
20020420,20:00:01,36.271,7.994,3.524,33.943
20020420,20:05:01,36.307,7.951,3.521,33.962
20020420,20:10:01,36.329,7.982,3.521,33.930
20020420,20:15:01,36.298,8.044,3.526,33.915
20020420,20:20:01,36.468,8.388,3.542,33.761
20020420,20:25:01,36.535,8.445,3.547,33.755
20020420,20:30:01,36.284,8.220,3.536,33.860
20020420,20:35:01,36.312,8.001,3.527,33.969
20020420,20:40:01,36.257,8.301,3.536,33.781
20020420,20:45:01,36.217,8.094,3.528,33.898
20020420,20:50:01,36.272,7.938,3.521,33.974
20020420,20:55:01,36.230,8.023,3.525,33.931
20020420,21:00:01,36.343,8.011,3.525,33.941
20020420,21:05:01,36.337,7.958,3.521,33.952
20020420,21:10:01,36.372,7.951,3.520,33.950
20020420,21:15:01,36.347,8.164,3.530,33.851
20020420,21:20:01,36.450,7.966,3.522,33.953
20020420,21:25:01,36.428,7.910,3.519,33.979
20020420,21:30:01,36.360,8.314,3.538,33.783
20020420,21:35:01,36.466,8.057,3.528,33.929
20020420,21:40:01,36.499,8.092,3.532,33.943
20020420,21:45:01,36.408,8.066,3.526,33.903
20020420,21:50:01,36.544,8.203,3.531,33.822
20020420,21:55:01,36.628,8.199,3.534,33.857
20020420,22:00:01,36.529,8.277,3.535,33.796
20020420,22:05:01,36.543,8.105,3.528,33.882
20020420,22:10:01,36.629,8.089,3.527,33.887
20020420,22:15:00,36.711,7.934,3.519,33.954
20020420,22:20:00,36.697,7.908,3.519,33.972
20020420,22:25:00,36.663,7.945,3.520,33.956
20020420,22:30:00,36.742,7.975,3.524,33.966
20020420,22:35:00,36.734,8.062,3.528,33.927
20020420,22:40:00,36.904,8.064,3.528,33.926
20020420,22:45:00,36.848,8.116,3.532,33.912
20020420,22:50:00,36.994,8.267,3.541,33.861
20020420,22:55:00,36.923,8.043,3.525,33.910
20020420,23:00:00,36.805,8.076,3.525,33.876
20020420,23:05:00,36.886,8.029,3.525,33.923
20020420,23:10:00,36.952,8.168,3.529,33.829
20020420,23:15:00,36.993,8.321,3.543,33.835
20020420,23:20:00,37.204,8.404,3.549,33.813
20020420,23:25:00,37.179,8.327,3.545,33.844
20020420,23:30:00,37.077,8.149,3.532,33.880
20020420,23:35:00,37.049,7.948,3.523,33.986
20020420,23:40:00,37.115,8.215,3.536,33.864
20020420,23:45:00,37.072,8.229,3.538,33.874
20020420,23:50:00,37.260,8.305,3.544,33.857
20020420,23:55:00,37.204,8.361,3.547,33.835
20020421,00:00:00,37.223,8.178,3.537,33.909
20020421,00:05:00,37.073,8.130,3.530,33.880
20020421,00:10:00,37.169,7.999,3.528,33.987
20020421,00:15:00,37.214,8.056,3.530,33.946
20020421,00:20:00,37.222,8.244,3.541,33.890
20020421,00:25:00,37.309,8.398,3.549,33.827
20020421,00:30:00,37.326,8.469,3.551,33.777
20020421,00:35:00,37.476,8.498,3.553,33.773
20020421,00:40:00,37.414,8.450,3.552,33.806
20020421,00:45:00,37.377,8.385,3.549,33.832
20020421,00:50:00,37.399,8.338,3.547,33.854
20020421,00:55:00,37.371,8.288,3.543,33.866
20020421,01:00:00,37.384,8.107,3.534,33.945
20020421,01:05:00,37.380,8.182,3.535,33.881
20020421,01:10:00,37.346,8.030,3.527,33.941