date,time,temp
20031005,02:07:59,8.707
20031005,02:11:59,8.581
20031005,02:15:59,8.560
20031005,02:19:59,8.550
20031005,02:23:59,8.562
20031005,02:27:59,8.576
20031005,02:31:59,8.598
20031005,02:35:59,8.595
20031005,02:39:59,8.656
20031005,02:43:59,8.714
20031005,02:47:59,8.778
20031005,02:51:59,8.723
20031005,02:55:59,8.669
20031005,02:59:59,8.598
20031005,03:03:59,8.565
20031005,03:07:59,8.560
20031005,03:11:59,8.554
20031005,03:15:59,8.576
20031005,03:19:59,8.649
20031005,03:23:59,8.707
20031005,03:27:59,8.699
20031005,03:31:59,8.695
20031005,03:35:59,8.700
20031005,03:39:59,8.702
20031005,03:43:59,8.701
20031005,03:47:59,8.689
20031005,03:51:59,8.588
20031005,03:55:59,8.555
20031005,03:59:59,8.548
20031005,04:03:59,8.553
20031005,04:07:59,8.559
20031005,04:11:59,8.548
20031005,04:15:59,8.550
20031005,04:19:59,8.549
20031005,04:23:59,8.603
20031005,04:27:59,8.659
20031005,04:31:59,8.637
20031005,04:35:59,8.566
20031005,04:39:59,8.555
20031005,04:43:59,8.557
20031005,04:47:59,8.557
20031005,04:51:59,8.542
20031005,04:55:59,8.548
20031005,04:59:59,8.556
20031005,05:03:59,8.550
20031005,05:07:59,8.557
20031005,05:11:59,8.573
20031005,05:15:59,8.585
20031005,05:19:59,8.591
20031005,05:23:59,8.615
20031005,05:27:59,8.616
20031005,05:31:59,8.591
20031005,05:35:59,8.597
20031005,05:39:59,8.661
20031005,05:43:59,8.672
20031005,05:47:59,8.640
20031005,05:51:59,8.572
20031005,05:55:59,8.554
20031005,05:59:59,8.547
20031005,06:03:59,8.552
20031005,06:07:59,8.556
20031005,06:11:59,8.547
20031005,06:15:59,8.551
20031005,06:19:59,8.568
20031005,06:23:59,8.591
20031005,06:27:59,8.620
20031005,06:31:59,8.588
20031005,06:35:59,8.553
20031005,06:39:59,8.551
20031005,06:43:59,8.567
20031005,06:47:59,8.543
20031005,06:51:59,8.528
20031005,06:55:59,8.542
20031005,06:59:59,8.562
20031005,07:03:59,8.540
20031005,07:07:59,8.557
20031005,07:11:59,8.559
20031005,07:15:59,8.525
20031005,07:19:59,8.521
20031005,07:23:59,8.559
20031005,07:27:59,8.520
20031005,07:31:59,8.513
20031005,07:35:59,8.515
20031005,07:39:59,8.512
20031005,07:43:59,8.512
20031005,07:47:59,8.514
20031005,07:51:59,8.513
20031005,07:55:59,8.513
20031005,07:59:59,8.511
20031005,08:03:59,8.535
20031005,08:07:59,8.508
20031005,08:11:59,8.519
20031005,08:15:59,8.549
20031005,08:19:59,8.681
20031005,08:23:59,8.682
20031005,08:27:59,8.666
20031005,08:31:59,8.666
20031005,08:35:59,8.674
20031005,08:39:59,8.671
20031005,08:43:59,8.635
20031005,08:47:59,8.537
20031005,08:51:59,8.543
20031005,08:55:59,8.559
20031005,08:59:59,8.561
20031005,09:03:59,8.552
20031005,09:07:59,8.576
20031005,09:11:59,8.560
20031005,09:15:59,8.542
20031005,09:19:59,8.571
20031005,09:23:59,8.575
20031005,09:27:59,8.567
20031005,09:31:59,8.633
20031005,09:35:59,8.649
20031005,09:39:59,8.581
20031005,09:43:59,8.565
20031005,09:47:59,8.558
20031005,09:51:59,8.634
20031005,09:55:59,8.605
20031005,09:59:59,8.566
20031005,10:03:59,8.580
20031005,10:07:59,8.554
20031005,10:11:59,8.559
20031005,10:15:59,8.575
20031005,10:19:59,8.572
20031005,10:23:59,8.540
20031005,10:27:59,8.567
20031005,10:31:59,8.574
20031005,10:35:59,8.573
20031005,10:39:59,8.581
20031005,10:43:59,8.588
20031005,10:47:59,8.591
20031005,10:51:59,8.643
20031005,10:55:59,8.726
20031005,10:59:59,8.742
20031005,11:03:59,8.708
20031005,11:07:59,8.588
20031005,11:11:59,8.585
20031005,11:15:59,8.589
20031005,11:19:59,8.659
20031005,11:23:59,8.600
20031005,11:27:59,8.557
20031005,11:31:59,8.582
20031005,11:35:59,8.710
20031005,11:39:59,8.706
20031005,11:43:59,8.699
20031005,11:47:59,8.674
20031005,11:51:59,8.596
20031005,11:55:59,8.665
20031005,11:59:59,8.618
20031005,12:03:59,8.555
20031005,12:07:59,8.669
20031005,12:11:59,8.660
20031005,12:15:59,8.612
20031005,12:19:59,8.560
20031005,12:23:59,8.532
20031005,12:27:59,8.545
20031005,12:31:59,8.531
20031005,12:35:59,8.545
20031005,12:39:59,8.534
20031005,12:43:59,8.535
20031005,12:47:59,8.547
20031005,12:51:59,8.637
20031005,12:55:59,8.549
20031005,12:59:59,8.550
20031005,13:03:59,8.547
20031005,13:07:59,8.546
20031005,13:11:59,8.547
20031005,13:15:59,8.548
20031005,13:19:59,8.550
20031005,13:23:59,8.549
20031005,13:27:59,8.550
20031005,13:31:59,8.553
20031005,13:35:59,8.555
20031005,13:39:59,8.554
20031005,13:43:59,8.558
20031005,13:47:59,8.559
20031005,13:51:59,8.555
20031005,13:55:59,8.561
20031005,13:59:59,8.563
20031005,14:03:59,8.570
20031005,14:07:59,8.567
20031005,14:11:59,8.560
20031005,14:15:59,8.568
20031005,14:19:59,8.573
20031005,14:23:59,8.568
20031005,14:27:59,8.575
20031005,14:31:59,8.583
20031005,14:35:59,8.587
20031005,14:39:59,8.585
20031005,14:43:59,8.586
20031005,14:47:59,8.600
20031005,14:51:59,8.608
20031005,14:55:59,8.603
20031005,14:59:59,8.585
20031005,15:03:59,8.599
20031005,15:07:59,8.594
20031005,15:11:59,8.611
20031005,15:15:59,8.626
20031005,15:19:59,8.593
20031005,15:23:59,8.600
20031005,15:27:59,8.608
20031005,15:31:59,8.607
20031005,15:35:59,8.767
20031005,15:39:59,8.743
20031005,15:43:59,8.644
20031005,15:47:59,8.616
20031005,15:51:59,8.632
20031005,15:55:59,8.764
20031005,15:59:59,8.734
20031005,16:03:59,8.722
20031005,16:07:59,8.665
20031005,16:11:59,8.630
20031005,16:15:59,8.713
20031005,16:19:59,8.591
20031005,16:23:59,8.581
20031005,16:27:59,8.577
20031005,16:31:59,8.580
20031005,16:35:59,8.710
20031005,16:39:59,8.840
20031005,16:43:59,8.778
20031005,16:47:59,8.733
20031005,16:51:59,8.669
20031005,16:55:59,8.693
20031005,16:59:59,8.749
20031005,17:03:59,8.677
20031005,17:07:59,8.730
20031005,17:11:59,8.658
20031005,17:15:59,8.672
20031005,17:19:59,8.704
20031005,17:23:59,8.732
20031005,17:27:59,8.746
20031005,17:31:59,8.754
20031005,17:35:59,8.752
20031005,17:39:59,8.709
20031005,17:43:59,8.720
20031005,17:47:59,8.894
20031005,17:51:59,8.736
20031005,17:55:59,8.720
20031005,17:59:59,8.723
20031005,18:03:59,8.722
20031005,18:07:59,8.720
20031005,18:11:59,8.720
20031005,18:15:59,8.718
20031005,18:19:59,8.682
20031005,18:23:59,8.674
20031005,18:27:59,8.698
20031005,18:31:59,8.699
20031005,18:35:59,8.673
20031005,18:39:59,8.686
20031005,18:43:59,8.680
20031005,18:47:59,8.682
20031005,18:51:59,8.684
20031005,18:55:59,8.678
20031005,18:59:59,8.680
20031005,19:03:59,8.725
20031005,19:07:59,8.773
20031005,19:11:59,8.857
20031005,19:15:59,8.837
20031005,19:19:59,8.750
20031005,19:23:59,8.743
20031005,19:27:59,8.717
20031005,19:31:59,8.714
20031005,19:35:59,8.682
20031005,19:39:59,8.694
20031005,19:43:59,8.679
20031005,19:47:59,8.683
20031005,19:51:59,8.692
20031005,19:55:59,8.687
20031005,19:59:59,8.678
20031005,20:03:59,8.691
20031005,20:07:59,8.666
20031005,20:11:59,8.670
20031005,20:15:59,8.664
20031005,20:19:59,8.682
20031005,20:23:59,8.669
20031005,20:27:59,8.657
20031005,20:31:59,8.653
20031005,20:35:59,8.677
20031005,20:39:59,8.671
20031005,20:43:59,8.678
20031005,20:47:59,8.682
20031005,20:51:59,8.688
20031005,20:55:59,8.668
20031005,20:59:59,8.666
20031005,21:03:59,8.656
20031005,21:07:59,8.654
20031005,21:11:59,8.655
20031005,21:15:59,8.652
20031005,21:19:59,8.653
20031005,21:23:59,8.655
20031005,21:27:59,8.666
20031005,21:31:59,8.663
20031005,21:35:59,8.664
20031005,21:39:59,8.650
20031005,21:43:59,8.649
20031005,21:47:59,8.657
20031005,21:51:59,8.655
20031005,21:55:59,8.668
20031005,21:59:59,8.682
20031005,22:03:59,8.677
20031005,22:07:59,8.673
20031005,22:11:59,8.678
20031005,22:15:59,8.718
20031005,22:19:59,8.675
20031005,22:23:59,8.670
20031005,22:27:59,8.670
20031005,22:31:59,8.661
20031005,22:35:59,8.639
20031005,22:39:59,8.614
20031005,22:43:59,8.657
20031005,22:47:59,8.671
20031005,22:51:59,8.632
20031005,22:55:59,8.625
20031005,22:59:59,8.645
20031005,23:03:59,8.621
20031005,23:07:59,8.626
20031005,23:11:59,8.671
20031005,23:15:59,8.686
20031005,23:19:59,8.680
20031005,23:23:59,8.660
20031005,23:27:59,8.655
20031005,23:31:59,8.637
20031005,23:35:59,8.658
20031005,23:39:59,8.709
20031005,23:43:59,8.727
20031005,23:47:59,8.760
20031005,23:51:59,8.731
20031005,23:55:59,8.728
20031005,23:59:59,8.728
20031006,00:03:59,8.680
20031006,00:07:59,8.704
20031006,00:11:59,8.742
20031006,00:15:59,8.730
20031006,00:19:59,8.680
20031006,00:23:59,8.649
20031006,00:27:59,8.669
20031006,00:31:59,8.767
20031006,00:35:59,8.845
20031006,00:39:59,8.801
20031006,00:43:59,8.758
20031006,00:47:59,8.695
20031006,00:51:59,8.689
20031006,00:55:59,8.715
20031006,00:59:59,8.729
20031006,01:03:59,8.777
20031006,01:07:59,8.716
20031006,01:11:59,8.698
20031006,01:15:59,8.747
20031006,01:19:59,8.753
20031006,01:23:59,8.758
20031006,01:27:59,8.738
20031006,01:31:59,8.728
20031006,01:35:59,8.737
20031006,01:39:59,8.738
20031006,01:43:59,8.760
20031006,01:47:59,8.780
20031006,01:51:59,8.787
20031006,01:56:00,8.761
20031006,02:00:00,8.709
20031006,02:04:00,8.681
20031006,02:08:00,8.723
20031006,02:12:00,8.681
20031006,02:16:00,8.667
20031006,02:20:00,8.659
20031006,02:24:00,8.658
20031006,02:28:00,8.670
20031006,02:32:00,8.665
20031006,02:36:00,8.647
20031006,02:40:00,8.643
20031006,02:44:00,8.669
20031006,02:48:00,8.684
20031006,02:52:00,8.675
20031006,02:56:00,8.667
20031006,03:00:00,8.652
20031006,03:04:00,8.647
20031006,03:08:00,8.648
20031006,03:12:00,8.647
20031006,03:16:00,8.621
20031006,03:20:00,8.625
20031006,03:24:00,8.618
20031006,03:28:00,8.641
20031006,03:32:00,8.665
20031006,03:36:00,8.679
20031006,03:40:00,8.676
20031006,03:44:00,8.676
20031006,03:48:00,8.674
20031006,03:52:00,8.679
20031006,03:56:00,8.660
20031006,04:00:00,8.638
20031006,04:04:00,8.672
20031006,04:08:00,8.716
20031006,04:12:00,8.707
20031006,04:16:00,8.703
20031006,04:20:00,8.700
20031006,04:24:00,8.697
20031006,04:28:00,8.719
20031006,04:32:00,8.691
20031006,04:36:00,8.644
20031006,04:40:00,8.643
20031006,04:44:00,8.663
20031006,04:48:00,8.671
20031006,04:52:00,8.683
20031006,04:56:00,8.685
20031006,05:00:00,8.673
20031006,05:04:00,8.654
20031006,05:08:00,8.645
20031006,05:12:00,8.643
20031006,05:16:00,8.654
20031006,05:20:00,8.657
20031006,05:24:00,8.656
20031006,05:28:00,8.670
20031006,05:32:00,8.679
20031006,05:36:00,8.670
20031006,05:40:00,8.654
20031006,05:44:00,8.663
20031006,05:48:00,8.684
20031006,05:52:00,8.682
20031006,05:56:00,8.661
20031006,06:00:00,8.654
20031006,06:04:00,8.660
20031006,06:08:00,8.672
20031006,06:12:00,8.668
20031006,06:16:00,8.670
20031006,06:20:00,8.688
20031006,06:24:00,8.724
20031006,06:28:00,8.726
20031006,06:32:00,8.726
20031006,06:36:00,8.750
20031006,06:40:00,8.702
20031006,06:44:00,8.681
20031006,06:48:00,8.723
20031006,06:52:00,8.733
20031006,06:56:00,8.711
20031006,07:00:00,8.718
20031006,07:04:00,8.713
20031006,07:08:00,8.686
20031006,07:12:00,8.666
20031006,07:16:00,8.664
20031006,07:20:00,8.677
20031006,07:24:00,8.683
20031006,07:28:00,8.673
20031006,07:32:00,8.681
20031006,07:36:00,8.670
20031006,07:40:00,8.668
20031006,07:44:00,8.664
20031006,07:48:00,8.659
20031006,07:52:00,8.668
20031006,07:56:00,8.669
20031006,08:00:00,8.664
20031006,08:04:00,8.670
20031006,08:08:00,8.673
20031006,08:12:00,8.671
20031006,08:16:00,8.664
20031006,08:20:00,8.660
20031006,08:24:00,8.650
20031006,08:28:00,8.670
20031006,08:32:00,8.678
20031006,08:36:00,8.664
20031006,08:40:00,8.662
20031006,08:44:00,8.655
20031006,08:48:00,8.658
20031006,08:52:00,8.663
20031006,08:56:00,8.664
20031006,09:00:00,8.663
20031006,09:04:00,8.661
20031006,09:08:00,8.660
20031006,09:12:00,8.671
20031006,09:16:00,8.658
20031006,09:20:00,8.656
20031006,09:24:00,8.656
20031006,09:28:00,8.662
20031006,09:32:00,8.665
20031006,09:36:00,8.663
20031006,09:40:00,8.662
20031006,09:44:00,8.663
20031006,09:48:00,8.661
20031006,09:52:00,8.657
20031006,09:56:00,8.658
20031006,10:00:00,8.679
20031006,10:04:00,8.689
20031006,10:08:00,8.690
20031006,10:12:00,8.689
20031006,10:16:00,8.688
20031006,10:20:00,8.692
20031006,10:24:00,8.722
20031006,10:28:00,8.697
20031006,10:32:00,8.700
20031006,10:36:00,8.723
20031006,10:40:00,8.718
20031006,10:44:00,8.713
20031006,10:48:00,8.716
20031006,10:52:00,8.705
20031006,10:56:00,8.701
20031006,11:00:00,8.697
20031006,11:04:00,8.700
20031006,11:08:00,8.725
20031006,11:12:00,8.731
20031006,11:16:00,8.712
20031006,11:20:00,8.709
20031006,11:24:00,8.706
20031006,11:28:00,8.718
20031006,11:32:00,8.734
20031006,11:36:00,8.734
20031006,11:40:00,8.730
20031006,11:44:00,8.719
20031006,11:48:00,8.726
20031006,11:52:00,8.730
20031006,11:56:00,8.733
20031006,12:00:00,8.724
20031006,12:04:00,8.724
20031006,12:08:00,8.732
20031006,12:12:00,8.737
20031006,12:16:00,8.734
20031006,12:20:00,8.733
20031006,12:24:00,8.740
20031006,12:28:00,8.745
20031006,12:32:00,8.741
20031006,12:36:00,8.769
20031006,12:40:00,8.744
20031006,12:44:00,8.741
20031006,12:48:00,8.743
20031006,12:52:00,8.744
20031006,12:56:00,8.743
20031006,13:00:00,8.744
20031006,13:04:00,8.744
20031006,13:08:00,8.744
20031006,13:12:00,8.744
20031006,13:16:00,8.744
20031006,13:20:00,8.742
20031006,13:24:00,8.726
20031006,13:28:00,8.737
20031006,13:32:00,8.726
20031006,13:36:00,8.742
20031006,13:40:00,8.746
20031006,13:44:00,8.743
20031006,13:48:00,8.732
20031006,13:52:00,8.733
20031006,13:56:00,8.742
20031006,14:00:00,8.744
20031006,14:04:00,8.760
20031006,14:08:00,8.747
20031006,14:12:00,8.746
20031006,14:16:00,8.742
20031006,14:20:00,8.733
20031006,14:24:00,8.742
20031006,14:28:00,8.734
20031006,14:32:00,8.744
20031006,14:36:00,8.729
20031006,14:40:00,8.747
20031006,14:44:00,8.744
20031006,14:48:00,8.713
20031006,14:52:00,8.717
20031006,14:56:00,8.725
20031006,15:00:00,8.741
20031006,15:04:00,8.748
20031006,15:08:00,8.812
20031006,15:12:00,8.833
20031006,15:16:00,8.813
20031006,15:20:00,8.835
20031006,15:24:00,8.767
20031006,15:28:00,8.821
20031006,15:32:00,8.935
20031006,15:36:00,8.971
20031006,15:40:00,8.814
20031006,15:44:00,8.757
20031006,15:48:00,8.865
20031006,15:52:00,8.926
20031006,15:56:00,8.835
20031006,16:00:00,8.879
20031006,16:04:00,8.883
20031006,16:08:00,8.845
20031006,16:12:00,8.881
20031006,16:16:00,8.834
20031006,16:20:00,8.887
20031006,16:24:00,8.848
20031006,16:28:00,8.812
20031006,16:32:00,8.877
20031006,16:36:00,8.826
20031006,16:40:00,8.875
20031006,16:44:00,9.041
20031006,16:48:00,9.059
20031006,16:52:00,8.877
20031006,16:56:00,8.790
20031006,17:00:00,8.780
20031006,17:04:00,8.816
20031006,17:08:00,8.932
20031006,17:12:00,8.834
20031006,17:16:00,8.827
20031006,17:20:00,8.806
20031006,17:24:00,8.791
20031006,17:28:00,8.788
20031006,17:32:00,8.794
20031006,17:36:00,8.773
20031006,17:40:00,8.769
20031006,17:44:00,8.778
20031006,17:48:00,8.816
20031006,17:52:00,8.764
20031006,17:56:00,8.836
20031006,18:00:00,8.692
20031006,18:04:00,8.722
20031006,18:08:00,8.678
20031006,18:12:00,8.672
20031006,18:16:00,8.668
20031006,18:20:00,8.672
20031006,18:24:00,8.682
20031006,18:28:00,8.685
20031006,18:32:00,8.691
20031006,18:36:00,8.700
20031006,18:40:00,8.704
20031006,18:44:00,8.693
20031006,18:48:00,8.675
20031006,18:52:00,8.666
20031006,18:56:00,8.679
20031006,19:00:00,8.710
20031006,19:04:00,8.694
20031006,19:08:00,8.675
20031006,19:12:00,8.676
20031006,19:16:00,8.663
20031006,19:20:00,8.664
20031006,19:24:00,8.664
20031006,19:28:00,8.669
20031006,19:32:00,8.660
20031006,19:36:00,8.660
20031006,19:40:00,8.661
20031006,19:44:00,8.655
20031006,19:48:00,8.650
20031006,19:52:00,8.649
20031006,19:56:00,8.645
20031006,20:00:00,8.654
20031006,20:04:00,8.658
20031006,20:08:00,8.642
20031006,20:12:00,8.660
20031006,20:16:00,8.642
20031006,20:20:00,8.640
20031006,20:24:00,8.664
20031006,20:28:00,8.657
20031006,20:32:00,8.630
20031006,20:36:00,8.621
20031006,20:40:00,8.637
20031006,20:44:00,8.673
20031006,20:48:00,8.673
20031006,20:52:00,8.675
20031006,20:56:00,8.680
20031006,21:00:00,8.676
20031006,21:04:00,8.670
20031006,21:08:00,8.658
20031006,21:12:00,8.655
20031006,21:16:00,8.654
20031006,21:20:00,8.648
20031006,21:24:00,8.647
20031006,21:28:00,8.661
20031006,21:32:00,8.646
20031006,21:36:00,8.622
20031006,21:40:00,8.613
20031006,21:44:00,8.613
20031006,21:48:00,8.621
20031006,21:52:00,8.640
20031006,21:56:00,8.632
20031006,22:00:00,8.625
20031006,22:04:00,8.635
20031006,22:08:00,8.607
20031006,22:12:00,8.597
20031006,22:16:00,8.602
20031006,22:20:00,8.605
20031006,22:24:00,8.611
20031006,22:28:00,8.614
20031006,22:32:00,8.623
20031006,22:36:00,8.620
20031006,22:40:00,8.615
20031006,22:44:00,8.604
20031006,22:48:00,8.618
20031006,22:52:00,8.615
20031006,22:56:00,8.615
20031006,23:00:00,8.654
20031006,23:04:00,8.635
20031006,23:08:00,8.629
20031006,23:12:00,8.618
20031006,23:16:00,8.617
20031006,23:20:00,8.630
20031006,23:24:00,8.636
20031006,23:28:00,8.682
20031006,23:32:00,8.700
20031006,23:36:00,8.662
20031006,23:40:00,8.699
20031006,23:44:00,8.682
20031006,23:48:00,8.655
20031006,23:52:00,8.656
20031006,23:56:00,8.656
20031007,00:00:00,8.633
20031007,00:04:00,8.630
20031007,00:08:00,8.648
20031007,00:12:00,8.652
20031007,00:16:00,8.651
20031007,00:20:00,8.662
20031007,00:24:00,8.670
20031007,00:28:00,8.658
20031007,00:32:00,8.662
20031007,00:36:00,8.663
20031007,00:40:00,8.654
20031007,00:44:00,8.654
20031007,00:48:00,8.653
20031007,00:52:00,8.653
20031007,00:56:00,8.654
20031007,01:00:00,8.658
20031007,01:04:00,8.668
20031007,01:08:00,8.659
20031007,01:12:00,8.660
20031007,01:16:00,8.667
20031007,01:20:00,8.664
20031007,01:24:00,8.656
20031007,01:28:00,8.654
20031007,01:32:00,8.655
20031007,01:36:00,8.677
20031007,01:40:00,8.690
20031007,01:44:00,8.671
20031007,01:48:00,8.671
20031007,01:52:00,8.813
20031007,01:56:00,9.156
20031007,02:00:00,8.882
20031007,02:04:00,8.844
20031007,02:08:00,8.798
20031007,02:12:00,8.745
20031007,02:16:00,8.682
20031007,02:20:00,8.681
20031007,02:24:00,8.695
20031007,02:28:00,8.752
20031007,02:32:00,9.088
20031007,02:36:00,9.251
20031007,02:40:00,9.058
20031007,02:44:00,9.043
20031007,02:48:00,8.900
20031007,02:52:00,8.692
20031007,02:56:00,8.672
20031007,03:00:00,8.674
20031007,03:04:00,8.659
20031007,03:08:00,8.657
20031007,03:12:00,8.653
20031007,03:16:00,8.658
20031007,03:20:00,8.675
20031007,03:24:00,8.681
20031007,03:28:00,8.738
20031007,03:32:00,8.815
20031007,03:36:00,8.842
20031007,03:40:00,8.803
20031007,03:44:00,8.734
20031007,03:48:00,8.695
20031007,03:52:00,8.685
20031007,03:56:00,8.679
20031007,04:00:00,8.677
20031007,04:04:00,8.683
20031007,04:08:00,8.776
20031007,04:12:00,8.800
20031007,04:16:00,8.816
20031007,04:20:00,8.847
20031007,04:24:00,8.957
20031007,04:28:00,8.714
20031007,04:32:00,8.677
20031007,04:36:00,8.674
20031007,04:40:00,8.685
20031007,04:44:00,8.814
20031007,04:48:00,9.054
20031007,04:52:00,8.873
20031007,04:56:00,8.736
20031007,05:00:00,8.733
20031007,05:04:00,8.800
20031007,05:08:00,8.818
20031007,05:12:00,9.036
20031007,05:16:00,9.016
20031007,05:20:00,8.779
20031007,05:24:00,8.768
20031007,05:28:00,8.773
20031007,05:32:00,8.756
20031007,05:36:00,8.802
20031007,05:40:00,8.925
20031007,05:44:00,8.982
20031007,05:48:00,9.113
20031007,05:52:00,9.171
20031007,05:56:00,9.180
20031007,06:00:00,9.047
20031007,06:04:00,8.895
20031007,06:08:00,8.881
20031007,06:12:00,8.950
20031007,06:16:00,9.055
20031007,06:20:00,9.122
20031007,06:24:00,9.175
20031007,06:28:00,9.197
20031007,06:32:00,9.032
20031007,06:36:00,8.893
20031007,06:40:00,8.860
20031007,06:44:00,8.781
20031007,06:48:00,8.768
20031007,06:52:00,8.904
20031007,06:56:00,8.919
20031007,07:00:00,8.850
20031007,07:04:00,8.824
20031007,07:08:00,8.761
20031007,07:12:00,8.755
20031007,07:16:00,8.761
20031007,07:20:00,8.771
20031007,07:24:00,8.749
20031007,07:28:00,8.746
20031007,07:32:00,8.743
20031007,07:36:00,8.742
20031007,07:40:00,8.745
20031007,07:44:00,8.760
20031007,07:48:00,8.736
20031007,07:52:00,8.715
20031007,07:56:00,8.713
20031007,08:00:00,8.719
20031007,08:04:00,8.736
20031007,08:08:00,8.721
20031007,08:12:00,8.724
20031007,08:16:00,8.743
20031007,08:20:00,8.716
20031007,08:24:00,8.714
20031007,08:28:00,8.715
20031007,08:32:00,8.715
20031007,08:36:00,8.720
20031007,08:40:00,8.716
20031007,08:44:00,8.714
20031007,08:48:00,8.713
20031007,08:52:00,8.709
20031007,08:56:00,8.707
20031007,09:00:00,8.714
20031007,09:04:00,8.720
20031007,09:08:00,8.719
20031007,09:12:00,8.716
20031007,09:16:00,8.716
20031007,09:20:00,8.716
20031007,09:24:00,8.715
20031007,09:28:00,8.714
20031007,09:32:00,8.713
20031007,09:36:00,8.713
20031007,09:40:00,8.713
20031007,09:44:00,8.717
20031007,09:48:00,8.713
20031007,09:52:00,8.710
20031007,09:56:00,8.705
20031007,10:00:00,8.707
20031007,10:04:00,8.705
20031007,10:08:00,8.706
20031007,10:12:00,8.702
20031007,10:16:00,8.698
20031007,10:20:00,8.695
20031007,10:24:00,8.696
20031007,10:28:00,8.697
20031007,10:32:00,8.690
20031007,10:36:00,8.685
20031007,10:40:00,8.687
20031007,10:44:00,8.691
20031007,10:48:00,8.692
20031007,10:52:00,8.693
20031007,10:56:00,8.689
20031007,11:00:00,8.686
20031007,11:04:00,8.684
20031007,11:08:00,8.690
20031007,11:12:00,8.686
20031007,11:16:00,8.676
20031007,11:20:00,8.714
20031007,11:24:00,8.751
20031007,11:28:00,8.714
20031007,11:32:00,8.704
20031007,11:36:00,8.745
20031007,11:40:00,8.747
20031007,11:44:00,8.692
20031007,11:48:00,8.722
20031007,11:52:00,8.739
20031007,11:56:00,8.735
20031007,12:00:00,8.742
20031007,12:04:00,8.740
20031007,12:08:00,8.732
20031007,12:12:00,8.740
20031007,12:16:00,8.782
20031007,12:20:00,8.825
20031007,12:24:00,8.770
20031007,12:28:00,8.736
20031007,12:32:00,8.732
20031007,12:36:00,8.732
20031007,12:40:00,8.733
20031007,12:44:00,8.712
20031007,12:48:00,8.706
20031007,12:52:00,8.687
20031007,12:56:00,8.679
20031007,13:00:00,8.689
20031007,13:04:00,8.701
20031007,13:08:00,8.742
20031007,13:12:00,8.807
20031007,13:16:00,8.798
20031007,13:20:00,8.738
20031007,13:24:00,8.695
20031007,13:28:00,8.714
20031007,13:32:00,8.803
20031007,13:36:00,9.484
20031007,13:40:00,9.757
20031007,13:44:00,9.579
20031007,13:48:00,8.881
20031007,13:52:00,8.718
20031007,13:56:00,8.700
20031007,14:00:00,8.683
20031007,14:04:00,8.746
20031007,14:08:00,8.778
20031007,14:12:00,8.779
20031007,14:16:00,8.913
20031007,14:20:00,9.226
20031007,14:24:00,8.866
20031007,14:28:00,8.792
20031007,14:32:00,8.782
20031007,14:36:00,8.778
20031007,14:40:00,8.936
20031007,14:44:00,9.374
20031007,14:48:00,9.451
20031007,14:52:00,9.280
20031007,14:56:00,8.930
20031007,15:00:00,8.889
20031007,15:04:00,9.039
20031007,15:08:00,9.199
20031007,15:12:00,9.158
20031007,15:16:00,9.444
20031007,15:20:00,9.138
20031007,15:24:00,8.952
20031007,15:28:00,8.903
20031007,15:32:00,9.006
20031007,15:36:00,8.958
20031007,15:40:00,8.813
20031007,15:44:00,8.849
20031007,15:48:00,8.946
20031007,15:52:00,8.948
20031007,15:56:00,8.929
20031007,16:00:00,8.960
20031007,16:04:00,9.040
20031007,16:08:00,9.168
20031007,16:12:00,8.952
20031007,16:16:00,8.983
20031007,16:20:00,9.105
20031007,16:24:00,9.207
20031007,16:28:00,9.006
20031007,16:32:00,8.957
20031007,16:36:00,9.099
20031007,16:40:00,9.045
20031007,16:44:00,9.070
20031007,16:48:00,9.331
20031007,16:52:00,9.004
20031007,16:56:00,8.975
20031007,17:00:00,9.083
20031007,17:04:00,9.416
20031007,17:08:00,9.056
20031007,17:12:00,8.980
20031007,17:16:00,9.210
20031007,17:20:00,9.313
20031007,17:24:00,9.216
20031007,17:28:00,9.043
20031007,17:32:00,9.268
20031007,17:36:00,9.091
20031007,17:40:00,9.029
20031007,17:44:00,9.095
20031007,17:48:00,9.099
20031007,17:52:00,9.039
20031007,17:56:00,9.054
20031007,18:00:00,9.023
20031007,18:04:00,9.045
20031007,18:08:00,9.097
20031007,18:12:00,9.056
20031007,18:16:00,8.977
20031007,18:20:00,8.922
20031007,18:24:00,8.899
20031007,18:28:00,8.919
20031007,18:32:00,8.867
20031007,18:36:00,8.857
20031007,18:40:00,8.832
20031007,18:44:00,8.813
20031007,18:48:00,8.802
20031007,18:52:00,8.808
20031007,18:56:00,8.803
20031007,19:00:00,8.797
20031007,19:04:00,8.802
20031007,19:08:00,8.805
20031007,19:12:00,8.781
20031007,19:16:00,8.785
20031007,19:20:00,8.785
20031007,19:24:00,8.781
20031007,19:28:00,8.781
20031007,19:32:00,8.762
20031007,19:36:00,8.761
20031007,19:40:00,8.761
20031007,19:44:00,8.758
20031007,19:48:00,8.748
20031007,19:52:00,8.720
20031007,19:56:00,8.674
20031007,20:00:00,8.662
20031007,20:04:00,8.661
20031007,20:08:00,8.663
20031007,20:12:00,8.677
20031007,20:16:00,8.729
20031007,20:20:00,8.700
20031007,20:24:00,8.713
20031007,20:28:00,8.718
20031007,20:32:00,8.730
20031007,20:36:00,8.744
20031007,20:40:00,8.740