# Mixing ratio of CO2 (xCO2) in dry air measured onboard R/V Mirai (NODC Code: unknown) of the Japan Marine Science and Technology Center (JAMSTEC).,,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
"# Ver. 3.0; August, 2005",,,,,,,,,,,,,,,,,,,,,,
# PI : M Ishii,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,,,,,,
"# Quality flag (F); good=2, questionable=3, bad =4, not reported = 5, no data =9",,,,,,,,,,,,,,,,,,,,,,
# Data and Cruise Report: http://www.jamstec.go.jp/mirai/track_line/MR00-K08.html,,,,,,,,,,,,,,,,,,,,,,
# Underway DIC data also available from the website,,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Mirai,MR00K8,1,2000,12,27,10,59,35.0197,141.6474,-99.99,9,318.36,5,38,4.1,1021.6,9.7,20.567,2,32.606,2,23.75
Mirai,MR00K8,2,2000,12,27,11,11,35.0295,141.7152,-99.99,9,319.62,5,9,1.6,1021.8,9.7,20.499,2,32.695,2,23.65
Mirai,MR00K8,3,2000,12,27,11,17,35.0344,141.751,375.77,5,-99.99,9,100,1.3,1021.8,9.7,20.533,2,32.621,2,23.7
Mirai,MR00K8,4,2000,12,27,11,23,35.039,141.7844,376.12,5,-99.99,9,359,3.8,1021.7,9.8,20.558,2,32.672,2,23.73
Mirai,MR00K8,5,2000,12,27,11,38,35.0494,141.864,-99.99,9,318.68,5,19,0.8,1021.7,9.8,20.591,2,32.784,2,23.78
Mirai,MR00K8,6,2000,12,27,11,50,35.0581,141.9316,-99.99,9,319.07,5,122,0.7,1021.7,9.5,20.639,2,32.892,2,23.85
Mirai,MR00K8,7,2000,12,27,12,29,35.0841,142.1506,-99.99,9,323.96,5,307,4.2,1021.9,9.7,20.653,2,32.788,2,23.87
Mirai,MR00K8,8,2000,12,27,12,41,35.0986,142.1597,-99.99,9,317.8,5,316,2.9,1021.7,9.8,20.653,2,32.788,2,23.87
Mirai,MR00K8,9,2000,12,27,12,47,35.101,142.1619,377.61,5,-99.99,9,147,0.2,1021.8,9.7,20.653,2,32.788,2,23.87
Mirai,MR00K8,10,2000,12,27,12,53,35.1015,142.1656,377.56,5,-99.99,9,90,1.1,1022,9.7,20.653,2,32.788,2,23.87
Mirai,MR00K8,11,2000,12,27,13,8,35.1045,142.176,-99.99,9,322.02,5,197,0.6,1022,9.8,20.653,2,32.788,2,23.87
Mirai,MR00K8,12,2000,12,27,13,20,35.1073,142.1829,-99.99,9,321.93,5,264,3.1,1021.9,10,20.653,2,32.788,2,23.87
Mirai,MR00K8,13,2000,12,27,13,59,35.1152,142.201,-99.99,9,319.6,5,279,2.9,1021.3,10.3,20.653,2,32.788,2,23.87
Mirai,MR00K8,14,2000,12,27,14,11,35.1177,142.2073,-99.99,9,319.59,5,275,0.3,1021.2,10.4,20.653,2,32.788,2,23.87
Mirai,MR00K8,15,2000,12,27,14,17,35.1191,142.21,376.61,5,-99.99,9,298,2.5,1021.1,10.5,20.653,2,32.788,2,23.87
Mirai,MR00K8,16,2000,12,27,14,23,35.1203,142.2128,376.8,5,-99.99,9,272,2.5,1021.1,10.4,20.653,2,32.788,2,23.87
Mirai,MR00K8,17,2000,12,27,14,38,35.1233,142.2193,-99.99,9,320.03,5,339,2.2,1021,10.6,20.653,2,32.788,2,23.87
Mirai,MR00K8,18,2000,12,27,14,50,35.1263,142.2223,-99.99,9,319.15,5,307,1.8,1020.8,10.5,20.563,2,34.648,2,23.74
Mirai,MR00K8,19,2000,12,27,15,29,35.1379,142.2323,-99.99,9,321.26,5,326,6.3,1020.7,10.7,20.506,2,34.646,2,23.66
Mirai,MR00K8,20,2000,12,27,15,41,35.1411,142.2349,-99.99,9,319.78,5,315,4.5,1020.4,10.8,20.529,2,34.644,2,23.69
Mirai,MR00K8,21,2000,12,27,15,47,35.1432,142.235,388.99,5,-99.99,9,308,5.4,1020.5,10.5,20.509,2,34.647,2,23.66
Mirai,MR00K8,22,2000,12,27,15,53,35.1453,142.2357,377.52,5,-99.99,9,295,2.3,1020.6,10.5,20.506,2,34.646,2,23.66
Mirai,MR00K8,23,2000,12,27,16,8,35.1492,142.2387,-99.99,9,322.71,5,302,3.1,1020.6,10.8,20.503,2,34.644,2,23.65
Mirai,MR00K8,24,2000,12,27,16,20,35.1526,142.2408,-99.99,9,323.02,5,302,1.8,1020.8,11,20.495,2,34.644,2,23.64
Mirai,MR00K8,25,2000,12,27,16,59,35.1651,142.2433,-99.99,9,321.97,5,320,2.9,1020.8,10.5,20.427,2,34.645,2,23.54
Mirai,MR00K8,26,2000,12,27,17,11,35.1687,142.2447,-99.99,9,322.25,5,332,3.9,1020.5,10.8,20.399,2,34.642,2,23.5
Mirai,MR00K8,27,2000,12,27,17,17,35.1708,142.2438,377.91,5,-99.99,9,341,4.1,1020.4,10.6,20.322,2,34.644,2,23.39
Mirai,MR00K8,28,2000,12,27,17,23,35.1733,142.2435,380,5,-99.99,9,350,5.5,1020.4,10.5,20.097,2,34.64,2,23.07
Mirai,MR00K8,29,2000,12,27,17,38,35.1784,142.2452,-99.99,9,327.31,5,323,3.2,1020.3,10,19.835,2,34.593,2,22.7
Mirai,MR00K8,30,2000,12,27,17,50,35.1812,142.2471,-99.99,9,328.31,5,11,3.7,1020.4,10.3,19.807,2,34.586,2,22.66
Mirai,MR00K8,31,2000,12,27,18,29,35.1872,142.2548,-99.99,9,325.16,5,1,4.6,1020,10.2,19.813,2,34.595,2,22.66
Mirai,MR00K8,32,2000,12,27,18,41,35.191,142.2565,-99.99,9,325.54,5,16,4.1,1019.8,10.2,19.831,2,34.598,2,22.69
Mirai,MR00K8,33,2000,12,27,18,47,35.1921,142.2577,377.16,5,-99.99,9,343,3.7,1019.9,10.2,19.844,2,34.597,2,22.71
Mirai,MR00K8,34,2000,12,27,18,53,35.1927,142.2593,376.22,5,-99.99,9,0,4.5,1019.8,10.2,19.851,2,34.597,2,22.72
Mirai,MR00K8,35,2000,12,27,19,8,35.1961,142.2606,-99.99,9,326.58,5,8,3.2,1019.8,10.1,19.86,2,34.598,2,22.73
Mirai,MR00K8,36,2000,12,27,19,20,35.1985,142.2628,-99.99,9,327.35,5,355,4.8,1019.8,10.4,19.877,2,34.599,2,22.75
Mirai,MR00K8,37,2000,12,27,19,59,35.2052,142.2689,-99.99,9,325.47,5,355,7,1019.9,10.1,19.947,2,34.605,2,22.85
Mirai,MR00K8,38,2000,12,27,20,11,35.2072,142.2712,-99.99,9,325.73,5,358,8.5,1019.8,10.2,19.955,2,34.605,2,22.86
Mirai,MR00K8,39,2000,12,27,20,17,35.208,142.2719,375.76,5,-99.99,9,332,6.8,1019.9,10.2,19.935,2,34.608,2,22.84
Mirai,MR00K8,40,2000,12,27,20,23,35.2095,142.2717,375.89,5,-99.99,9,349,6.6,1020.1,9.8,19.923,2,34.605,2,22.82
Mirai,MR00K8,41,2000,12,27,20,38,35.2124,142.2733,-99.99,9,327.1,5,0,6.6,1020.1,9.9,19.928,2,34.601,2,22.83
Mirai,MR00K8,42,2000,12,27,20,50,35.2139,142.2755,-99.99,9,326.2,5,346,5.7,1020.4,9.5,19.89,2,34.571,2,22.77
Mirai,MR00K8,43,2000,12,27,21,29,35.2214,142.2834,-99.99,9,325.81,5,2,5.3,1020.3,10.2,19.91,2,34.6,2,22.8
Mirai,MR00K8,44,2000,12,27,21,41,35.2014,142.2623,-99.99,9,326.65,5,7,9.8,1020.2,10.1,19.93,2,34.6,2,22.83
Mirai,MR00K8,45,2000,12,27,21,47,35.1861,142.2478,376.12,5,-99.99,9,5,6.8,1020.4,9.8,20.03,2,34.606,2,22.97
Mirai,MR00K8,46,2000,12,27,21,53,35.1745,142.2374,376.57,5,-99.99,9,32,6.7,1020.4,9.8,20.124,2,34.618,2,23.11
Mirai,MR00K8,47,2000,12,27,22,8,35.1472,142.2145,-99.99,9,323.72,5,16,5.8,1020.4,10.2,20.508,2,34.608,2,23.66
Mirai,MR00K8,48,2000,12,27,22,20,35.1253,142.1943,-99.99,9,321.86,5,357,11.6,1020.2,10.3,20.561,2,34.63,2,23.74
Mirai,MR00K8,49,2000,12,27,22,59,35.0841,142.1481,-99.99,9,320.21,5,326,7.8,1020.5,9.6,20.619,2,34.644,2,23.82
Mirai,MR00K8,50,2000,12,27,23,11,35.0843,142.1481,-99.99,9,319.52,5,344,7.2,1020.6,9.4,20.622,2,34.648,2,23.83
Mirai,MR00K8,51,2000,12,27,23,17,35.0846,142.1486,377.12,5,-99.99,9,354,3.8,1020.7,9.3,20.635,2,34.646,2,23.85
Mirai,MR00K8,52,2000,12,27,23,23,35.0852,142.1501,377.44,5,-99.99,9,341,3.3,1020.7,9.9,20.645,2,34.645,2,23.86
Mirai,MR00K8,53,2000,12,27,23,38,35.0867,142.1537,-99.99,9,320.04,5,333,2.8,1020.8,10.5,20.643,2,34.648,2,23.86
Mirai,MR00K8,54,2000,12,27,23,50,35.0876,142.1547,-99.99,9,320.09,5,352,2.9,1020.6,10.8,20.643,2,34.648,2,23.86
Mirai,MR00K8,55,2000,12,28,,29,35.0882,142.1605,-99.99,9,318.54,5,332,6.5,1020.5,11.2,20.732,2,34.644,2,23.99
Mirai,MR00K8,56,2000,12,28,,41,35.0879,142.1629,-99.99,9,318.26,5,318,8.1,1020.5,10.8,20.758,2,34.642,2,24.03
Mirai,MR00K8,57,2000,12,28,,47,35.0876,142.1639,377.13,5,-99.99,9,312,6.8,1020.6,10.6,20.769,2,34.643,2,24.04
Mirai,MR00K8,58,2000,12,28,,53,35.0874,142.1648,377.29,5,-99.99,9,324,6.6,1020.5,10.6,20.778,2,34.641,2,24.06
Mirai,MR00K8,59,2000,12,28,1,8,35.0875,142.166,-99.99,9,319.11,5,328,7.5,1020.6,10.9,20.807,2,34.639,2,24.1
Mirai,MR00K8,60,2000,12,28,1,20,35.0874,142.1676,-99.99,9,319.31,5,335,5.8,1020.4,10.7,20.83,2,34.638,2,24.13
Mirai,MR00K8,61,2000,12,28,1,59,35.0878,142.1717,-99.99,9,318.16,5,355,6.4,1019.8,10.7,20.864,2,34.639,2,24.18
Mirai,MR00K8,62,2000,12,28,2,11,35.0882,142.1732,-99.99,9,318.51,5,357,7.1,1019.6,10.9,20.88,2,34.639,2,24.21
Mirai,MR00K8,63,2000,12,28,2,17,35.0883,142.1739,376.61,5,-99.99,9,342,6.4,1019.6,10.9,20.878,2,34.64,2,24.21
Mirai,MR00K8,64,2000,12,28,2,23,35.0885,142.1745,376.59,5,-99.99,9,352,8,1019.4,11.2,20.881,2,34.639,2,24.21
Mirai,MR00K8,65,2000,12,28,2,38,35.089,142.1764,-99.99,9,319.94,5,352,5.3,1019.1,11.1,20.897,2,34.639,2,24.23
Mirai,MR00K8,66,2000,12,28,2,50,35.0897,142.1785,-99.99,9,320.3,5,333,6.3,1019.1,11.4,20.91,2,34.635,2,24.25
Mirai,MR00K8,67,2000,12,28,3,29,35.0919,142.1887,-99.99,9,319.54,5,303,4.7,1019,11.5,20.989,2,34.624,2,24.37
Mirai,MR00K8,68,2000,12,28,3,41,35.0922,142.1923,-99.99,9,319.96,5,330,6,1018.9,11.2,21.004,2,34.624,2,24.39
Mirai,MR00K8,69,2000,12,28,3,47,35.0924,142.1941,376.26,5,-99.99,9,309,2.9,1018.9,11.3,21.008,2,34.623,2,24.4
Mirai,MR00K8,70,2000,12,28,3,53,35.0925,142.1957,376.15,5,-99.99,9,325,5.4,1019.1,11.2,21.009,2,34.624,2,24.4
Mirai,MR00K8,71,2000,12,28,4,8,35.0927,142.1987,-99.99,9,320.74,5,346,3.4,1018.8,11.4,21.021,2,34.622,2,24.42
Mirai,MR00K8,72,2000,12,28,4,20,35.0925,142.2002,-99.99,9,321.02,5,343,4.2,1018.8,11.3,21.024,2,34.622,2,24.42
Mirai,MR00K8,73,2000,12,28,4,59,35.0922,142.2056,-99.99,9,321.45,5,335,3.8,1018.7,40,21.06,2,34.62,2,24.48
Mirai,MR00K8,74,2000,12,28,5,11,35.092,142.2068,-99.99,9,322.47,5,333,3.8,1018.8,11.6,21.064,2,34.62,2,24.48
Mirai,MR00K8,75,2000,12,28,5,17,35.0918,142.207,375.52,5,-99.99,9,330,3.7,1018.8,11.4,21.066,2,34.62,2,24.49
Mirai,MR00K8,76,2000,12,28,5,23,35.0915,142.2071,375.75,5,-99.99,9,335,4.9,1018.8,11.3,21.072,2,34.62,2,24.5
Mirai,MR00K8,77,2000,12,28,5,38,35.0905,142.2079,-99.99,9,322.85,5,310,5.6,1018.9,11.5,21.075,2,34.62,2,24.5
Mirai,MR00K8,78,2000,12,28,5,50,35.0898,142.2085,-99.99,9,322.94,5,343,3.2,1019,11.3,21.078,2,34.62,2,24.51
Mirai,MR00K8,79,2000,12,28,6,29,35.0866,142.2107,-99.99,9,322.31,5,310,4,1019.3,11.5,21.075,2,34.62,2,24.5
Mirai,MR00K8,80,2000,12,28,6,41,35.0856,142.2125,-99.99,9,321.96,5,297,5.3,1019.1,11.5,21.076,2,34.619,2,24.5
Mirai,MR00K8,81,2000,12,28,6,47,35.0852,142.2134,377.26,5,-99.99,9,316,3.3,1019,11.5,21.071,2,34.619,2,24.49
Mirai,MR00K8,82,2000,12,28,6,53,35.0835,142.2175,377.14,5,-99.99,9,313,5.6,1019.1,11.9,21.07,2,34.62,2,24.49
Mirai,MR00K8,83,2000,12,28,7,8,35.0832,142.2717,-99.99,9,322.6,5,0,5.1,1018.9,11.8,21.054,2,34.622,2,24.47
Mirai,MR00K8,84,2000,12,28,7,20,35.0821,142.3378,-99.99,9,322.52,5,341,5.4,1019.1,11.5,20.999,2,34.629,2,24.39
Mirai,MR00K8,85,2000,12,28,7,59,35.0746,142.5552,-99.99,9,317.85,5,341,4.6,1019.2,11.7,20.831,2,34.645,2,24.14
Mirai,MR00K8,86,2000,12,28,8,11,35.0734,142.6211,-99.99,9,315.37,5,325,5.1,1019.2,11.9,20.483,2,34.651,2,23.62
Mirai,MR00K8,87,2000,12,28,8,17,35.0736,142.6558,376.05,5,-99.99,9,299,3.9,1019.2,11.6,20.452,2,34.636,2,23.58
Mirai,MR00K8,88,2000,12,28,8,23,35.0735,142.689,376.04,5,-99.99,9,299,4,1019.4,11.7,20.419,2,34.636,2,23.53
Mirai,MR00K8,89,2000,12,28,8,38,35.0722,142.7666,-99.99,9,312.65,5,321,3.2,1019.3,11.7,20.051,2,34.654,2,23
Mirai,MR00K8,90,2000,12,28,8,50,35.0747,142.8328,-99.99,9,313.25,5,328,6.9,1019.3,12.2,19.999,2,34.632,2,22.93
Mirai,MR00K8,91,2000,12,28,9,29,35.0786,143.0522,-99.99,9,313.29,5,0,5.8,1019.4,12,19.963,2,34.623,2,22.88
Mirai,MR00K8,92,2000,12,28,9,41,35.0778,143.1185,-99.99,9,312.39,5,11,7.3,1019.3,11.9,19.756,2,34.659,2,22.58
Mirai,MR00K8,93,2000,12,28,9,47,35.0776,143.1532,374.71,5,-99.99,9,349,7,1019,12,19.701,2,34.663,2,22.51
Mirai,MR00K8,94,2000,12,28,9,53,35.0775,143.186,374.74,5,-99.99,9,7,6.8,1019.1,12,19.667,2,34.666,2,22.46
Mirai,MR00K8,95,2000,12,28,10,8,35.0767,143.2633,-99.99,9,313.21,5,14,8.6,1019.4,12,19.646,2,34.663,2,22.43
Mirai,MR00K8,96,2000,12,28,10,20,35.0763,143.3286,-99.99,9,313.37,5,0,3.4,1019.2,12,19.625,2,34.665,2,22.4
Mirai,MR00K8,97,2000,12,28,10,59,35.0743,143.5453,-99.99,9,313.69,5,6,5.4,1019,11.8,19.605,2,34.674,2,22.37
Mirai,MR00K8,98,2000,12,28,11,11,35.0728,143.6124,-99.99,9,312.34,5,353,5.6,1019,11.6,19.656,2,34.66,2,22.44
Mirai,MR00K8,99,2000,12,28,11,17,35.0716,143.6471,374.51,5,-99.99,9,10,6.5,1019,11.7,19.658,2,34.661,2,22.45
Mirai,MR00K8,100,2000,12,28,11,23,35.0698,143.6802,374.62,5,-99.99,9,24,4.9,1018.9,11.7,19.658,2,34.662,2,22.45
Mirai,MR00K8,101,2000,12,28,11,38,35.0655,143.7566,-99.99,9,313.3,5,11,6.7,1018.8,11.7,19.572,2,34.667,2,22.33
Mirai,MR00K8,102,2000,12,28,11,50,35.0618,143.8197,-99.99,9,312.35,5,25,6.5,1019.2,11.8,19.557,2,34.659,2,22.31
Mirai,MR00K8,103,2000,12,28,12,29,35.0507,144.0289,-99.99,9,310.02,5,16,5.6,1019.2,11.7,19.727,2,34.647,2,22.54
Mirai,MR00K8,104,2000,12,28,12,41,35.0479,144.0924,-99.99,9,310.56,5,1,3.8,1019.3,11.7,19.83,2,34.645,2,22.69
Mirai,MR00K8,105,2000,12,28,12,47,35.0469,144.1264,374.65,5,-99.99,9,336,1.8,1019.3,11.7,19.822,2,34.655,2,22.68
Mirai,MR00K8,106,2000,12,28,12,53,35.0459,144.1586,374.84,5,-99.99,9,45,4,1019.3,11.9,19.79,2,34.645,2,22.63
Mirai,MR00K8,107,2000,12,28,13,8,35.0446,144.2338,-99.99,9,313.55,5,156,3.2,1019.5,11.1,19.694,2,34.645,2,22.5
Mirai,MR00K8,108,2000,12,28,13,20,35.0436,144.296,-99.99,9,315.05,5,269,1.5,1019.3,11.4,19.748,2,34.645,2,22.57
Mirai,MR00K8,109,2000,12,28,13,59,35.0397,144.4972,-99.99,9,319.71,5,128,3.2,1019.3,11,20.21,2,34.631,2,23.23
Mirai,MR00K8,110,2000,12,28,14,11,35.0378,144.5585,-99.99,9,323.32,5,215,2.1,1019.2,11.3,20.303,2,34.6,2,23.36
Mirai,MR00K8,111,2000,12,28,14,17,35.0369,144.5906,374.59,5,-99.99,9,162,1.3,1019.1,11.3,20.359,2,34.594,2,23.44
Mirai,MR00K8,112,2000,12,28,14,23,35.0363,144.6214,374.64,5,-99.99,9,183,2.1,1019,11.2,20.404,2,34.593,2,23.51
Mirai,MR00K8,113,2000,12,28,14,38,35.0343,144.6932,-99.99,9,326.14,5,13,1.5,1018.9,11.5,20.402,2,34.611,2,23.51
Mirai,MR00K8,114,2000,12,28,14,50,35.0314,144.7532,-99.99,9,325.35,5,293,2.8,1018.9,11.7,20.42,2,34.605,2,23.53
Mirai,MR00K8,115,2000,12,28,15,29,35.0298,144.944,-99.99,9,320.73,5,12,6.3,1018.6,11.9,20.341,2,34.677,2,23.42
Mirai,MR00K8,116,2000,12,28,15,41,35.0297,145,-99.99,9,320.83,5,331,5.4,1018.6,12,20.243,2,34.668,2,23.28
Mirai,MR00K8,117,2000,12,28,15,47,35.0298,145.0294,374.72,5,-99.99,9,338,4.7,1018.9,11.9,20.178,2,34.665,2,23.18
Mirai,MR00K8,118,2000,12,28,15,53,35.03,145.0568,374.78,5,-99.99,9,352,2.3,1018.7,11.9,20.186,2,34.658,2,23.19
Mirai,MR00K8,119,2000,12,28,16,8,35.0302,145.1215,-99.99,9,320.98,5,315,6.4,1018.9,11.6,20.227,2,34.668,2,23.25
Mirai,MR00K8,120,2000,12,28,16,20,35.0302,145.1757,-99.99,9,323.39,5,270,2.8,1018.9,11.3,20.193,2,34.654,2,23.2
Mirai,MR00K8,121,2000,12,28,16,59,35.0257,145.3432,-99.99,9,324.24,5,270,1.5,1018.9,10.5,19.577,2,34.645,2,22.33
Mirai,MR00K8,122,2000,12,28,17,11,35.0247,145.39,-99.99,9,326.43,5,286,6,1019.2,10.5,19.15,2,34.622,2,21.75
Mirai,MR00K8,123,2000,12,28,17,17,35.0244,145.4139,374.95,5,-99.99,9,225,4.2,1019.1,10.8,18.985,2,34.611,2,21.53
Mirai,MR00K8,124,2000,12,28,17,23,35.0241,145.4364,375.03,5,-99.99,9,223,5.9,1018.7,10.3,19.017,2,34.589,2,21.57
Mirai,MR00K8,125,2000,12,28,17,38,35.0232,145.49,-99.99,9,326.52,5,227,6.6,1019.1,10.5,18.562,2,34.606,2,20.96
Mirai,MR00K8,126,2000,12,28,17,50,35.0255,145.5421,-99.99,9,323.36,5,239,3.9,1019,10.3,16.47,2,34.432,2,18.37
Mirai,MR00K8,127,2000,12,28,18,29,35.0258,145.7294,-99.99,9,323.06,5,308,1.8,1018.5,11,16.258,2,34.274,2,18.12
Mirai,MR00K8,128,2000,12,28,18,41,35.025,145.7899,-99.99,9,317.28,5,278,2.9,1018.6,11,17.272,2,34.421,2,19.33
Mirai,MR00K8,129,2000,12,28,18,47,35.0245,145.8216,375.32,5,-99.99,9,322,3.9,1018.5,11.3,17.502,2,34.473,2,19.61
Mirai,MR00K8,130,2000,12,28,18,53,35.0242,145.8513,375.31,5,-99.99,9,324,2.1,1018.5,11.4,17.579,2,34.5,2,19.71
Mirai,MR00K8,131,2000,12,28,19,8,35.0233,145.923,-99.99,9,319.84,5,345,5.7,1018.6,11.8,18.076,2,34.539,2,20.33
Mirai,MR00K8,132,2000,12,28,19,20,35.0215,145.9835,-99.99,9,317.47,5,352,5.4,1018.9,11.7,18.431,2,34.551,2,20.79
Mirai,MR00K8,133,2000,12,28,19,59,35.0167,146.184,-99.99,9,325.74,5,349,8.2,1018.7,11.5,17.793,2,34.5,2,19.98
Mirai,MR00K8,134,2000,12,28,20,11,35.0162,146.2492,-99.99,9,327.56,5,8,9.5,1018.7,11.7,18.287,2,34.522,2,20.61
Mirai,MR00K8,135,2000,12,28,20,17,35.016,146.2834,375.39,5,-99.99,9,351,6.7,1019,11.5,18.528,2,34.532,2,20.92
Mirai,MR00K8,136,2000,12,28,20,23,35.0156,146.3156,375.48,5,-99.99,9,355,6.8,1018.9,11.7,18.782,2,34.544,2,21.25
Mirai,MR00K8,137,2000,12,28,20,38,35.0146,146.392,-99.99,9,322.86,5,325,9.3,1019.1,11.6,18.997,2,34.561,2,21.54
Mirai,MR00K8,138,2000,12,28,20,50,35.0139,146.4566,-99.99,9,323.88,5,359,7.7,1019.2,11.3,18.9,2,34.571,2,21.41
Mirai,MR00K8,139,2000,12,28,21,29,35.0106,146.6639,-99.99,9,325.7,5,350,7.7,1019.3,11.7,18.365,2,34.565,2,20.71
Mirai,MR00K8,140,2000,12,28,21,41,35.0111,146.7309,-99.99,9,322.26,5,348,7.2,1019.1,11.7,18.853,2,34.537,2,21.35
Mirai,MR00K8,141,2000,12,28,21,47,35.0113,146.7655,375.6,5,-99.99,9,339,7.7,1019.1,11.8,18.942,2,34.552,2,21.47
Mirai,MR00K8,142,2000,12,28,21,53,35.0114,146.798,375.69,5,-99.99,9,345,9,1019.1,11.7,18.967,2,34.563,2,21.5
Mirai,MR00K8,143,2000,12,28,22,8,35.0115,146.876,-99.99,9,320.27,5,350,9.7,1018.9,11.3,19.047,2,34.565,2,21.61
Mirai,MR00K8,144,2000,12,28,22,20,35.0101,146.9447,-99.99,9,320.57,5,353,10.6,1018.9,10.2,19.14,2,34.557,2,21.74
Mirai,MR00K8,145,2000,12,28,22,59,35.0066,147.1713,-99.99,9,320.03,5,353,9.7,1019.1,10.4,19.204,2,34.568,2,21.82
Mirai,MR00K8,146,2000,12,28,23,11,35.0042,147.2406,-99.99,9,320.71,5,340,9.2,1019.2,10.6,19.234,2,34.574,2,21.86
Mirai,MR00K8,147,2000,12,28,23,17,35.0033,147.2769,375.58,5,-99.99,9,0,9.8,1019.2,10.7,19.489,2,34.564,2,22.21
Mirai,MR00K8,148,2000,12,28,23,23,35.0023,147.3108,375.75,5,-99.99,9,13,7.7,1019.2,10.2,19.726,2,34.589,2,22.54
Mirai,MR00K8,149,2000,12,28,23,38,34.9997,147.3911,-99.99,9,321.94,5,23,10,1019.5,10.2,19.907,2,34.628,2,22.8
Mirai,MR00K8,150,2000,12,28,23,50,34.9969,147.4588,-99.99,9,322.39,5,17,9.4,1019.6,10.3,19.8,2,34.639,2,22.65
Mirai,MR00K8,151,2000,12,29,,29,34.9874,147.6784,-99.99,9,310.08,5,0,8.3,1019.7,10.3,20.104,2,34.651,2,23.08
Mirai,MR00K8,152,2000,12,29,,41,34.9863,147.7454,-99.99,9,311.11,5,335,8.1,1019.8,10.3,20.157,2,34.655,2,23.15
Mirai,MR00K8,153,2000,12,29,,47,34.9862,147.7809,375.68,5,-99.99,9,350,9.1,1019.9,10.2,20.163,2,34.657,2,23.16
Mirai,MR00K8,154,2000,12,29,,53,34.986,147.8144,375.74,5,-99.99,9,3,9.7,1019.7,10.4,20.152,2,34.66,2,23.15
Mirai,MR00K8,155,2000,12,29,1,8,34.9852,147.8939,-99.99,9,312.85,5,334,8.6,1020,9.6,20.097,2,34.663,2,23.07
Mirai,MR00K8,156,2000,12,29,1,20,34.9843,147.9609,-99.99,9,310.41,5,0,7.1,1019.8,9.6,20.227,2,34.648,2,23.25
Mirai,MR00K8,157,2000,12,29,1,59,34.9829,148.1821,-99.99,9,314.85,5,350,8.8,1019,10.4,20.56,2,34.685,2,23.74
Mirai,MR00K8,158,2000,12,29,2,11,34.9827,148.2497,-99.99,9,315.49,5,336,11.3,1018.9,10.5,20.477,2,34.676,2,23.61
Mirai,MR00K8,159,2000,12,29,2,17,34.9822,148.2856,375.65,5,-99.99,9,346,12,1018.8,10.1,20.446,2,34.671,2,23.57
Mirai,MR00K8,160,2000,12,29,2,23,34.9814,148.3193,375.74,5,-99.99,9,331,14.1,1018.7,9.7,20.399,2,34.67,2,23.5
Mirai,MR00K8,161,2000,12,29,2,38,34.9796,148.3995,-99.99,9,313.3,5,335,12.9,1018.5,9.4,20.454,2,34.661,2,23.58
Mirai,MR00K8,162,2000,12,29,2,50,34.978,148.4675,-99.99,9,313.91,5,336,13.2,1018.5,9.6,20.503,2,34.655,2,23.65
Mirai,MR00K8,163,2000,12,29,3,29,34.9666,148.692,-99.99,9,316.63,5,330,10.6,1017.9,10.4,20.511,2,34.676,2,23.66
Mirai,MR00K8,164,2000,12,29,3,41,34.9638,148.7604,-99.99,9,310.73,5,345,8.2,1018.3,10.5,20.271,2,34.664,2,23.32
Mirai,MR00K8,165,2000,12,29,3,47,34.962,148.7964,375.58,5,-99.99,9,330,11.1,1017.9,10.6,20.029,2,34.671,2,22.97
Mirai,MR00K8,166,2000,12,29,3,53,34.9605,148.8305,375.53,5,-99.99,9,325,11.4,1018,10.8,19.785,2,34.659,2,22.62
Mirai,MR00K8,167,2000,12,29,4,8,34.958,148.91,-99.99,9,311.57,5,333,8.3,1017.9,11.1,19.884,2,34.629,2,22.76
Mirai,MR00K8,168,2000,12,29,4,20,34.9551,148.979,-99.99,9,309.28,5,329,9.8,1017.9,11,20.093,2,34.636,2,23.06
Mirai,MR00K8,169,2000,12,29,4,59,34.9435,149.209,-99.99,9,310.2,5,331,9.9,1017.9,11.4,20.378,2,34.642,2,23.47
Mirai,MR00K8,170,2000,12,29,5,11,34.9371,149.2792,-99.99,9,310.36,5,335,11.7,1018,11.1,19.937,2,34.668,2,22.84
Mirai,MR00K8,171,2000,12,29,5,17,34.9336,149.3155,375.19,5,-99.99,9,325,11.5,1018,10.8,19.776,2,34.628,2,22.61
Mirai,MR00K8,172,2000,12,29,5,23,34.9307,149.35,375.36,5,-99.99,9,339,9.4,1018.3,10.6,19.71,2,34.623,2,22.52
Mirai,MR00K8,173,2000,12,29,5,38,34.9258,149.4324,-99.99,9,314.82,5,329,11.6,1018.2,10.4,19.538,2,34.629,2,22.28
Mirai,MR00K8,174,2000,12,29,5,50,34.9225,149.5022,-99.99,9,318.9,5,339,8.9,1018.3,10.5,19.477,2,34.619,2,22.2
Mirai,MR00K8,175,2000,12,29,6,29,34.91,149.7314,-99.99,9,320.97,5,338,11.3,1018.8,10.6,18.952,2,34.544,2,21.48
Mirai,MR00K8,176,2000,12,29,6,41,34.9045,149.8009,-99.99,9,308.14,5,327,9.1,1018.7,10.7,19.701,2,34.604,2,22.51
Mirai,MR00K8,177,2000,12,29,6,47,34.901,149.8381,374.68,5,-99.99,9,333,11,1018.7,10.9,19.371,2,34.652,2,22.05
Mirai,MR00K8,178,2000,12,29,6,53,34.901,149.8742,374.66,5,-99.99,9,336,8.5,1018.6,10.8,18.936,2,34.623,2,21.46
Mirai,MR00K8,179,2000,12,29,7,8,34.9016,149.9605,-99.99,9,310.32,5,343,11.4,1018.4,10.8,20.244,2,34.607,2,23.28
Mirai,MR00K8,180,2000,12,29,7,20,34.9,150.0319,-99.99,9,313.24,5,334,11.3,1018.4,10.9,20.503,2,34.625,2,23.65
Mirai,MR00K8,181,2000,12,29,7,59,34.8914,150.2662,-99.99,9,312.62,5,337,10.5,1018.6,10.8,20.507,2,34.638,2,23.66
Mirai,MR00K8,182,2000,12,29,8,11,34.8846,150.3368,-99.99,9,313.11,5,356,9.4,1018.8,10.8,20.242,2,34.653,2,23.27
Mirai,MR00K8,183,2000,12,29,8,17,34.881,150.3739,373.97,5,-99.99,9,343,9.4,1018.5,11.1,19.973,2,34.648,2,22.89
Mirai,MR00K8,184,2000,12,29,8,23,34.878,150.4096,374.24,5,-99.99,9,332,11.1,1019,11,20.028,2,34.625,2,22.97
Mirai,MR00K8,185,2000,12,29,8,38,34.8708,150.4926,-99.99,9,313.89,5,343,9.2,1019,11.3,19.855,2,34.646,2,22.72
Mirai,MR00K8,186,2000,12,29,8,50,34.865,150.5626,-99.99,9,312.3,5,344,9.6,1018.9,11.5,19.623,2,34.621,2,22.4
Mirai,MR00K8,187,2000,12,29,9,29,34.849,150.7905,-99.99,9,312.86,5,339,11.5,1019.1,11.4,19.549,2,34.613,2,22.3
Mirai,MR00K8,188,2000,12,29,9,41,34.846,150.8594,-99.99,9,313.17,5,344,10,1019.1,11.3,19.51,2,34.612,2,22.24
Mirai,MR00K8,189,2000,12,29,9,47,34.8434,150.8961,374.26,5,-99.99,9,331,13.8,1019.6,11.2,19.506,2,34.62,2,22.24
Mirai,MR00K8,190,2000,12,29,9,53,34.8404,150.9305,374.32,5,-99.99,9,320,10.8,1019.6,11.7,19.533,2,34.615,2,22.27
Mirai,MR00K8,191,2000,12,29,10,8,34.833,151.0109,-99.99,9,310.56,5,333,11.9,1019.5,11.6,19.628,2,34.644,2,22.41
Mirai,MR00K8,192,2000,12,29,10,20,34.8273,151.0783,-99.99,9,311.64,5,341,11.3,1019.4,11.7,19.568,2,34.635,2,22.32
Mirai,MR00K8,193,2000,12,29,10,59,34.8068,151.3023,-99.99,9,311.08,5,320,12.1,1019.2,11.6,19.834,2,34.689,2,22.69
Mirai,MR00K8,194,2000,12,29,11,11,34.8024,151.3708,-99.99,9,310.23,5,316,8.2,1019.2,11.3,19.732,2,34.672,2,22.55
Mirai,MR00K8,195,2000,12,29,11,17,34.8001,151.407,374.16,5,-99.99,9,318,11.5,1019.2,11.5,19.718,2,34.66,2,22.53
Mirai,MR00K8,196,2000,12,29,11,23,34.7978,151.4412,374.22,5,-99.99,9,338,9.7,1019,11.5,19.702,2,34.657,2,22.51
Mirai,MR00K8,197,2000,12,29,11,38,34.7938,151.5212,-99.99,9,309.49,5,324,14.5,1019,11.8,19.658,2,34.656,2,22.45
Mirai,MR00K8,198,2000,12,29,11,50,34.7902,151.5891,-99.99,9,308.89,5,332,12.2,1019.1,11.3,19.732,2,34.648,2,22.55
Mirai,MR00K8,199,2000,12,29,12,29,34.7786,151.8154,-99.99,9,310.69,5,329,11.6,1018.9,11.5,19.956,2,34.675,2,22.87
Mirai,MR00K8,200,2000,12,29,12,41,34.7746,151.8849,-99.99,9,312.77,5,318,11.1,1019.2,11.8,19.892,2,34.671,2,22.78
Mirai,MR00K8,201,2000,12,29,12,47,34.7725,151.9215,373.84,5,-99.99,9,318,13.9,1019.3,12,19.914,2,34.68,2,22.81
Mirai,MR00K8,202,2000,12,29,12,53,34.7703,151.9563,373.92,5,-99.99,9,320,12,1019.2,11.8,19.899,2,34.681,2,22.79
Mirai,MR00K8,203,2000,12,29,13,8,34.7648,152.0386,-99.99,9,314.36,5,332,10.3,1019,11.5,19.979,2,34.706,2,22.9
Mirai,MR00K8,204,2000,12,29,13,20,34.7601,152.1085,-99.99,9,314.81,5,325,13.5,1019.2,11.3,20.022,2,34.725,2,22.96
Mirai,MR00K8,205,2000,12,29,13,59,34.7446,152.3348,-99.99,9,310.42,5,320,15.2,1018.6,11.8,19.735,2,34.684,2,22.55
Mirai,MR00K8,206,2000,12,29,14,11,34.7402,152.4041,-99.99,9,310.03,5,321,13.1,1018.4,12,19.616,2,34.654,2,22.39