year,Turtle_ID,ResearchType,DateCapture,Species,Master_tag,Dead_Alive,RecordType,Inconel_Tag,BodyArea,PIT_tag,BodyArea_PIT,DateRelease,Gear,SCL_notch,SCL_tip,SCW,CCL_notch,CCL_tip,CCW,Circumference,Girth,Depth_ mid,Tail,Weight,Cap_Region,Rel_Region,Cap_Latitude,Cap_Longitude,Rel_Latitude,Rel_Longitude,HepTube_Before,HepTube_After,TestLevel_Before,TestLevel_After,Lysis_tube_ID,Skin_Biopsy_ID,Haplotype,Oxtetracyclene,Health_Blood,Satellite_tag,Holding_Facility,Sex_laparoscopy,Sex_Necropsy,Sex_Testosterone_Level_1,Sex_Testosterone_Level_2,State,Hematology,OC_OB,FH,Metals,SIA_skin,SIA_bone,SIA_blood,SIA_barnacles,SIA_scutes,SIA_analyzed,Photos,Scute,Cloacal,Lesion,Fat,Fecal,Pathogens,PCV,TS,Entangled,Imaging,OrganBiopsy,LivingTag,RadioTag,AcousticTag
1995,1,Misc. Tagging,16-May-95,Green,QQS241,Alive,Release,QQS241,Left Rear,None,,17-May-95,Gill net,29.8,30.2,25.3,31,31.5,28,,,,,3.8,Inshore,Inshore,34.78,-76.7233,34.73,-76.69,,,0,0,1,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,1,Misc. Tagging,16-May-95,Green,QQS241,Alive,Release,QQS242,Right Rear,None,,17-May-95,Gill net,29.8,30.2,25.3,31,31.5,28,,,,,3.8,Inshore,Inshore,34.78,-76.7233,34.73,-76.69,,,0,0,1,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,2,Misc. Tagging,24-Apr-95,Loggerhead,QQV299,Alive,Release,QQV299,Left Rear,NOT TAGGED,,26-May-95,Gill net,45.9,46.4,39.8,49.4,50.2,47.7,,,,,15.3,Inshore,Offshore,34.77,-76.75,34.66,-76.66167,,,0,0,2,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,2,Misc. Tagging,24-Apr-95,Loggerhead,QQV299,Alive,Release,QQV300,Right Rear,NOT TAGGED,,26-May-95,Gill net,45.9,46.4,39.8,49.4,50.2,47.7,,,,,15.3,Inshore,Offshore,34.77,-76.75,34.66,-76.66167,,,0,0,2,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,3,Misc. Tagging,12-Jun-95,Kemps_Ridley,QQV296,Alive,Release,QQV296,Left Rear,None,,12-Jun-95,Pound net,44.5,45.1,42,46.1,46.5,46,,,,,,Inshore,Inshore,34.96,-76.2633,35,-76.305,,,0,0,3,,,FALSE,FALSE,FALSE,,Sample was not collected,Sample was not collected,Sample was not collected,Sample was not collected,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,3,Misc. Tagging,12-Jun-95,Kemps_Ridley,QQV296,Alive,Release,QQV297,Right Rear,None,,12-Jun-95,Pound net,44.5,45.1,42,46.1,46.5,46,,,,,,Inshore,Inshore,34.96,-76.2633,35,-76.305,,,0,0,3,,,FALSE,FALSE,FALSE,,Sample was not collected,Sample was not collected,Sample was not collected,Sample was not collected,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,4,Misc. Tagging,12-Jun-95,Loggerhead,QQV294,Alive,Release,QQV294,Left Rear,None,,12-Jun-95,Pound net,58.2,59.4,49.5,63.7,64.8,58.4,,,,,,Inshore,Inshore,34.96,-76.2633,35,-76.305,,,0,0,4,,,FALSE,FALSE,FALSE,,Sample was not collected,Sample was not collected,Sample was not collected,Sample was not collected,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,4,Misc. Tagging,12-Jun-95,Loggerhead,QQV294,Alive,Release,QQV295,Right Rear,None,,12-Jun-95,Pound net,58.2,59.4,49.5,63.7,64.8,58.4,,,,,,Inshore,Inshore,34.96,-76.2633,35,-76.305,,,0,0,4,,,FALSE,FALSE,FALSE,,Sample was not collected,Sample was not collected,Sample was not collected,Sample was not collected,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,5,Misc. Tagging,7-Sep-95,Green,QQS245,Alive,Release,QQS245,Left Rear,2207455847,,11-Sep-95,Gill net,30.2,30.7,20.4,31.3,32,27.7,,,,,3.3,Inshore,Inshore,35.39,-76.445,34.73,-76.69,,,0,0,5,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,5,Misc. Tagging,7-Sep-95,Green,QQS245,Alive,Release,QQS246,Right Rear,2207455847,,11-Sep-95,Gill net,30.2,30.7,20.4,31.3,32,27.7,,,,,3.3,Inshore,Inshore,35.39,-76.445,34.73,-76.69,,,0,0,5,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
2004,6,Misc. Tagging,21-May-04,Loggerhead,RRF838,Alive,Release,RRF838,Left Rear,4526423B01,Left Front,21-May-04,Pound net,63.1,64.6,57.9,70.2,71.4,74.4,0,0,,,0,Inshore,Inshore,34.83,-76.3567,34.84,-76.36967,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,Sample was not collected,Sample was not collected,Sample was not collected,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
2004,6,Misc. Tagging,21-May-04,Loggerhead,RRF838,Alive,Release,RRF839,Right Rear,4526423B01,Left Front,21-May-04,Pound net,63.1,64.6,57.9,70.2,71.4,74.4,0,0,,,0,Inshore,Inshore,34.83,-76.3567,34.84,-76.36967,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,Sample was not collected,Sample was not collected,Sample was not collected,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,8,Index of Abundance  pound net,13-Nov-95,Green,PPZ805,Alive,Release,PPZ804,Right Rear,2207330831,Left Front,13-Nov-95,Pound net,46.3,46.6,38.8,48.7,49,45.6,0,0,,,,Inshore,Inshore,34.7,-76.4983,34.7,-76.5,,8,0,30.7,8,,CMVIII,FALSE,FALSE,FALSE,,,,Sample was not collected,Female,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,8,Index of Abundance  pound net,13-Nov-95,Green,PPZ805,Alive,Release,PPZ805,Left Rear,2207330831,Left Front,13-Nov-95,Pound net,46.3,46.6,38.8,48.7,49,45.6,0,0,,,,Inshore,Inshore,34.7,-76.4983,34.7,-76.5,,8,0,30.7,8,,CMVIII,FALSE,FALSE,FALSE,,,,Sample was not collected,Female,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,10,Index of Abundance  pound net,22-Sep-95,Loggerhead,QQS716,Alive,Release,QQS715,Right Rear,None,,22-Sep-95,Pound net,52,53.1,44.2,56.5,58.5,53.5,0,0,,,,Inshore,,34.97,-76.2075,34.97,-76.2075,,,0,0,10,,A,FALSE,FALSE,FALSE,,,,Sample was not collected,Sample was not collected,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,10,Index of Abundance  pound net,22-Sep-95,Loggerhead,QQS716,Alive,Release,QQS716,Left Rear,None,,22-Sep-95,Pound net,52,53.1,44.2,56.5,58.5,53.5,0,0,,,,Inshore,,34.97,-76.2075,34.97,-76.2075,,,0,0,10,,A,FALSE,FALSE,FALSE,,,,Sample was not collected,Sample was not collected,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,10,Index of Abundance  pound net,27-Oct-95,Loggerhead,QQS716,Alive,Capture,QQS715,Right Rear,NOT TAGGED,,27-Oct-95,Pound net,52,53.1,44.2,56.5,58.5,53.5,0,0,,,,Inshore,,34.93,-76.26,34.93,-76.26,,10,0,209,,,A,FALSE,FALSE,FALSE,,,,Sample was not collected,Unknown sex,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,10,Index of Abundance  pound net,27-Oct-95,Loggerhead,QQS716,Alive,Capture,QQS716,Left Rear,NOT TAGGED,,27-Oct-95,Pound net,52,53.1,44.2,56.5,58.5,53.5,0,0,,,,Inshore,,34.93,-76.26,34.93,-76.26,,10,0,209,,,A,FALSE,FALSE,FALSE,,,,Sample was not collected,Unknown sex,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,10,Index of Abundance  pound net,27-Oct-95,Loggerhead,QQS716,Alive,Release,QQS715,Right Rear,NOT TAGGED,,27-Oct-95,Pound net,52,53.1,44.2,56.5,58.5,53.5,0,0,,,,Inshore,,34.93,-76.26,34.93,-76.26,,10,0,209,,,A,FALSE,FALSE,FALSE,,,,Sample was not collected,Unknown sex,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,10,Index of Abundance  pound net,27-Oct-95,Loggerhead,QQS716,Alive,Release,QQS716,Left Rear,NOT TAGGED,,27-Oct-95,Pound net,52,53.1,44.2,56.5,58.5,53.5,0,0,,,,Inshore,,34.93,-76.26,34.93,-76.26,,10,0,209,,,A,FALSE,FALSE,FALSE,,,,Sample was not collected,Unknown sex,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,11,Index of Abundance  pound net,22-Sep-95,Loggerhead,QQS714,Alive,Release,QQS713,Right Rear,None,,22-Sep-95,Pound net,50.7,51.6,42.9,54,55.4,51.8,0,0,,,,Inshore,,34.97,-76.2075,34.97,-76.2075,,,0,0,11,,A,FALSE,FALSE,FALSE,,,,Sample was not collected,Sample was not collected,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1995,11,Index of Abundance  pound net,22-Sep-95,Loggerhead,QQS714,Alive,Release,QQS714,Left Rear,None,,22-Sep-95,Pound net,50.7,51.6,42.9,54,55.4,51.8,0,0,,,,Inshore,,34.97,-76.2075,34.97,-76.2075,,,0,0,11,,A,FALSE,FALSE,FALSE,,,,Sample was not collected,Sample was not collected,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,28-Jul-94,Loggerhead,PPX191,Alive,Release,PPX191,Left Rear,None,Left Front,28-Jul-94,Pound net,,72.2,58.3,,76.2,69.4,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,Sample was not collected,Sample was not collected,Sample was not collected,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,28-Jul-94,Loggerhead,PPX191,Alive,Release,PPX192,Right Rear,None,Left Front,28-Jul-94,Pound net,,72.2,58.3,,76.2,69.4,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,Sample was not collected,Sample was not collected,Sample was not collected,NC,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,9-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX191,Left Rear,None,Left Front,9-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,9-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX192,Right Rear,None,Left Front,9-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,9-Aug-94,Loggerhead,PPX191,Alive,Release,PPX191,Left Rear,None,Left Front,9-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,9-Aug-94,Loggerhead,PPX191,Alive,Release,PPX192,Right Rear,None,Left Front,9-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,11-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX191,Left Rear,None,Left Front,11-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,11-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX192,Right Rear,None,Left Front,11-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,11-Aug-94,Loggerhead,PPX191,Alive,Release,PPX191,Left Rear,None,Left Front,11-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,11-Aug-94,Loggerhead,PPX191,Alive,Release,PPX192,Right Rear,None,Left Front,11-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,14-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX191,Left Rear,None,,14-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,14-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX192,Right Rear,None,,14-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,14-Aug-94,Loggerhead,PPX191,Alive,Release,PPX191,Left Rear,None,,14-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,14-Aug-94,Loggerhead,PPX191,Alive,Release,PPX192,Right Rear,None,,14-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,15-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX191,Left Rear,None,,15-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,15-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX192,Right Rear,None,,15-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,15-Aug-94,Loggerhead,PPX191,Alive,Release,PPX191,Left Rear,None,,15-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,15-Aug-94,Loggerhead,PPX191,Alive,Release,PPX192,Right Rear,None,,15-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,18-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX191,Left Rear,None,,18-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,18-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX192,Right Rear,None,,18-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,18-Aug-94,Loggerhead,PPX191,Alive,Release,PPX191,Left Rear,None,,18-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,18-Aug-94,Loggerhead,PPX191,Alive,Release,PPX192,Right Rear,None,,18-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,19-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX191,Left Rear,None,,19-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,19-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX192,Right Rear,None,,19-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,19-Aug-94,Loggerhead,PPX191,Alive,Release,PPX191,Left Rear,None,,19-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,19-Aug-94,Loggerhead,PPX191,Alive,Release,PPX192,Right Rear,None,,19-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,22-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX191,Left Rear,None,,22-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,22-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX192,Right Rear,None,,22-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,22-Aug-94,Loggerhead,PPX191,Alive,Release,PPX191,Left Rear,None,,22-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,22-Aug-94,Loggerhead,PPX191,Alive,Release,PPX192,Right Rear,None,,22-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,23-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX191,Left Rear,None,,23-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,23-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX192,Right Rear,None,,23-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,23-Aug-94,Loggerhead,PPX191,Alive,Release,PPX191,Left Rear,None,,23-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,23-Aug-94,Loggerhead,PPX191,Alive,Release,PPX192,Right Rear,None,,23-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7483,35.34,-75.74834,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,24-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX191,Left Rear,None,,24-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,24-Aug-94,Loggerhead,PPX191,Alive,Capture,PPX192,Right Rear,None,,24-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
1994,12,Misc. Tagging,24-Aug-94,Loggerhead,PPX191,Alive,Release,PPX191,Left Rear,None,,24-Aug-94,Pound net,,0,,,0,,,,,,,Inshore,Inshore,35.34,-75.7467,35.34,-75.74667,,,0,0,,,,FALSE,FALSE,FALSE,,Sample was not collected,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE