date,time,pressure,temp,cond,sal
20021008,22:40:00,67.606,7.873,3.551,34.336
20021008,22:45:00,67.476,7.858,3.533,34.162
20021008,22:50:00,67.439,7.864,3.527,34.096
20021008,22:55:00,67.285,7.884,3.527,34.071
20021008,23:00:00,67.290,7.873,3.527,34.087
20021008,23:05:00,67.193,7.875,3.527,34.083
20021008,23:10:00,67.058,7.860,3.527,34.091
20021008,23:15:00,67.039,7.888,3.527,34.063
20021008,23:20:00,67.021,7.937,3.529,34.042
20021008,23:25:00,66.854,7.910,3.529,34.064
20021008,23:30:00,66.854,7.873,3.527,34.084
20021008,23:35:00,66.752,7.876,3.527,34.080
20021008,23:40:00,66.747,7.875,3.527,34.083
20021008,23:45:00,66.631,7.895,3.527,34.064
20021008,23:50:00,66.543,7.885,3.527,34.066
20021008,23:55:00,66.492,7.874,3.527,34.082
20021009,00:00:00,66.515,7.971,3.532,34.044
20021009,00:05:00,66.441,7.981,3.531,34.017
20021009,00:10:00,66.338,7.922,3.536,34.135
20021009,00:15:00,66.195,7.906,3.530,34.086
20021009,00:20:00,66.153,7.925,3.531,34.075
20021009,00:25:00,66.232,7.871,3.529,34.105
20021009,00:30:00,66.157,7.964,3.531,34.033
20021009,00:35:00,66.032,7.893,3.531,34.101
20021009,00:40:00,65.995,7.877,3.527,34.080
20021009,00:45:00,66.004,7.957,3.530,34.035
20021009,00:50:00,65.865,7.864,3.529,34.113
20021009,00:55:00,65.916,7.866,3.526,34.080
20021009,01:00:00,65.809,7.897,3.527,34.064
20021009,01:05:00,65.772,7.907,3.527,34.053
20021009,01:10:00,65.670,7.885,3.529,34.093
20021009,01:15:00,65.614,7.995,3.534,34.038
20021009,01:20:00,65.614,7.879,3.531,34.122
20021009,01:25:00,65.554,7.874,3.527,34.078
20021009,01:30:00,65.461,7.911,3.526,34.037
20021009,01:35:00,65.406,7.972,3.530,34.023
20021009,01:40:00,65.438,7.972,3.534,34.065
20021009,01:45:00,65.359,7.941,3.531,34.056
20021009,01:50:00,65.387,7.956,3.531,34.043
20021009,01:55:00,65.285,7.964,3.531,34.034
20021009,02:00:00,65.308,8.045,3.534,33.992
20021009,02:05:00,65.266,8.012,3.535,34.038
20021009,02:10:00,65.234,8.083,3.536,33.978
20021009,02:15:00,65.229,8.054,3.540,34.043
20021009,02:20:00,65.108,8.051,3.537,34.023
20021009,02:25:00,65.136,8.053,3.537,34.010
20021009,02:30:00,65.169,8.026,3.536,34.029
20021009,02:35:00,65.081,8.022,3.536,34.034
20021009,02:40:00,65.104,8.064,3.538,34.017
20021009,02:45:00,65.113,8.099,3.541,34.012
20021009,02:50:00,65.034,8.114,3.542,34.005
20021009,02:55:00,65.141,8.111,3.542,34.011
20021009,03:00:00,65.071,8.104,3.542,34.015
20021009,03:05:00,65.118,8.102,3.541,34.015
20021009,03:10:00,64.974,8.090,3.541,34.018
20021009,03:15:00,65.048,8.094,3.540,34.005
20021009,03:20:00,65.034,8.096,3.541,34.011
20021009,03:25:00,65.095,8.091,3.541,34.017
20021009,03:30:00,65.067,8.087,3.540,34.016
20021009,03:35:00,65.141,8.067,3.539,34.026
20021009,03:40:00,65.113,8.065,3.539,34.021
20021009,03:45:00,65.132,8.067,3.538,34.017
20021009,03:50:00,65.187,8.065,3.538,34.018
20021009,03:55:00,65.187,8.068,3.538,34.016
20021009,04:00:00,65.183,8.060,3.539,34.026
20021009,04:05:00,65.132,8.063,3.539,34.024
20021009,04:10:01,65.178,8.060,3.539,34.029
20021009,04:15:01,65.290,8.093,3.540,34.009
20021009,04:20:01,65.364,8.087,3.541,34.020
20021009,04:25:01,65.313,8.069,3.540,34.029
20021009,04:30:01,65.354,8.100,3.540,34.006
20021009,04:35:01,65.327,8.094,3.541,34.018
20021009,04:40:01,65.354,8.095,3.542,34.028
20021009,04:45:01,65.447,8.094,3.541,34.021
20021009,04:50:01,65.512,8.082,3.541,34.029
20021009,04:55:01,65.489,8.093,3.541,34.024
20021009,05:00:01,65.536,8.080,3.541,34.027
20021009,05:05:01,65.522,8.070,3.540,34.035
20021009,05:10:01,65.679,8.099,3.541,34.014
20021009,05:15:01,65.763,8.093,3.541,34.016
20021009,05:20:01,65.679,8.101,3.541,34.015
20021009,05:25:01,65.823,8.103,3.541,34.013
20021009,05:30:01,65.814,8.111,3.543,34.020
20021009,05:35:01,65.865,8.119,3.543,34.013
20021009,05:40:01,65.921,8.124,3.543,34.011
20021009,05:45:01,65.884,8.109,3.543,34.027
20021009,05:50:01,66.041,8.108,3.542,34.019
20021009,05:55:01,66.014,8.110,3.543,34.023
20021009,06:00:01,66.088,8.085,3.540,34.017
20021009,06:05:01,66.148,8.093,3.541,34.019
20021009,06:10:01,66.209,8.085,3.540,34.020
20021009,06:15:01,66.241,8.093,3.540,34.012
20021009,06:20:01,66.283,8.086,3.541,34.030
20021009,06:25:01,66.371,8.104,3.541,34.008
20021009,06:30:01,66.352,8.111,3.542,34.014
20021009,06:35:01,66.455,8.071,3.541,34.036
20021009,06:40:00,66.417,8.082,3.540,34.018
20021009,06:45:00,66.482,8.093,3.541,34.016
20021009,06:50:00,66.580,8.091,3.541,34.022
20021009,06:55:00,66.636,8.105,3.543,34.032
20021009,07:00:00,66.705,8.116,3.543,34.016
20021009,07:05:00,66.714,8.120,3.543,34.014
20021009,07:10:00,66.733,8.126,3.543,34.005
20021009,07:15:00,66.761,8.139,3.544,34.005
20021009,07:20:00,66.877,8.125,3.545,34.028
20021009,07:25:00,66.849,8.114,3.544,34.029
20021009,07:30:00,66.882,8.129,3.543,34.007
20021009,07:35:00,66.998,8.122,3.543,34.010
20021009,07:40:00,66.965,8.115,3.543,34.020
20021009,07:45:00,66.998,8.112,3.544,34.028
20021009,07:50:00,67.118,8.105,3.544,34.038
20021009,07:55:00,67.104,8.117,3.542,34.009
20021009,08:00:00,67.174,8.109,3.543,34.024
20021009,08:05:00,67.146,8.095,3.542,34.027
20021009,08:10:00,67.230,8.133,3.544,34.006
20021009,08:15:00,67.295,8.111,3.544,34.036
20021009,08:20:00,67.281,8.111,3.543,34.019
20021009,08:25:00,67.332,8.118,3.543,34.015
20021009,08:30:00,67.281,8.125,3.544,34.016
20021009,08:35:00,67.309,8.112,3.543,34.026
20021009,08:40:00,67.383,8.139,3.545,34.016
20021009,08:45:00,67.452,8.122,3.545,34.033
20021009,08:50:00,67.415,8.129,3.544,34.016
20021009,08:55:00,67.397,8.131,3.545,34.022
20021009,09:00:00,67.517,8.118,3.545,34.040
20021009,09:05:00,67.462,8.142,3.545,34.012
20021009,09:10:00,67.443,8.132,3.546,34.032
20021009,09:15:00,67.508,8.132,3.545,34.018
20021009,09:20:00,67.499,8.131,3.545,34.029
20021009,09:25:00,67.420,8.142,3.546,34.026
20021009,09:30:00,67.503,8.154,3.545,34.001
20021009,09:35:00,67.573,8.144,3.546,34.023
20021009,09:40:00,67.513,8.119,3.545,34.033
20021009,09:45:00,67.480,8.137,3.546,34.025
20021009,09:50:00,67.582,8.117,3.545,34.037
20021009,09:55:00,67.494,8.115,3.544,34.027
20021009,10:00:00,67.513,8.139,3.545,34.013
20021009,10:05:00,67.490,8.141,3.545,34.017
20021009,10:10:00,67.462,8.135,3.545,34.020
20021009,10:15:00,67.490,8.118,3.544,34.021
20021009,10:20:00,67.443,8.136,3.544,34.013
20021009,10:25:00,67.355,8.142,3.545,34.018
20021009,10:30:00,67.387,8.122,3.545,34.032
20021009,10:35:00,67.420,8.125,3.544,34.024
20021009,10:40:00,67.355,8.140,3.546,34.021
20021009,10:45:00,67.374,8.137,3.546,34.025
20021009,10:50:00,67.276,8.140,3.545,34.019
20021009,10:55:00,67.299,8.135,3.545,34.022
20021009,11:00:00,67.225,8.130,3.545,34.023
20021009,11:05:00,67.211,8.140,3.545,34.017
20021009,11:10:00,67.155,8.145,3.546,34.018
20021009,11:15:00,67.123,8.135,3.546,34.029
20021009,11:20:00,67.216,8.139,3.546,34.029
20021009,11:25:00,67.095,8.146,3.546,34.019
20021009,11:30:00,67.202,8.149,3.546,34.019
20021009,11:35:00,67.076,8.160,3.547,34.019
20021009,11:40:00,67.021,8.171,3.548,34.013
20021009,11:45:00,66.998,8.152,3.548,34.034
20021009,11:50:00,67.021,8.155,3.547,34.020
20021009,11:55:00,66.988,8.153,3.547,34.022
20021009,12:00:00,66.877,8.168,3.547,34.014
20021009,12:05:00,66.849,8.177,3.548,34.007
20021009,12:10:00,66.752,8.156,3.548,34.030
20021009,12:15:00,66.733,8.167,3.548,34.021
20021009,12:20:00,66.738,8.177,3.549,34.024
20021009,12:25:00,66.659,8.169,3.549,34.035
20021009,12:30:00,66.663,8.168,3.548,34.022
20021009,12:35:00,66.663,8.170,3.548,34.018
20021009,12:40:00,66.677,8.174,3.548,34.019
20021009,12:45:00,66.622,8.175,3.548,34.018
20021009,12:50:00,66.575,8.175,3.548,34.018
20021009,12:55:00,66.492,8.169,3.548,34.022
20021009,13:00:00,66.566,8.173,3.548,34.020
20021009,13:05:00,66.403,8.171,3.549,34.023
20021009,13:10:00,66.427,8.166,3.549,34.028
20021009,13:15:00,66.366,8.182,3.549,34.018
20021009,13:20:00,66.329,8.179,3.549,34.023
20021009,13:25:00,66.468,8.189,3.550,34.017
20021009,13:30:00,66.311,8.204,3.550,34.006
20021009,13:35:00,66.222,8.181,3.551,34.043
20021009,13:40:00,66.338,8.191,3.550,34.023
20021009,13:45:00,66.157,8.190,3.550,34.025
20021009,13:50:00,66.269,8.195,3.550,34.021
20021009,13:55:00,66.144,8.197,3.551,34.021
20021009,14:00:00,66.111,8.199,3.551,34.025
20021009,14:05:00,66.051,8.211,3.552,34.017
20021009,14:10:00,66.092,8.211,3.552,34.019
20021009,14:15:00,66.069,8.207,3.552,34.026
20021009,14:20:00,66.130,8.218,3.552,34.018
20021009,14:25:00,66.097,8.218,3.553,34.026
20021009,14:30:00,66.065,8.223,3.553,34.023
20021009,14:35:00,66.018,8.262,3.554,33.990
20021009,14:40:00,66.009,8.239,3.556,34.033
20021009,14:45:00,66.051,8.227,3.553,34.020
20021009,14:50:00,66.065,8.216,3.553,34.026
20021009,14:55:00,66.065,8.206,3.552,34.031
20021009,15:00:00,66.014,8.222,3.553,34.020
20021009,15:05:00,66.014,8.214,3.553,34.031
20021009,15:10:00,66.046,8.207,3.552,34.031
20021009,15:15:00,66.046,8.217,3.552,34.020
20021009,15:20:00,66.027,8.225,3.553,34.015
20021009,15:25:00,66.055,8.213,3.553,34.027
20021009,15:30:00,66.060,8.206,3.552,34.031
20021009,15:35:00,66.092,8.212,3.552,34.024
20021009,15:40:00,66.018,8.207,3.552,34.027
20021009,15:45:00,66.111,8.205,3.552,34.028
20021009,15:50:00,66.069,8.204,3.552,34.031
20021009,15:55:00,66.148,8.213,3.552,34.021
20021009,16:00:00,66.106,8.213,3.552,34.023
20021009,16:05:00,66.120,8.208,3.552,34.025
20021009,16:10:00,66.125,8.220,3.553,34.019
20021009,16:15:00,66.209,8.222,3.553,34.020
20021009,16:20:00,66.171,8.232,3.553,34.015
20021009,16:25:00,66.278,8.233,3.555,34.029
20021009,16:30:00,66.236,8.216,3.554,34.040
20021009,16:35:00,66.283,8.254,3.555,34.010
20021009,16:40:00,66.348,8.270,3.556,34.006
20021009,16:45:00,66.348,8.257,3.557,34.034
20021009,16:50:00,66.320,8.262,3.557,34.026
20021009,16:55:00,66.413,8.294,3.558,34.004
20021009,17:00:00,66.441,8.294,3.558,34.011
20021009,17:05:00,66.464,8.316,3.560,34.005
20021009,17:10:00,66.506,8.289,3.560,34.032
20021009,17:15:00,66.608,8.292,3.559,34.015
20021009,17:20:00,66.640,8.280,3.559,34.026
20021009,17:25:00,66.654,8.292,3.558,34.012
20021009,17:30:00,66.687,8.281,3.558,34.019
20021009,17:35:00,66.687,8.290,3.559,34.015
20021009,17:40:00,66.728,8.278,3.558,34.021
20021009,17:45:00,66.840,8.304,3.559,34.001
20021009,17:50:00,66.826,8.285,3.559,34.027
20021009,17:55:00,66.863,8.289,3.558,34.014
20021009,18:00:00,66.919,8.302,3.559,34.008
20021009,18:05:00,66.937,8.299,3.559,34.015
20021009,18:10:00,66.998,8.298,3.559,34.014
20021009,18:15:00,67.035,8.297,3.559,34.013
20021009,18:20:00,67.100,8.308,3.559,34.006
20021009,18:25:00,67.114,8.300,3.560,34.018
20021009,18:30:00,67.174,8.303,3.560,34.012
20021009,18:35:00,67.225,8.308,3.560,34.011
20021009,18:40:00,67.239,8.300,3.560,34.021
20021009,18:45:00,67.230,8.269,3.559,34.036
20021009,18:50:00,67.425,8.259,3.557,34.028
20021009,18:55:00,67.406,8.220,3.555,34.043
20021009,19:00:00,67.411,8.235,3.554,34.018
20021009,19:05:00,67.420,8.232,3.554,34.024
20021009,19:10:00,67.545,8.258,3.555,34.012
20021009,19:15:00,67.578,8.287,3.556,33.993
20021009,19:20:00,67.568,8.285,3.558,34.009
20021009,19:25:00,67.620,8.256,3.557,34.032
20021009,19:30:00,67.629,8.248,3.556,34.029
20021009,19:35:00,67.615,8.234,3.555,34.030
20021009,19:40:00,67.689,8.228,3.554,34.029
20021009,19:45:00,67.740,8.241,3.554,34.016
20021009,19:50:00,67.833,8.248,3.555,34.016
20021009,19:55:00,67.754,8.244,3.555,34.025
20021009,20:00:00,67.810,8.231,3.554,34.027
20021009,20:05:00,67.787,8.233,3.554,34.020
20021009,20:10:00,67.921,8.226,3.554,34.029
20021009,20:15:00,67.889,8.229,3.554,34.021
20021009,20:20:00,67.884,8.232,3.554,34.018
20021009,20:25:00,67.954,8.225,3.554,34.026
20021009,20:30:00,67.968,8.228,3.554,34.025
20021009,20:35:00,67.879,8.223,3.554,34.027
20021009,20:40:00,67.917,8.217,3.553,34.031
20021009,20:45:00,68.005,8.215,3.553,34.028
20021009,20:50:00,67.995,8.203,3.551,34.023
20021009,20:55:00,68.037,8.199,3.551,34.025
20021009,21:00:00,67.935,8.188,3.551,34.027
20021009,21:05:00,68.000,8.027,3.540,34.075
20021009,21:10:00,68.014,8.001,3.536,34.053
20021009,21:15:00,68.019,8.101,3.541,34.015
20021009,21:20:00,68.065,8.153,3.547,34.018
20021009,21:25:00,67.991,8.149,3.548,34.033
20021009,21:30:00,68.037,8.051,3.540,34.048
20021009,21:35:00,68.033,7.985,3.536,34.065
20021009,21:40:00,67.972,7.989,3.535,34.056
20021009,21:45:00,68.023,8.054,3.538,34.027
20021009,21:50:00,67.893,8.098,3.542,34.025
20021009,21:55:00,67.884,8.125,3.544,34.019
20021009,22:00:00,68.047,8.159,3.546,34.004
20021009,22:05:00,67.889,8.188,3.547,33.994
20021009,22:10:00,67.875,8.186,3.549,34.012
20021009,22:15:00,67.824,8.118,3.548,34.070
20021009,22:20:00,67.745,8.053,3.545,34.101
20021009,22:25:00,67.791,8.093,3.541,34.021
20021009,22:30:00,67.787,8.111,3.541,34.002
20021009,22:35:00,67.629,8.127,3.544,34.012
20021009,22:40:00,67.694,8.123,3.545,34.030
20021009,22:45:00,67.689,8.101,3.543,34.035
20021009,22:50:00,67.578,8.044,3.542,34.080
20021009,22:55:00,67.606,8.040,3.540,34.055
20021009,23:00:00,67.522,7.997,3.537,34.069
20021009,23:05:00,67.513,7.995,3.535,34.051
20021009,23:10:00,67.536,7.989,3.535,34.056
20021009,23:15:00,67.341,7.987,3.535,34.059
20021009,23:20:00,67.392,8.027,3.535,34.023
20021009,23:25:00,67.318,8.085,3.537,33.984
20021009,23:30:00,67.364,8.122,3.542,34.005
20021009,23:35:00,67.174,8.159,3.546,34.004
20021009,23:40:00,67.160,8.192,3.550,34.016
20021009,23:45:00,67.021,8.192,3.551,34.031
20021009,23:50:00,67.072,8.205,3.552,34.024
20021009,23:55:00,67.039,8.182,3.549,34.018
20021010,00:00:00,66.942,8.182,3.550,34.030
20021010,00:05:00,66.933,8.170,3.549,34.024
20021010,00:10:00,66.854,8.196,3.551,34.020
20021010,00:15:00,66.844,8.122,3.549,34.076
20021010,00:20:00,66.719,8.182,3.547,33.998
20021010,00:25:00,66.742,8.150,3.546,34.016
20021010,00:30:00,66.640,8.096,3.546,34.065
20021010,00:35:00,66.598,8.174,3.547,34.008
20021010,00:40:00,66.543,8.226,3.549,33.978
20021010,00:45:00,66.501,8.220,3.552,34.016
20021010,00:50:00,66.390,8.223,3.553,34.023
20021010,00:55:00,66.399,8.206,3.553,34.037
20021010,01:00:00,66.334,8.208,3.552,34.023
20021010,01:05:00,66.190,8.213,3.551,34.011
20021010,01:10:00,66.297,8.199,3.551,34.028
20021010,01:15:00,66.157,8.190,3.552,34.038
20021010,01:20:00,66.088,8.181,3.550,34.030
20021010,01:25:00,66.102,8.195,3.550,34.013
20021010,01:30:00,66.037,8.200,3.550,34.014
20021010,01:35:00,66.009,8.277,3.553,33.970
20021010,01:40:00,65.902,8.331,3.560,33.987
20021010,01:45:00,65.856,8.298,3.559,34.010
20021010,01:50:00,65.800,8.299,3.557,33.994
20021010,01:55:00,65.735,8.271,3.556,34.010
20021010,02:00:00,65.772,8.290,3.558,34.009
20021010,02:05:00,65.698,8.322,3.559,33.993
20021010,02:10:00,65.665,8.306,3.560,34.012
20021010,02:15:00,65.494,8.279,3.557,34.006
20021010,02:20:00,65.568,8.375,3.567,34.026
20021010,02:25:00,65.573,8.414,3.569,34.009
20021010,02:30:00,65.489,8.420,3.568,33.987
20021010,02:35:00,65.559,8.414,3.568,33.997
20021010,02:40:00,65.480,8.419,3.569,34.001
20021010,02:45:00,65.382,8.393,3.568,34.013
20021010,02:50:00,65.396,8.402,3.568,34.004
20021010,02:55:00,65.415,8.377,3.566,34.015
20021010,03:00:00,65.406,8.370,3.565,34.010
20021010,03:05:00,65.350,8.383,3.567,34.016
20021010,03:10:00,65.368,8.363,3.565,34.016
20021010,03:15:00,65.317,8.354,3.564,34.015
20021010,03:20:00,65.280,8.350,3.564,34.016
20021010,03:25:00,65.262,8.321,3.562,34.018
20021010,03:30:00,65.215,8.341,3.562,34.002
20021010,03:35:00,65.187,8.317,3.561,34.017
20021010,03:40:00,65.243,8.309,3.561,34.023
20021010,03:45:00,65.211,8.341,3.561,33.994
20021010,03:50:00,65.164,8.298,3.560,34.019
20021010,03:55:00,65.308,8.303,3.559,34.012
20021010,04:00:00,65.211,8.320,3.561,34.009
20021010,04:05:00,65.127,8.319,3.561,34.009
20021010,04:10:01,65.160,8.309,3.561,34.025
20021010,04:15:01,65.211,8.310,3.561,34.026
20021010,04:20:01,65.229,8.331,3.561,33.999
20021010,04:25:01,65.220,8.348,3.561,33.987
20021010,04:30:01,65.248,8.324,3.561,34.014
20021010,04:35:01,65.197,8.324,3.561,34.012
20021010,04:40:01,65.215,8.321,3.561,34.014
20021010,04:45:01,65.206,8.329,3.561,34.008
20021010,04:50:01,65.234,8.326,3.562,34.012
20021010,04:55:01,65.317,8.340,3.562,34.002
20021010,05:00:01,65.313,8.340,3.563,34.011
20021010,05:05:01,65.308,8.328,3.562,34.019
20021010,05:10:01,65.331,8.366,3.563,33.994
20021010,05:15:01,65.331,8.342,3.563,34.011
20021010,05:20:01,65.368,8.342,3.563,34.010
20021010,05:25:01,65.461,8.370,3.563,33.987
20021010,05:30:01,65.327,8.387,3.565,33.985
20021010,05:35:01,65.461,8.382,3.564,33.986
20021010,05:40:01,65.466,8.404,3.564,33.961
20021010,05:45:01,65.568,8.392,3.565,33.983
20021010,05:50:01,65.540,8.389,3.565,33.990
20021010,05:55:01,65.670,8.405,3.565,33.973
20021010,06:00:01,65.679,8.396,3.565,33.986
20021010,06:05:01,65.679,8.411,3.565,33.971
20021010,06:10:01,65.707,8.409,3.566,33.980
20021010,06:15:01,65.800,8.407,3.566,33.984
20021010,06:20:01,65.777,8.408,3.566,33.981
20021010,06:25:01,65.814,8.411,3.566,33.980
20021010,06:30:01,65.865,8.415,3.566,33.978
20021010,06:35:01,65.953,8.412,3.566,33.981
20021010,06:40:01,65.949,8.411,3.566,33.981
20021010,06:45:00,65.963,8.421,3.567,33.974
20021010,06:50:00,66.018,8.415,3.566,33.978
20021010,06:55:00,66.106,8.420,3.567,33.974
20021010,07:00:00,66.120,8.422,3.566,33.971
20021010,07:05:00,66.218,8.416,3.566,33.975
20021010,07:10:00,66.246,8.411,3.566,33.979
20021010,07:15:00,66.274,8.411,3.566,33.979
20021010,07:20:00,66.320,8.410,3.566,33.979
20021010,07:25:00,66.352,8.408,3.566,33.979
20021010,07:30:00,66.487,8.409,3.566,33.980
20021010,07:35:00,66.487,8.418,3.566,33.972
20021010,07:40:00,66.455,8.413,3.566,33.976
20021010,07:45:00,66.529,8.405,3.566,33.984
20021010,07:50:00,66.617,8.403,3.566,33.983
20021010,07:55:00,66.608,8.406,3.566,33.980
20021010,08:00:00,66.649,8.413,3.566,33.972
20021010,08:05:00,66.705,8.404,3.566,33.982
20021010,08:10:00,66.701,8.399,3.566,33.988
20021010,08:15:00,66.756,8.399,3.565,33.982
20021010,08:20:00,66.844,8.402,3.565,33.978
20021010,08:25:00,66.803,8.429,3.566,33.955
20021010,08:30:00,66.872,8.401,3.566,33.986
20021010,08:35:00,66.923,8.405,3.566,33.978
20021010,08:40:00,66.947,8.398,3.566,33.987
20021010,08:45:00,67.035,8.402,3.566,33.982
20021010,08:50:00,67.076,8.405,3.566,33.983
20021010,08:55:00,67.063,8.405,3.566,33.980
20021010,09:00:00,67.039,8.413,3.565,33.969
20021010,09:05:00,67.095,8.421,3.567,33.974
20021010,09:10:00,67.109,8.394,3.566,33.994
20021010,09:15:00,67.183,8.400,3.565,33.980
20021010,09:20:00,67.188,8.404,3.566,33.985
20021010,09:25:00,67.179,8.401,3.566,33.984
20021010,09:30:00,67.304,8.388,3.565,33.991
20021010,09:35:00,67.281,8.391,3.565,33.985
20021010,09:40:00,67.295,8.392,3.565,33.981
20021010,09:45:00,67.271,8.390,3.565,33.984
20021010,09:50:00,67.364,8.403,3.566,33.981
20021010,09:55:00,67.374,8.419,3.567,33.978
20021010,10:00:00,67.364,8.411,3.567,33.984
20021010,10:05:00,67.350,8.421,3.567,33.976
20021010,10:10:00,67.355,8.435,3.567,33.960
20021010,10:15:00,67.374,8.430,3.568,33.975
20021010,10:20:00,67.411,8.421,3.567,33.981
20021010,10:25:00,67.411,8.428,3.568,33.978
20021010,10:30:00,67.406,8.441,3.569,33.977
20021010,10:35:00,67.360,8.444,3.569,33.977
20021010,10:40:00,67.327,8.444,3.569,33.978
20021010,10:45:00,67.406,8.440,3.569,33.977
20021010,10:50:00,67.415,8.379,3.564,33.989
20021010,10:55:00,67.434,8.410,3.566,33.973
20021010,11:00:00,67.401,8.365,3.564,33.995
20021010,11:05:00,67.383,8.364,3.564,34.004
20021010,11:10:00,67.364,8.370,3.564,33.999
20021010,11:15:00,67.304,8.377,3.565,33.995
20021010,11:20:00,67.360,8.383,3.565,33.997
20021010,11:25:00,67.318,8.387,3.566,33.995
20021010,11:30:00,67.276,8.380,3.566,34.006
20021010,11:35:00,67.285,8.396,3.567,33.997
20021010,11:40:00,67.322,8.401,3.567,33.996
20021010,11:45:00,67.220,8.402,3.567,33.998
20021010,11:50:00,67.281,8.406,3.567,33.994
20021010,11:55:00,67.234,8.395,3.567,34.002
20021010,12:00:00,67.179,8.379,3.566,34.009
20021010,12:05:00,67.183,8.380,3.566,34.011
20021010,12:10:00,67.128,8.398,3.567,33.997
20021010,12:15:00,67.211,8.394,3.567,34.004
20021010,12:20:00,67.104,8.402,3.568,34.005
20021010,12:25:00,67.132,8.403,3.568,34.003
20021010,12:30:00,67.063,8.403,3.568,34.004
20021010,12:35:00,67.044,8.403,3.568,34.005
20021010,12:40:00,66.956,8.409,3.568,34.005
20021010,12:45:00,66.923,8.288,3.562,34.052
20021010,12:50:00,67.035,8.313,3.561,34.015
20021010,12:55:00,66.947,8.326,3.562,34.016
20021010,13:00:00,66.937,8.320,3.562,34.020
20021010,13:05:00,66.886,8.313,3.557,33.975
20021010,13:10:00,66.840,8.305,3.560,34.017
20021010,13:15:00,66.793,8.304,3.560,34.022
20021010,13:20:00,66.849,8.351,3.564,34.013
20021010,13:25:00,66.742,8.398,3.565,33.974
20021010,13:30:00,66.742,8.285,3.556,33.992
20021010,13:35:00,66.724,8.302,3.558,33.997
20021010,13:40:00,66.714,8.347,3.555,33.921
20021010,13:45:00,66.663,8.398,3.565,33.977
20021010,13:50:00,66.654,8.403,3.568,34.006
20021010,13:55:00,66.589,8.384,3.568,34.019
20021010,14:00:00,66.589,8.429,3.569,33.992
20021010,14:05:00,66.575,8.390,3.570,34.038
20021010,14:10:00,66.538,8.426,3.570,34.005
20021010,14:15:00,66.584,8.416,3.569,34.008
20021010,14:20:00,66.529,8.408,3.569,34.012
20021010,14:25:00,66.482,8.408,3.569,34.012
20021010,14:30:00,66.390,8.406,3.568,34.008
20021010,14:35:00,66.459,8.399,3.568,34.005
20021010,14:40:00,66.408,8.343,3.562,33.995
20021010,14:45:00,66.431,8.242,3.553,34.005
20021010,14:50:00,66.371,8.244,3.555,34.022
20021010,14:55:00,66.371,8.215,3.554,34.039
20021010,15:00:00,66.325,8.140,3.548,34.050
20021010,15:05:00,66.380,8.113,3.546,34.056
20021010,15:10:00,66.348,8.109,3.546,34.059
20021010,15:15:00,66.343,8.111,3.546,34.056
20021010,15:20:00,66.390,8.102,3.546,34.059
20021010,15:25:00,66.329,8.097,3.545,34.059
20021010,15:30:00,66.325,8.097,3.545,34.056
20021010,15:35:00,66.269,8.094,3.545,34.058
20021010,15:40:00,66.250,8.093,3.545,34.061
20021010,15:45:00,66.250,8.091,3.545,34.061
20021010,15:50:00,66.241,8.099,3.545,34.061
20021010,15:55:00,66.278,8.094,3.544,34.054
20021010,16:00:00,66.287,8.094,3.544,34.055
20021010,16:05:00,66.334,8.082,3.544,34.059
20021010,16:10:00,66.260,8.089,3.544,34.057
20021010,16:15:00,66.283,8.081,3.544,34.063
20021010,16:20:00,66.315,8.070,3.543,34.065
20021010,16:25:00,66.287,8.076,3.544,34.064
20021010,16:30:00,66.325,8.076,3.543,34.061
20021010,16:35:00,66.297,8.067,3.543,34.061
20021010,16:40:00,66.329,8.060,3.542,34.065
20021010,16:45:00,66.352,8.059,3.542,34.063
20021010,16:50:00,66.376,8.059,3.542,34.058
20021010,16:55:00,66.394,8.056,3.541,34.058
20021010,17:00:00,66.427,8.056,3.541,34.059
20021010,17:05:00,66.385,8.059,3.542,34.060
20021010,17:10:00,66.390,8.082,3.543,34.048
20021010,17:15:00,66.450,8.088,3.544,34.053
20021010,17:20:00,66.459,8.085,3.545,34.073
20021010,17:25:00,66.487,8.101,3.545,34.055
20021010,17:30:00,66.547,8.190,3.549,34.010
20021010,17:35:00,66.538,8.123,3.547,34.054
20021010,17:40:00,66.622,8.132,3.548,34.055
20021010,17:45:00,66.673,8.166,3.552,34.064
20021010,17:50:00,66.594,8.182,3.551,34.040
20021010,17:55:00,66.677,8.125,3.546,34.044
20021010,18:00:00,66.724,8.139,3.548,34.048
20021010,18:05:00,66.747,8.129,3.548,34.057
20021010,18:10:00,66.812,8.119,3.546,34.050
20021010,18:15:00,66.793,8.150,3.550,34.055
20021010,18:20:00,66.844,8.127,3.549,34.069
20021010,18:25:00,66.905,8.098,3.546,34.069
20021010,18:30:00,66.886,8.143,3.549,34.055
20021010,18:35:00,66.988,8.188,3.553,34.054
20021010,18:40:00,66.984,8.193,3.553,34.047
20021010,18:45:00,67.049,8.159,3.550,34.050
20021010,18:50:00,67.114,8.167,3.550,34.042
20021010,18:55:00,67.081,8.145,3.550,34.061
20021010,19:00:00,67.128,8.141,3.548,34.048
20021010,19:05:00,67.141,8.176,3.551,34.042
20021010,19:10:00,67.141,8.136,3.549,34.061
20021010,19:15:00,67.276,8.125,3.548,34.059
20021010,19:20:00,67.248,8.129,3.549,34.064
20021010,19:25:00,67.318,8.155,3.549,34.045
20021010,19:30:00,67.350,8.152,3.550,34.059
20021010,19:35:00,67.346,8.161,3.550,34.048
20021010,19:40:00,67.420,8.164,3.550,34.050
20021010,19:45:00,67.466,8.159,3.550,34.054
20021010,19:50:00,67.471,8.165,3.551,34.052
20021010,19:55:00,67.545,8.161,3.550,34.049