Survey_Number,Survey_Date,Survey_Time,Waypoint,Latitude,Longitude,Activity,Direction_Moving,Number_Sighted,Sighted_By,SeaState,Weather_Description,Glare_amount,Glare_Side,Visibility,Speed,Altitude,Turbidity
1,10-Jul-04,8:22,1,34.73809,-76.57836,On-Effort,,,,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,8:31,3,34.80454,-76.36550,Dolphin,Southeast,3,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,8:51,5,34.92880,-76.20317,Dolphin,South,6,Will,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,9:26,8,35.01119,-76.21114,Inactive Crabpot Boat ,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,9:30,9,35.01036,-76.09616,Seine Net,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,9:30,10,35.01060,-76.08296,Boat Setting Net,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,9:35,11,35.05098,-76.08427,Seine Net,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,9:37,12,35.05087,-76.15754,Active Crabpot Boat ,,1,Will,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,9:51,13,35.04926,-76.63738,Inactive Crabpot Boat ,,1,Will,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,9:53,14,35.08948,-76.60707,Active Crabpot Boat ,,1,Will,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,10:07,15,35.08932,-76.08577,Active Crabpot Boat ,,1,Will,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,10:44,17,35.13327,-76.52480,Dolphin,Milling,1,Will,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,10:45,18,35.13294,-76.54217,Dolphin,Milling,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,10:48,19,35.16389,-76.63302,Inactive Crabpot Boat ,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,10:49,20,35.16556,-76.64565,Active Crabpot Boat ,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,10:49,21,35.16631,-76.65157,Active Crabpot Boat ,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,10:51,22,35.16953,-76.63877,Inactive Crabpot Boat ,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,10:53,23,35.16823,-76.54048,Inactive Crabpot Boat ,,1,April,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,10:54,25,35.16953,-76.52170,Active Crabpot Boat ,,1,April,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,11:15,26,35.17677,-75.72637,School of Rays,,8,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,11:26,27,35.20683,-75.68685,School of Fish,,1,April,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,11:27,28,35.21191,-75.73850,Active Crabpot Boat ,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,11:28,29,35.21445,-75.77143,Net Being Fished,,1,Will,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,11:38,30,35.21180,-76.10446,Inactive Crabpot Boat ,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,11:50,31,35.20488,-76.52367,Dolphin,Milling,4,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,11:57,32,35.24482,-76.31135,Inactive Crabpot Boat ,,1,Will,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,11:59,33,35.24093,-76.23315,Active Crabpot Boat ,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,12:07,34,35.28305,-76.37776,Hardshelled Turtle,Under Surface,1,April,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,12:10,35,35.28634,-76.49603,Active Crabpot Boat ,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,12:12,36,35.32173,-76.54337,Inactive Crabpot Boat ,,1,Will,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,12:12,37,35.32535,-76.54531,Active Crabpot Boat ,,1,Will,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,12:12,38,35.33323,-76.54991,Inactive Crabpot Boat ,,1,Lisa,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
1,10-Jul-04,12:20,39,35.33375,-76.30883,Off-Effort,,1,,"slick calm, mirror like",clear,Mild,,Horizon,110,500,Data not collected
2,25-Jul-04,10:00,2,34.79429,-76.50492,On-Effort,,,,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:16,3,34.92276,-76.19650,Change in Conditions,,,,"slick calm, mirror like",Partly cloudy,Moderate,Right,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:19,4,34.92893,-76.25555,School of Rays,,15,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:20,5,34.92513,-76.27042,School of Rays,,10,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:20,6,34.91936,-76.29944,School of Rays,,20,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:37,7,35.00212,-76.22391,School of Rays,,8,April,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:38,8,35.00200,-76.22860,School of Rays,,10,April,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:38,9,35.00195,-76.23333,School of Rays,,30,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:38,10,35.00188,-76.23768,School of Rays,,20,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:47,11,35.00159,-76.55560,School of Rays,,10,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:50,12,35.00062,-76.67841,Active Trawler ,,1,Lisa,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:50,13,35.00059,-76.67889,Active Trawler ,,1,Lisa,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,10:51,14,34.99947,-76.70169,Hardshelled Turtle,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,11:12,15,35.03751,-75.99921,School of Rays,,45,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,11:21,16,35.08180,-76.19596,Dolphin,Milling,7,April,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,11:21,17,35.08188,-76.20525,Hardshelled Turtle,,1,Lisa,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,500,Data not collected
2,25-Jul-04,11:28,18,35.08093,-76.46921,Change in Conditions,,,,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,540,Data not collected
2,25-Jul-04,11:30,19,35.08207,-76.52326,Hardshelled Turtle,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,540,Data not collected
2,25-Jul-04,11:45,20,35.11383,-76.19070,Hardshelled Turtle,,1,Lisa,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,540,Data not collected
2,25-Jul-04,12:01,21,35.15416,-75.92151,School of Rays,,8,April,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,540,Data not collected
2,25-Jul-04,12:01,22,35.15312,-75.93541,Pound Net,,1,Lisa,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,540,Data not collected
2,25-Jul-04,12:02,23,35.15286,-75.95301,Pound Net,,1,Lisa,"slick calm, mirror like",Partly cloudy,Moderate,,Half the distance to the horizon,103,540,Data not collected
2,25-Jul-04,12:02,24,35.15295,-75.95506,Pound Net,,1,Lisa,"slick calm, mirror like",Drizzle,None,,Horizon,117,540,Data not collected
2,25-Jul-04,12:03,25,35.15471,-75.98633,Change in Conditions,,,,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,12:07,26,35.16271,-76.14501,Dolphin ,West,1,Ron,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,12:09,27,35.15973,-76.23925,School of Rays,,15,Ron,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,12:11,28,35.15695,-76.31360,Dolphin,North,4,Lisa,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,12:16,29,35.15845,-76.48955,Inactive Trawler ,,1,Lisa,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,12:36,30,35.20290,-76.18690,Active Crabpot Boat ,,1,Lisa,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,12:40,31,35.20405,-76.06470,School of Rays,,10,Ron,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,12:50,32,35.20254,-75.69439,School of Fish,,1,Ron,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,12:56,33,35.24986,-75.48110,Dolphin ,East,1,Lisa,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,12:57,34,35.26558,-75.49287,Change in Conditions,,,,"slick calm, mirror like",Drizzle,None,Left,Horizon,117,560,Data not collected
2,25-Jul-04,1:01,35,35.24847,-75.65777,Change in Conditions,,,,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,1:03,36,35.25591,-75.72098,Hardshelled Turtle,,1,Ron,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,1:16,37,35.24104,-76.22648,Active Crabpot Boat ,,1,Ron,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,1:17,38,35.23794,-76.27594,Change in Conditions,,,,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,1:27,39,35.28081,-76.47403,Gillnet,,1,Lisa,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,1:27,40,35.28081,-76.47322,Gillnet,,1,Lisa,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,1:52,41,35.36518,-76.54537,Inactive Trawler ,,1,Lisa,"slick calm, mirror like",Drizzle,None,,Horizon,117,560,Data not collected
2,25-Jul-04,1:52,42,35.36463,-76.54156,Change in Conditions,,,,"slick calm, mirror like",Drizzle,None,,Horizon,117,620,Data not collected
2,25-Jul-04,1:53,43,35.36004,-76.48981,Off-Effort,,,,"slick calm, mirror like",Drizzle,None,,Horizon,117,620,Data not collected
4,8-Aug-04,8:19,2,34.77159,-76.49175,On-Effort,,,,"slick calm, mirror like",,,,,,,
4,8-Aug-04,8:30,3,34.81945,-76.25835,Shark,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Clear
4,8-Aug-04,8:34,5,34.81257,-76.34587,Shark,,1,Robin,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Clear
4,8-Aug-04,8:34,6,34.80977,-76.35190,Hardshelled Turtle,,1,Robin,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Clear
4,8-Aug-04,8:37,7,34.81063,-76.42688,Dolphin ,Southeast,7,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Clear
4,8-Aug-04,8:51,8,34.89235,-76.24596,Shark ,,5,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Clear
4,8-Aug-04,8:58,9,34.93298,-76.29458,Gillnet,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Clear
4,8-Aug-04,9:05,10,34.97849,-76.10855,Large Ray,,1,Robin,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Clear
4,8-Aug-04,9:07,11,34.97413,-76.15230,Shark,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Clear
4,8-Aug-04,9:10,12,34.97227,-76.25808,Change in Conditions,,,,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Clear
4,8-Aug-04,9:10,13,34.97309,-76.27672,School of Rays,,9,Robin,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Clear
4,8-Aug-04,9:13,15,34.97322,-76.35537,School of Rays,,8,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Moderately turbid
4,8-Aug-04,9:15,16,34.97324,-76.42185,School of Rays,,8,Robin,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Moderately turbid
4,8-Aug-04,9:25,17,35.00532,-76.71697,Gillnet ,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,9:34,18,35.01517,-76.43141,Dolphin,Milling,2,Robin,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,9:38,19,35.01421,-76.30043,School of Rays,,20,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,9:41,20,35.01376,-76.19131,Inactive Crabpot Boat ,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,10:04,22,35.05464,-76.49120,School of Rays ,,15,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,10:05,23,35.05481,-76.50091,School of Rays ,,20,Robin,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,10:07,24,35.05270,-76.57424,School of Rays ,,10,Robin,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,10:09,25,35.05385,-76.64296,Inactive Trawler ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,10:14,26,35.09307,-76.59487,Gillnet ,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,10:28,30,35.09618,-76.10871,Inactive Crabpot Boat ,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,10:30,31,35.09423,-76.02110,Inactive Crabpot Boat ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,10:33,33,35.09477,-75.90254,School of Fish,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,525,Moderately turbid
4,8-Aug-04,10:45,37,35.13547,-76.08642,Inactive Crabpot Boat ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,10:45,38,35.13595,-76.09421,Inactive Crabpot Boat ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,10:57,39,35.13485,-76.52238,School of Rays ,,16,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,10:59,40,35.13477,-76.56458,Inactive Crabpot Boat ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,11:03,41,35.17734,-76.66145,Inactive Trawler ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,11:04,42,35.17571,-76.62858,Gillnet ,,3,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,11:04,43,35.17588,-76.62622,School of Rays ,,15,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,11:26,46,35.17571,-75.86126,School of Rays ,,10,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,11:27,47,35.17571,-75.81162,Inactive Gillnet Boat ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,11:31,53,35.17849,-75.66175,School of Fish,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,11:32,54,35.18102,-75.65477,School of Fish,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,11:34,57,35.19873,-75.56420,School of Fish,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,11:44,60,35.21955,-75.66154,Gillnet ,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,510,Moderately turbid
4,8-Aug-04,12:03,62,35.21397,-76.27767,Inactive Crabpot Boat ,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,100,500,Moderately turbid
4,8-Aug-04,12:11,63,35.21744,-76.53849,Dolphin ,Milling,3,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,100,500,Moderately turbid
4,8-Aug-04,12:12,64,35.21538,-76.58776,Inactive Trawler ,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,100,500,Moderately turbid
4,8-Aug-04,12:30,65,35.29667,-76.28455,School of Rays ,,12,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,100,500,Moderately turbid
4,8-Aug-04,12:34,66,35.29693,-76.40367,Inactive Trawler ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,100,500,Moderately turbid
4,8-Aug-04,12:37,67,35.29713,-76.50707,Gillnet,,1,Robin,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,100,500,Moderately turbid
4,8-Aug-04,12:46,68,35.33728,-76.43419,School of Fish,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,100,500,Moderately turbid
4,8-Aug-04,12:47,69,35.33748,-76.39772,Inactive Crabpot Boat ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,100,500,Moderately turbid
4,8-Aug-04,12:56,70,35.35191,-76.33228,Inactive Trawler ,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,100,500,Moderately turbid
4,8-Aug-04,1:04,71,35.37841,-76.60443,Off-Effort,,,,"slick calm, mirror like",,,,,,,
5,19-Aug-04,10:24,2,34.79749,-76.45611,On-Effort,,,,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:25,3,34.80275,-76.40317,Inactive Trawler ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:33,4,34.84461,-76.29119,School of Fish,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:36,5,34.84523,-76.37641,Pound Net,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:38,6,34.86295,-76.39368,Inactive Crabpot Boat,,1,Julie,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:40,7,34.87647,-76.36017,Pound Net,,7,Julie,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:41,8,34.88270,-76.31840,Dolphin,North,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:43,9,34.88486,-76.26215,School of Fish,,1,Julie,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:43,10,34.88477,-76.23188,School of Fish,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:44,11,34.88418,-76.22566,Change in Conditions,,,,"slick calm, mirror like",Partly cloudy,Moderate,Left,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:48,12,34.92930,-76.18501,School of Fish,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:48,13,34.92849,-76.19789,Pound Net,,1,Julie,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:49,14,34.92627,-76.22717,School of Fish,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:51,15,34.92304,-76.26586,Dolphin,South,5,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:51,16,34.92275,-76.28711,Pound Net,,6,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:51,17,34.92300,-76.29291,Inactive Trawler ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:52,18,34.92335,-76.29812,School of Rays,,6,Julie,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:53,19,34.92650,-76.34226,Pound Net,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,450,Moderately turbid
5,19-Aug-04,10:54,20,34.93339,-76.35643,Dolphin,East,2,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Moderately turbid
5,19-Aug-04,11:05,21,34.96538,-76.16430,Shark,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Moderately turbid
5,19-Aug-04,11:23,22,34.96056,-76.33771,Off-Effort,,,,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Moderately turbid
5,19-Aug-04,11:25,23,34.96395,-76.37463,Pound Net,,1,Julie,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Moderately turbid
5,19-Aug-04,11:25,24,34.96486,-76.38206,On-Effort,,,,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Moderately turbid
5,19-Aug-04,11:25,25,34.96553,-76.38948,Pound Net,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Moderately turbid
5,19-Aug-04,11:26,26,34.96661,-76.40254,Pound Net,,1,Julie,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Moderately turbid
5,19-Aug-04,11:27,27,34.96127,-76.45948,School of Rays,,7,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,105,500,Moderately turbid
5,19-Aug-04,11:31,28,34.96444,-76.57356,Gillnet,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:32,29,34.96105,-76.59652,Inactive Crabpot Boat,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:34,30,34.96220,-76.65567,Inactive Trawler ,,1,Julie,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:38,31,35.00542,-76.69248,School of Rays,,5,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:40,32,35.00633,-76.60960,Inactive Trawler ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:42,33,35.00423,-76.53726,Change in Conditions,,,,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:49,34,35.00737,-76.29307,Inactive Trawler ,,1,Julie,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:51,35,35.00703,-76.25499,Active Trawler ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:52,36,35.00325,-76.20646,Change in Conditions,,,,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:53,37,35.00253,-76.17882,Active Crabpot Boat ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:55,38,35.00484,-76.10930,Dolphin,Southwest,3,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:56,39,35.00546,-76.07891,Inactive Gillnet Boat ,,1,Ron,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid
5,19-Aug-04,11:59,40,35.04842,-76.01134,Shark,,1,April,"slick calm, mirror like",Partly cloudy,Moderate,,Horizon,110,500,Very turbid