date,time,temp
20021008,22:41:59,8.335
20021008,22:43:59,8.351
20021008,22:45:59,8.353
20021008,22:47:59,8.357
20021008,22:49:59,8.353
20021008,22:51:59,8.346
20021008,22:53:59,8.335
20021008,22:55:59,8.340
20021008,22:57:59,8.325
20021008,22:59:59,8.334
20021008,23:01:59,8.322
20021008,23:03:59,8.337
20021008,23:05:59,8.313
20021008,23:07:59,8.326
20021008,23:09:59,8.322
20021008,23:11:59,8.312
20021008,23:13:59,8.312
20021008,23:15:59,8.315
20021008,23:17:59,8.311
20021008,23:19:59,8.308
20021008,23:21:59,8.323
20021008,23:23:59,8.318
20021008,23:25:59,8.327
20021008,23:27:59,8.314
20021008,23:29:59,8.333
20021008,23:31:59,8.342
20021008,23:33:59,8.312
20021008,23:35:59,8.288
20021008,23:37:59,8.264
20021008,23:39:59,8.245
20021008,23:41:59,8.209
20021008,23:43:59,8.239
20021008,23:45:59,8.244
20021008,23:47:59,8.232
20021008,23:49:59,8.207
20021008,23:51:59,8.250
20021008,23:53:59,8.242
20021008,23:55:59,8.228
20021008,23:57:59,8.292
20021008,23:59:59,8.390
20021009,00:01:59,8.258
20021009,00:03:59,8.210
20021009,00:05:59,8.357
20021009,00:07:59,8.354
20021009,00:09:59,8.207
20021009,00:11:59,8.167
20021009,00:13:59,8.232
20021009,00:15:59,8.197
20021009,00:17:59,8.294
20021009,00:19:59,8.382
20021009,00:21:59,8.258
20021009,00:23:59,8.147
20021009,00:25:59,8.129
20021009,00:27:59,8.185
20021009,00:29:59,8.412
20021009,00:31:59,8.395
20021009,00:33:59,8.214
20021009,00:35:59,8.182
20021009,00:37:59,8.121
20021009,00:39:59,8.181
20021009,00:41:59,8.187
20021009,00:43:59,8.367
20021009,00:45:59,8.414
20021009,00:47:59,8.218
20021009,00:49:59,8.182
20021009,00:51:59,8.216
20021009,00:53:59,8.270
20021009,00:55:59,8.220
20021009,00:57:59,8.330
20021009,00:59:59,8.364
20021009,01:01:59,8.347
20021009,01:03:59,8.303
20021009,01:05:59,8.273
20021009,01:07:59,8.271
20021009,01:09:59,8.251
20021009,01:11:59,8.351
20021009,01:13:59,8.403
20021009,01:15:59,8.323
20021009,01:17:59,8.300
20021009,01:19:59,8.336
20021009,01:21:59,8.271
20021009,01:23:59,8.285
20021009,01:25:59,8.251
20021009,01:27:59,8.298
20021009,01:29:59,8.324
20021009,01:31:59,8.359
20021009,01:33:59,8.353
20021009,01:35:59,8.325
20021009,01:37:59,8.416
20021009,01:39:59,8.419
20021009,01:41:59,8.373
20021009,01:43:59,8.367
20021009,01:45:59,8.409
20021009,01:47:59,8.408
20021009,01:49:59,8.406
20021009,01:51:59,8.398
20021009,01:53:59,8.427
20021009,01:55:59,8.387
20021009,01:57:59,8.390
20021009,01:59:59,8.421
20021009,02:01:59,8.398
20021009,02:03:59,8.387
20021009,02:05:59,8.432
20021009,02:07:59,8.437
20021009,02:09:59,8.436
20021009,02:11:59,8.441
20021009,02:13:59,8.448
20021009,02:15:59,8.425
20021009,02:17:59,8.441
20021009,02:19:59,8.463
20021009,02:21:59,8.454
20021009,02:23:59,8.428
20021009,02:25:59,8.423
20021009,02:27:59,8.434
20021009,02:29:59,8.386
20021009,02:31:59,8.355
20021009,02:33:59,8.377
20021009,02:35:59,8.395
20021009,02:37:59,8.427
20021009,02:39:59,8.405
20021009,02:41:59,8.415
20021009,02:43:59,8.419
20021009,02:45:59,8.459
20021009,02:47:59,8.444
20021009,02:49:59,8.435
20021009,02:51:59,8.446
20021009,02:53:59,8.420
20021009,02:55:59,8.346
20021009,02:57:59,8.382
20021009,02:59:59,8.322
20021009,03:01:59,8.424
20021009,03:03:59,8.396
20021009,03:05:59,8.465
20021009,03:07:59,8.463
20021009,03:09:59,8.334
20021009,03:11:59,8.471
20021009,03:13:59,8.424
20021009,03:15:59,8.394
20021009,03:17:59,8.377
20021009,03:19:59,8.312
20021009,03:21:59,8.362
20021009,03:23:59,8.355
20021009,03:25:59,8.407
20021009,03:27:59,8.404
20021009,03:29:59,8.289
20021009,03:31:59,8.379
20021009,03:33:59,8.357
20021009,03:35:59,8.381
20021009,03:37:59,8.396
20021009,03:39:59,8.267
20021009,03:41:59,8.258
20021009,03:43:59,8.230
20021009,03:45:59,8.198
20021009,03:47:59,8.396
20021009,03:49:59,8.320
20021009,03:51:59,8.374
20021009,03:53:59,8.353
20021009,03:55:59,8.351
20021009,03:57:59,8.311
20021009,03:59:59,8.423
20021009,04:01:59,8.421
20021009,04:03:59,8.415
20021009,04:05:59,8.394
20021009,04:07:59,8.413
20021009,04:09:59,8.439
20021009,04:11:59,8.435
20021009,04:13:59,8.435
20021009,04:15:59,8.417
20021009,04:17:59,8.418
20021009,04:19:59,8.394
20021009,04:21:59,8.395
20021009,04:23:59,8.386
20021009,04:25:59,8.400
20021009,04:27:59,8.366
20021009,04:29:59,8.334
20021009,04:31:59,8.365
20021009,04:33:59,8.389
20021009,04:35:59,8.370
20021009,04:37:59,8.307
20021009,04:39:59,8.370
20021009,04:41:59,8.370
20021009,04:43:59,8.363
20021009,04:45:59,8.335
20021009,04:47:59,8.357
20021009,04:49:59,8.350
20021009,04:51:59,8.313
20021009,04:53:59,8.334
20021009,04:55:59,8.312
20021009,04:57:59,8.334
20021009,04:59:59,8.346
20021009,05:01:59,8.380
20021009,05:03:59,8.330
20021009,05:05:59,8.356
20021009,05:07:59,8.360
20021009,05:09:59,8.362
20021009,05:11:59,8.357
20021009,05:13:59,8.364
20021009,05:15:59,8.353
20021009,05:17:59,8.371
20021009,05:19:59,8.360
20021009,05:21:59,8.290
20021009,05:23:59,8.318
20021009,05:25:59,8.364
20021009,05:27:59,8.381
20021009,05:29:59,8.349
20021009,05:31:59,8.366
20021009,05:33:59,8.350
20021009,05:35:59,8.327
20021009,05:37:59,8.361
20021009,05:39:59,8.365
20021009,05:41:59,8.381
20021009,05:43:59,8.382
20021009,05:45:59,8.368
20021009,05:47:59,8.330
20021009,05:49:59,8.335
20021009,05:51:59,8.369
20021009,05:53:59,8.348
20021009,05:55:59,8.362
20021009,05:57:59,8.340
20021009,05:59:59,8.325
20021009,06:01:59,8.311
20021009,06:03:59,8.342
20021009,06:05:59,8.345
20021009,06:07:59,8.339
20021009,06:09:59,8.293
20021009,06:11:59,8.370
20021009,06:13:59,8.351
20021009,06:15:59,8.374
20021009,06:17:59,8.366
20021009,06:19:59,8.351
20021009,06:21:59,8.338
20021009,06:23:59,8.289
20021009,06:25:59,8.318
20021009,06:27:59,8.335
20021009,06:29:59,8.326
20021009,06:31:59,8.319
20021009,06:33:59,8.346
20021009,06:35:59,8.323
20021009,06:37:59,8.301
20021009,06:39:59,8.359
20021009,06:41:59,8.358
20021009,06:43:59,8.359
20021009,06:45:59,8.314
20021009,06:47:59,8.337
20021009,06:49:59,8.351
20021009,06:51:59,8.348
20021009,06:53:59,8.348
20021009,06:55:59,8.314
20021009,06:57:59,8.302
20021009,06:59:59,8.302
20021009,07:01:59,8.324
20021009,07:03:59,8.332
20021009,07:05:59,8.317
20021009,07:07:59,8.336
20021009,07:09:59,8.336
20021009,07:11:59,8.342
20021009,07:13:59,8.347
20021009,07:15:59,8.343
20021009,07:17:59,8.346
20021009,07:19:59,8.299
20021009,07:21:59,8.329
20021009,07:23:59,8.259
20021009,07:25:59,8.215
20021009,07:27:59,8.251
20021009,07:29:59,8.338
20021009,07:31:59,8.347
20021009,07:33:59,8.324
20021009,07:35:59,8.346
20021009,07:37:59,8.344
20021009,07:39:59,8.265
20021009,07:41:59,8.309
20021009,07:43:59,8.331
20021009,07:45:59,8.338
20021009,07:47:59,8.355
20021009,07:49:59,8.312
20021009,07:51:59,8.226
20021009,07:53:59,8.287
20021009,07:55:59,8.264
20021009,07:57:59,8.223
20021009,07:59:59,8.312
20021009,08:01:59,8.343
20021009,08:03:59,8.333
20021009,08:05:59,8.329
20021009,08:07:59,8.312
20021009,08:09:59,8.299
20021009,08:11:59,8.323
20021009,08:13:59,8.324
20021009,08:15:59,8.331
20021009,08:17:59,8.348
20021009,08:19:59,8.332
20021009,08:21:59,8.288
20021009,08:23:59,8.305
20021009,08:25:59,8.318
20021009,08:27:59,8.335
20021009,08:29:59,8.312
20021009,08:31:59,8.322
20021009,08:33:59,8.348
20021009,08:35:59,8.352
20021009,08:37:59,8.350
20021009,08:39:59,8.337
20021009,08:41:59,8.342
20021009,08:43:59,8.348
20021009,08:45:59,8.350
20021009,08:47:59,8.352
20021009,08:49:59,8.352
20021009,08:51:59,8.347
20021009,08:53:59,8.338
20021009,08:55:59,8.331
20021009,08:57:59,8.327
20021009,08:59:59,8.326
20021009,09:01:59,8.314
20021009,09:03:59,8.330
20021009,09:05:59,8.345
20021009,09:07:59,8.339
20021009,09:09:59,8.341
20021009,09:11:59,8.342
20021009,09:13:59,8.342
20021009,09:15:59,8.352
20021009,09:17:59,8.351
20021009,09:19:59,8.347
20021009,09:21:59,8.347
20021009,09:23:59,8.349
20021009,09:25:59,8.348
20021009,09:27:59,8.350
20021009,09:29:59,8.350
20021009,09:31:59,8.348
20021009,09:33:59,8.352
20021009,09:35:59,8.362
20021009,09:37:59,8.359
20021009,09:39:59,8.356
20021009,09:41:59,8.356
20021009,09:43:59,8.356
20021009,09:45:59,8.349
20021009,09:47:59,8.332
20021009,09:49:59,8.332
20021009,09:51:59,8.330
20021009,09:53:59,8.343
20021009,09:55:59,8.367
20021009,09:57:59,8.373
20021009,09:59:59,8.370
20021009,10:01:59,8.355
20021009,10:03:59,8.374
20021009,10:05:59,8.380
20021009,10:07:59,8.377
20021009,10:09:59,8.370
20021009,10:11:59,8.381
20021009,10:13:59,8.365
20021009,10:15:59,8.332
20021009,10:17:59,8.353
20021009,10:19:59,8.355
20021009,10:21:59,8.365
20021009,10:23:59,8.382
20021009,10:25:59,8.374
20021009,10:27:59,8.367
20021009,10:29:59,8.359
20021009,10:31:59,8.361
20021009,10:33:59,8.363
20021009,10:35:59,8.378
20021009,10:37:59,8.383
20021009,10:39:59,8.386
20021009,10:41:59,8.380
20021009,10:43:59,8.388
20021009,10:45:59,8.385
20021009,10:47:59,8.386
20021009,10:49:59,8.390
20021009,10:51:59,8.388
20021009,10:53:59,8.387
20021009,10:55:59,8.387
20021009,10:57:59,8.378
20021009,10:59:59,8.391
20021009,11:01:59,8.376
20021009,11:03:59,8.366
20021009,11:05:59,8.383
20021009,11:07:59,8.386
20021009,11:09:59,8.385
20021009,11:11:59,8.386
20021009,11:13:59,8.350
20021009,11:15:59,8.274
20021009,11:17:59,8.308
20021009,11:19:59,8.356
20021009,11:21:59,8.375
20021009,11:23:59,8.387
20021009,11:25:59,8.374
20021009,11:27:59,8.383
20021009,11:29:59,8.393
20021009,11:31:59,8.400
20021009,11:33:59,8.398
20021009,11:35:59,8.401
20021009,11:37:59,8.400
20021009,11:39:59,8.394
20021009,11:41:59,8.398
20021009,11:43:59,8.390
20021009,11:45:59,8.377
20021009,11:47:59,8.377
20021009,11:49:59,8.393
20021009,11:51:59,8.403
20021009,11:53:59,8.405
20021009,11:55:59,8.406
20021009,11:57:59,8.404
20021009,11:59:59,8.402
20021009,12:01:59,8.404
20021009,12:03:59,8.396
20021009,12:05:59,8.392
20021009,12:07:59,8.387
20021009,12:09:59,8.382
20021009,12:11:59,8.381
20021009,12:13:59,8.396
20021009,12:15:59,8.393
20021009,12:17:59,8.398
20021009,12:19:59,8.403
20021009,12:21:59,8.408
20021009,12:23:59,8.402
20021009,12:25:59,8.400
20021009,12:27:59,8.404
20021009,12:29:59,8.405
20021009,12:31:59,8.404
20021009,12:33:59,8.400
20021009,12:35:59,8.401
20021009,12:37:59,8.400
20021009,12:39:59,8.396
20021009,12:41:59,8.398
20021009,12:43:59,8.397
20021009,12:45:59,8.398
20021009,12:47:59,8.393
20021009,12:49:59,8.374
20021009,12:51:59,8.326
20021009,12:53:59,8.277
20021009,12:55:59,8.244
20021009,12:57:59,8.245
20021009,12:59:59,8.265
20021009,13:01:59,8.268
20021009,13:03:59,8.272
20021009,13:05:59,8.270
20021009,13:07:59,8.292
20021009,13:09:59,8.305
20021009,13:11:59,8.333
20021009,13:13:59,8.375
20021009,13:15:59,8.386
20021009,13:17:59,8.381
20021009,13:19:59,8.381
20021009,13:21:59,8.363
20021009,13:23:59,8.366
20021009,13:25:59,8.378
20021009,13:27:59,8.383
20021009,13:29:59,8.383
20021009,13:31:59,8.385
20021009,13:33:59,8.390
20021009,13:35:59,8.405
20021009,13:37:59,8.406
20021009,13:39:59,8.390
20021009,13:41:59,8.384
20021009,13:43:59,8.390
20021009,13:45:59,8.376
20021009,13:47:59,8.362
20021009,13:49:59,8.361
20021009,13:51:59,8.351
20021009,13:53:59,8.356
20021009,13:55:59,8.362
20021009,13:57:59,8.363
20021009,13:59:59,8.363
20021009,14:01:59,8.361
20021009,14:03:59,8.361
20021009,14:05:59,8.361
20021009,14:07:59,8.361
20021009,14:09:59,8.360
20021009,14:11:59,8.361
20021009,14:13:59,8.351
20021009,14:15:59,8.341
20021009,14:17:59,8.339
20021009,14:19:59,8.341
20021009,14:21:59,8.347
20021009,14:23:59,8.359
20021009,14:25:59,8.357
20021009,14:27:59,8.350
20021009,14:29:59,8.355
20021009,14:31:59,8.365
20021009,14:33:59,8.372
20021009,14:35:59,8.387
20021009,14:37:59,8.394
20021009,14:39:59,8.379
20021009,14:41:59,8.370
20021009,14:43:59,8.370
20021009,14:45:59,8.373
20021009,14:47:59,8.373
20021009,14:49:59,8.374
20021009,14:51:59,8.377
20021009,14:53:59,8.380
20021009,14:55:59,8.382
20021009,14:57:59,8.386
20021009,14:59:59,8.389
20021009,15:01:59,8.391
20021009,15:03:59,8.392
20021009,15:05:59,8.396
20021009,15:08:00,8.393
20021009,15:10:00,8.383
20021009,15:12:00,8.384
20021009,15:14:00,8.390
20021009,15:16:00,8.388
20021009,15:18:00,8.387
20021009,15:20:00,8.390
20021009,15:22:00,8.389
20021009,15:24:00,8.389
20021009,15:26:00,8.390
20021009,15:28:00,8.394
20021009,15:30:00,8.396
20021009,15:32:00,8.398
20021009,15:34:00,8.400
20021009,15:36:00,8.403
20021009,15:38:00,8.404
20021009,15:40:00,8.407
20021009,15:42:00,8.409
20021009,15:44:00,8.408
20021009,15:46:00,8.409
20021009,15:48:00,8.411
20021009,15:50:00,8.412
20021009,15:52:00,8.413
20021009,15:54:00,8.413
20021009,15:56:00,8.412
20021009,15:58:00,8.413
20021009,16:00:00,8.414
20021009,16:02:00,8.415
20021009,16:04:00,8.415
20021009,16:06:00,8.415
20021009,16:08:00,8.414
20021009,16:10:00,8.414
20021009,16:12:00,8.414
20021009,16:14:00,8.416
20021009,16:16:00,8.415
20021009,16:18:00,8.415
20021009,16:20:00,8.415
20021009,16:22:00,8.415
20021009,16:24:00,8.415
20021009,16:26:00,8.415
20021009,16:28:00,8.415
20021009,16:30:00,8.415
20021009,16:32:00,8.415
20021009,16:34:00,8.415
20021009,16:36:00,8.416
20021009,16:38:00,8.415
20021009,16:40:00,8.415
20021009,16:42:00,8.416
20021009,16:44:00,8.416
20021009,16:46:00,8.416
20021009,16:48:00,8.416
20021009,16:50:00,8.416
20021009,16:52:00,8.416
20021009,16:54:00,8.416
20021009,16:56:00,8.416
20021009,16:58:00,8.416
20021009,17:00:00,8.416
20021009,17:02:00,8.416
20021009,17:04:00,8.416
20021009,17:06:00,8.416
20021009,17:08:00,8.416
20021009,17:10:00,8.416
20021009,17:12:00,8.416
20021009,17:14:00,8.417
20021009,17:16:00,8.416
20021009,17:18:00,8.416
20021009,17:20:00,8.416
20021009,17:22:00,8.416
20021009,17:24:00,8.416
20021009,17:26:00,8.416
20021009,17:28:00,8.416
20021009,17:30:00,8.416
20021009,17:32:00,8.416
20021009,17:34:00,8.416
20021009,17:36:00,8.416
20021009,17:38:00,8.416
20021009,17:40:00,8.415
20021009,17:42:00,8.415
20021009,17:44:00,8.416
20021009,17:46:00,8.415
20021009,17:48:00,8.416
20021009,17:50:00,8.415
20021009,17:52:00,8.415
20021009,17:54:00,8.414
20021009,17:56:00,8.414
20021009,17:58:00,8.414
20021009,18:00:00,8.414
20021009,18:02:00,8.415
20021009,18:04:00,8.415
20021009,18:06:00,8.415
20021009,18:08:00,8.415
20021009,18:10:00,8.415
20021009,18:12:00,8.415
20021009,18:14:00,8.415
20021009,18:16:00,8.414
20021009,18:18:00,8.415
20021009,18:20:00,8.415
20021009,18:22:00,8.415
20021009,18:24:00,8.415
20021009,18:26:00,8.415
20021009,18:28:00,8.415
20021009,18:30:00,8.415
20021009,18:32:00,8.415
20021009,18:34:00,8.415
20021009,18:36:00,8.415
20021009,18:38:00,8.415
20021009,18:40:00,8.413
20021009,18:42:00,8.410
20021009,18:44:00,8.412
20021009,18:46:00,8.414
20021009,18:48:00,8.410
20021009,18:50:00,8.399
20021009,18:52:00,8.391
20021009,18:54:00,8.401
20021009,18:56:00,8.388
20021009,18:58:00,8.383
20021009,19:00:00,8.389
20021009,19:02:00,8.391
20021009,19:04:00,8.393
20021009,19:06:00,8.401
20021009,19:08:00,8.408
20021009,19:10:00,8.408
20021009,19:12:00,8.407
20021009,19:14:00,8.408
20021009,19:16:00,8.404
20021009,19:18:00,8.405
20021009,19:20:00,8.407
20021009,19:22:00,8.404
20021009,19:24:00,8.402
20021009,19:26:00,8.403
20021009,19:28:00,8.405
20021009,19:29:59,8.403
20021009,19:31:59,8.402
20021009,19:33:59,8.404
20021009,19:35:59,8.406
20021009,19:37:59,8.403
20021009,19:39:59,8.403
20021009,19:41:59,8.399
20021009,19:43:59,8.402
20021009,19:45:59,8.406
20021009,19:47:59,8.403
20021009,19:49:59,8.410
20021009,19:51:59,8.408
20021009,19:53:59,8.404
20021009,19:55:59,8.402
20021009,19:57:59,8.402
20021009,19:59:59,8.399
20021009,20:01:59,8.401
20021009,20:03:59,8.408
20021009,20:05:59,8.411
20021009,20:07:59,8.410
20021009,20:09:59,8.410
20021009,20:11:59,8.400
20021009,20:13:59,8.399
20021009,20:15:59,8.397
20021009,20:17:59,8.391
20021009,20:19:59,8.392
20021009,20:21:59,8.390
20021009,20:23:59,8.387
20021009,20:25:59,8.388
20021009,20:27:59,8.388
20021009,20:29:59,8.389
20021009,20:31:59,8.391
20021009,20:33:59,8.389
20021009,20:35:59,8.381
20021009,20:37:59,8.376
20021009,20:39:59,8.374
20021009,20:41:59,8.372
20021009,20:43:59,8.370
20021009,20:45:59,8.366
20021009,20:47:59,8.366
20021009,20:49:59,8.364
20021009,20:51:59,8.364
20021009,20:53:59,8.354
20021009,20:55:59,8.343
20021009,20:57:59,8.336
20021009,20:59:59,8.330
20021009,21:01:59,8.316
20021009,21:03:59,8.278
20021009,21:05:59,8.250
20021009,21:07:59,8.236
20021009,21:09:59,8.233
20021009,21:11:59,8.232
20021009,21:13:59,8.244
20021009,21:15:59,8.261
20021009,21:17:59,8.298
20021009,21:19:59,8.312
20021009,21:21:59,8.321
20021009,21:23:59,8.325
20021009,21:25:59,8.325
20021009,21:27:59,8.317
20021009,21:29:59,8.285
20021009,21:31:59,8.249
20021009,21:33:59,8.238
20021009,21:35:59,8.230
20021009,21:37:59,8.225
20021009,21:39:59,8.222
20021009,21:41:59,8.220
20021009,21:43:59,8.225
20021009,21:45:59,8.233
20021009,21:47:59,8.250
20021009,21:49:59,8.276
20021009,21:51:59,8.300
20021009,21:53:59,8.306
20021009,21:55:59,8.309
20021009,21:57:59,8.310
20021009,21:59:59,8.317
20021009,22:01:59,8.314
20021009,22:03:59,8.320
20021009,22:05:59,8.333
20021009,22:07:59,8.341
20021009,22:09:59,8.346
20021009,22:11:59,8.347
20021009,22:13:59,8.342
20021009,22:15:59,8.335
20021009,22:17:59,8.327
20021009,22:19:59,8.325
20021009,22:21:59,8.342
20021009,22:23:59,8.348
20021009,22:25:59,8.339
20021009,22:27:59,8.327
20021009,22:29:59,8.334
20021009,22:31:59,8.340
20021009,22:33:59,8.344
20021009,22:35:59,8.349
20021009,22:37:59,8.346
20021009,22:39:59,8.343
20021009,22:41:59,8.332
20021009,22:43:59,8.336
20021009,22:45:59,8.353
20021009,22:47:59,8.345
20021009,22:49:59,8.336
20021009,22:51:59,8.319
20021009,22:53:59,8.318
20021009,22:55:59,8.308
20021009,22:57:59,8.281
20021009,22:59:59,8.284
20021009,23:01:59,8.280
20021009,23:03:59,8.271
20021009,23:05:59,8.280
20021009,23:07:59,8.269
20021009,23:09:59,8.277
20021009,23:11:59,8.273
20021009,23:13:59,8.271
20021009,23:15:59,8.263
20021009,23:17:59,8.260
20021009,23:19:59,8.262
20021009,23:21:59,8.262
20021009,23:23:59,8.277
20021009,23:25:59,8.289
20021009,23:27:59,8.326
20021009,23:29:59,8.334
20021009,23:31:59,8.331
20021009,23:33:59,8.339
20021009,23:35:59,8.354
20021009,23:37:59,8.371
20021009,23:39:59,8.367
20021009,23:41:59,8.376
20021009,23:43:59,8.361
20021009,23:45:59,8.366
20021009,23:47:59,8.386
20021009,23:49:59,8.385
20021009,23:51:59,8.380
20021009,23:53:59,8.354
20021009,23:55:59,8.359
20021009,23:57:59,8.339
20021009,23:59:59,8.338
20021010,00:01:59,8.322
20021010,00:03:59,8.328
20021010,00:05:59,8.318
20021010,00:07:59,8.324
20021010,00:09:59,8.323
20021010,00:11:59,8.339
20021010,00:13:59,8.332
20021010,00:15:59,8.332
20021010,00:17:59,8.334
20021010,00:19:59,8.316
20021010,00:21:59,8.302
20021010,00:23:59,8.309
20021010,00:25:59,8.301
20021010,00:27:59,8.284
20021010,00:29:59,8.303
20021010,00:31:59,8.322
20021010,00:33:59,8.449
20021010,00:35:59,8.333
20021010,00:37:59,8.412
20021010,00:39:59,8.428
20021010,00:41:59,8.336
20021010,00:43:59,8.310
20021010,00:45:59,8.420
20021010,00:47:59,8.342
20021010,00:49:59,8.403
20021010,00:51:59,8.355
20021010,00:53:59,8.353
20021010,00:55:59,8.465
20021010,00:57:59,8.471
20021010,00:59:59,8.371
20021010,01:01:59,8.346
20021010,01:03:59,8.463
20021010,01:05:59,8.392
20021010,01:07:59,8.441
20021010,01:09:59,8.447
20021010,01:11:59,8.489
20021010,01:13:59,8.480
20021010,01:15:59,8.486
20021010,01:17:59,8.473
20021010,01:19:59,8.478
20021010,01:21:59,8.470
20021010,01:23:59,8.469
20021010,01:25:59,8.486
20021010,01:27:59,8.495
20021010,01:29:59,8.493
20021010,01:31:59,8.495
20021010,01:33:59,8.492
20021010,01:35:59,8.479
20021010,01:37:59,8.488
20021010,01:39:59,8.484
20021010,01:41:59,8.467
20021010,01:43:59,8.458
20021010,01:45:59,8.475
20021010,01:47:59,8.486
20021010,01:49:59,8.483
20021010,01:51:59,8.469
20021010,01:53:59,8.467
20021010,01:55:59,8.460
20021010,01:57:59,8.455
20021010,01:59:59,8.471
20021010,02:01:59,8.451
20021010,02:03:59,8.456
20021010,02:05:59,8.448
20021010,02:07:59,8.471
20021010,02:09:59,8.463
20021010,02:11:59,8.457
20021010,02:13:59,8.476
20021010,02:15:59,8.465
20021010,02:17:59,8.449
20021010,02:19:59,8.468
20021010,02:21:59,8.441
20021010,02:23:59,8.462
20021010,02:25:59,8.450
20021010,02:27:59,8.452
20021010,02:29:59,8.459
20021010,02:31:59,8.451
20021010,02:33:59,8.459
20021010,02:35:59,8.441
20021010,02:37:59,8.441
20021010,02:39:59,8.452
20021010,02:41:59,8.453
20021010,02:43:59,8.457
20021010,02:45:59,8.459
20021010,02:47:59,8.452
20021010,02:49:59,8.433
20021010,02:51:59,8.414
20021010,02:53:59,8.440
20021010,02:55:59,8.441
20021010,02:57:59,8.437
20021010,02:59:59,8.432
20021010,03:01:59,8.433
20021010,03:03:59,8.442
20021010,03:05:59,8.417
20021010,03:07:59,8.432
20021010,03:09:59,8.409
20021010,03:11:59,8.398
20021010,03:13:59,8.415
20021010,03:15:59,8.433
20021010,03:17:59,8.419
20021010,03:19:59,8.422
20021010,03:21:59,8.413
20021010,03:23:59,8.423
20021010,03:25:59,8.409
20021010,03:27:59,8.420
20021010,03:29:59,8.406
20021010,03:31:59,8.423
20021010,03:33:59,8.414
20021010,03:35:59,8.425
20021010,03:37:59,8.396
20021010,03:39:59,8.399
20021010,03:41:59,8.410
20021010,03:43:59,8.399
20021010,03:45:59,8.399
20021010,03:47:59,8.409
20021010,03:49:59,8.394
20021010,03:51:59,8.394
20021010,03:53:59,8.399
20021010,03:55:59,8.402
20021010,03:57:59,8.402
20021010,03:59:59,8.421
20021010,04:01:59,8.404
20021010,04:03:59,8.431
20021010,04:05:59,8.426
20021010,04:07:59,8.429
20021010,04:09:59,8.414
20021010,04:11:59,8.423
20021010,04:13:59,8.421
20021010,04:15:59,8.406
20021010,04:17:59,8.416
20021010,04:19:59,8.411
20021010,04:21:59,8.402
20021010,04:23:59,8.407
20021010,04:25:59,8.412
20021010,04:27:59,8.408
20021010,04:29:59,8.425
20021010,04:31:59,8.423
20021010,04:33:59,8.420
20021010,04:35:59,8.412
20021010,04:37:59,8.422
20021010,04:39:59,8.410
20021010,04:41:59,8.411
20021010,04:43:59,8.436
20021010,04:45:59,8.428
20021010,04:47:59,8.421
20021010,04:49:59,8.420
20021010,04:51:59,8.436
20021010,04:53:59,8.435
20021010,04:55:59,8.432
20021010,04:57:59,8.423
20021010,04:59:59,8.435
20021010,05:01:59,8.425
20021010,05:03:59,8.420
20021010,05:05:59,8.421
20021010,05:07:59,8.425
20021010,05:09:59,8.424
20021010,05:11:59,8.415
20021010,05:13:59,8.419
20021010,05:15:59,8.422
20021010,05:17:59,8.417
20021010,05:19:59,8.424
20021010,05:21:59,8.421
20021010,05:23:59,8.430
20021010,05:25:59,8.430
20021010,05:27:59,8.436
20021010,05:29:59,8.431
20021010,05:31:59,8.424
20021010,05:33:59,8.435
20021010,05:35:59,8.423
20021010,05:37:59,8.427
20021010,05:39:59,8.431
20021010,05:41:59,8.434
20021010,05:43:59,8.429
20021010,05:45:59,8.431
20021010,05:47:59,8.430
20021010,05:49:59,8.432
20021010,05:51:59,8.425
20021010,05:53:59,8.430
20021010,05:55:59,8.425
20021010,05:57:59,8.429
20021010,05:59:59,8.420
20021010,06:01:59,8.420
20021010,06:03:59,8.426
20021010,06:05:59,8.430
20021010,06:07:59,8.430
20021010,06:09:59,8.428
20021010,06:11:59,8.425
20021010,06:13:59,8.429
20021010,06:15:59,8.425
20021010,06:17:59,8.430
20021010,06:19:59,8.427
20021010,06:21:59,8.424
20021010,06:23:59,8.428
20021010,06:25:59,8.431
20021010,06:27:59,8.431
20021010,06:29:59,8.426
20021010,06:31:59,8.425
20021010,06:33:59,8.425
20021010,06:35:59,8.425
20021010,06:37:59,8.421
20021010,06:39:59,8.423
20021010,06:41:59,8.423
20021010,06:43:59,8.428
20021010,06:45:59,8.423
20021010,06:47:59,8.418
20021010,06:49:59,8.426
20021010,06:51:59,8.422
20021010,06:53:59,8.426
20021010,06:55:59,8.421
20021010,06:57:59,8.421
20021010,06:59:59,8.416
20021010,07:01:59,8.423
20021010,07:03:59,8.431
20021010,07:05:59,8.422
20021010,07:07:59,8.427
20021010,07:09:59,8.432
20021010,07:11:59,8.433
20021010,07:13:59,8.438
20021010,07:15:59,8.427
20021010,07:17:59,8.422
20021010,07:19:59,8.418
20021010,07:21:59,8.415
20021010,07:23:59,8.409
20021010,07:25:59,8.430
20021010,07:27:59,8.432
20021010,07:29:59,8.428
20021010,07:31:59,8.439
20021010,07:33:59,8.428
20021010,07:35:59,8.427
20021010,07:37:59,8.434
20021010,07:39:59,8.434
20021010,07:41:59,8.433
20021010,07:43:59,8.429
20021010,07:45:59,8.439
20021010,07:47:59,8.443
20021010,07:49:59,8.433
20021010,07:51:59,8.431
20021010,07:53:59,8.435
20021010,07:55:59,8.441
20021010,07:57:59,8.438