date,time,pressure,temp,cond,sal
20030328,02:50:00,21.806,11.062,3.648,32.390
20030328,02:55:00,22.800,11.016,3.644,32.396
20030328,03:00:00,22.277,10.990,3.639,32.370
20030328,03:05:00,20.763,10.971,3.638,32.374
20030328,03:10:00,21.121,11.062,3.644,32.350
20030328,03:15:00,20.917,10.978,3.638,32.368
20030328,03:20:00,22.811,10.969,3.638,32.374
20030328,03:25:00,22.444,11.013,3.641,32.370
20030328,03:30:00,22.240,10.970,3.638,32.370
20030328,03:35:00,23.051,10.969,3.638,32.372
20030328,03:40:00,22.210,10.970,3.637,32.367
20030328,03:45:00,20.678,10.969,3.637,32.368
20030328,03:50:00,22.202,10.973,3.638,32.367
20030328,03:55:00,22.522,10.966,3.637,32.368
20030328,04:00:00,22.733,10.966,3.637,32.367
20030328,04:05:00,22.157,10.966,3.637,32.366
20030328,04:10:00,23.305,10.967,3.637,32.367
20030328,04:15:00,21.570,10.967,3.637,32.366
20030328,04:20:00,21.422,10.968,3.637,32.366
20030328,04:25:00,21.928,10.971,3.637,32.366
20030328,04:30:00,21.900,10.967,3.637,32.367
20030328,04:35:00,21.331,10.968,3.637,32.367
20030328,04:40:00,22.871,10.967,3.637,32.368
20030328,04:45:00,22.367,10.966,3.637,32.368
20030328,04:50:00,23.089,10.967,3.637,32.368
20030328,04:55:00,23.027,10.968,3.637,32.368
20030328,05:00:00,23.307,10.976,3.638,32.367
20030328,05:05:00,21.751,10.974,3.638,32.367
20030328,05:10:00,23.287,10.972,3.638,32.368
20030328,05:15:00,22.122,10.973,3.638,32.368
20030328,05:20:00,22.565,10.975,3.638,32.367
20030328,05:25:00,21.132,10.989,3.638,32.361
20030328,05:30:00,23.388,10.978,3.638,32.368
20030328,05:35:00,20.981,10.985,3.638,32.363
20030328,05:40:00,22.288,10.982,3.638,32.366
20030328,05:45:00,22.717,10.984,3.639,32.366
20030328,05:50:00,22.107,10.986,3.639,32.367
20030328,05:55:00,23.888,10.984,3.639,32.370
20030328,06:00:00,22.020,10.988,3.639,32.367
20030328,06:05:00,22.037,10.987,3.639,32.368
20030328,06:10:00,23.480,10.987,3.639,32.369
20030328,06:15:00,22.165,10.986,3.639,32.367
20030328,06:20:00,22.600,10.982,3.639,32.370
20030328,06:25:00,21.254,10.988,3.639,32.367
20030328,06:30:00,22.651,10.990,3.639,32.368
20030328,06:35:00,23.309,10.985,3.639,32.371
20030328,06:40:00,21.810,10.986,3.639,32.368
20030328,06:45:00,23.009,10.982,3.639,32.369
20030328,06:50:00,22.860,10.982,3.639,32.371
20030328,06:55:00,23.003,10.982,3.639,32.373
20030328,07:00:00,22.443,10.988,3.639,32.369
20030328,07:05:00,22.873,10.996,3.640,32.371
20030328,07:10:00,22.592,10.992,3.639,32.369
20030328,07:15:00,22.427,10.988,3.639,32.368
20030328,07:20:00,22.174,10.975,3.638,32.373
20030328,07:25:00,21.841,10.974,3.638,32.372
20030328,07:30:00,23.289,10.969,3.638,32.375
20030328,07:35:00,21.426,10.972,3.638,32.372
20030328,07:40:00,22.426,10.973,3.638,32.371
20030328,07:45:00,21.944,10.974,3.638,32.371
20030328,07:50:00,22.100,10.974,3.638,32.371
20030328,07:55:00,22.642,10.976,3.638,32.369
20030328,08:00:00,21.812,10.974,3.638,32.369
20030328,08:05:00,22.712,10.975,3.638,32.368
20030328,08:10:00,22.196,10.975,3.638,32.367
20030328,08:15:00,21.263,10.980,3.638,32.363
20030328,08:20:00,21.427,10.975,3.638,32.366
20030328,08:25:00,22.110,10.976,3.638,32.366
20030328,08:30:00,22.755,10.981,3.638,32.364
20030328,08:35:00,22.413,10.981,3.638,32.364
20030328,08:40:00,22.327,10.979,3.638,32.365
20030328,08:45:00,22.070,10.980,3.638,32.364
20030328,08:50:00,22.426,10.980,3.638,32.364
20030328,08:55:00,22.056,10.980,3.638,32.364
20030328,09:00:00,21.540,10.980,3.638,32.364
20030328,09:05:00,22.814,10.978,3.638,32.366
20030328,09:10:00,22.131,10.981,3.638,32.364
20030328,09:15:00,21.370,10.981,3.638,32.365
20030328,09:20:00,21.567,10.980,3.638,32.365
20030328,09:25:00,22.320,10.981,3.638,32.364
20030328,09:30:00,21.458,10.983,3.638,32.364
20030328,09:35:00,22.044,10.983,3.638,32.364
20030328,09:40:00,21.956,10.977,3.638,32.369
20030328,09:45:00,20.946,10.979,3.638,32.367
20030328,09:50:00,21.254,10.977,3.638,32.368
20030328,09:55:00,21.366,10.977,3.638,32.367
20030328,10:00:00,21.444,10.976,3.638,32.368
20030328,10:05:00,20.688,10.976,3.638,32.368
20030328,10:10:00,22.090,10.976,3.638,32.368
20030328,10:15:00,22.132,10.976,3.638,32.368
20030328,10:20:00,22.227,10.980,3.638,32.367
20030328,10:25:00,21.597,10.980,3.638,32.367
20030328,10:30:00,21.846,10.976,3.638,32.369
20030328,10:35:00,21.746,10.980,3.638,32.367
20030328,10:40:00,21.344,10.980,3.638,32.367
20030328,10:45:00,21.821,10.987,3.638,32.363
20030328,10:50:00,21.742,10.983,3.638,32.365
20030328,10:55:00,21.382,10.984,3.638,32.364
20030328,11:00:00,22.268,11.035,3.641,32.348
20030328,11:05:00,21.480,10.987,3.639,32.365
20030328,11:10:00,21.377,10.983,3.638,32.365
20030328,11:15:00,21.106,11.040,3.640,32.336
20030328,11:20:00,22.505,11.006,3.641,32.369
20030328,11:25:00,20.603,11.024,3.641,32.357
20030328,11:30:00,22.120,11.022,3.641,32.362
20030328,11:35:00,21.923,11.028,3.642,32.361
20030328,11:40:00,20.652,11.018,3.641,32.360
20030328,11:45:00,21.366,11.015,3.640,32.353
20030328,11:50:00,21.712,11.017,3.640,32.350
20030328,11:55:00,21.365,11.005,3.638,32.346
20030328,12:00:00,21.584,11.011,3.638,32.340
20030328,12:05:00,21.634,11.000,3.637,32.336
20030328,12:10:00,22.098,10.998,3.636,32.331
20030328,12:15:00,21.950,10.994,3.636,32.329
20030328,12:20:00,21.629,10.993,3.636,32.336
20030328,12:25:00,22.495,10.989,3.636,32.339
20030328,12:30:00,22.257,11.025,3.636,32.306
20030328,12:35:00,21.683,11.033,3.639,32.332
20030328,12:40:00,21.632,11.018,3.638,32.333
20030328,12:45:00,21.645,11.027,3.639,32.337
20030328,12:50:00,22.417,11.013,3.638,32.340
20030328,12:55:00,22.351,10.992,3.637,32.347
20030328,13:00:00,22.308,10.995,3.638,32.352
20030328,13:05:00,22.572,11.008,3.640,32.356
20030328,13:10:00,21.366,11.001,3.638,32.351
20030328,13:15:00,20.950,10.997,3.638,32.352
20030328,13:20:00,22.123,11.004,3.639,32.357
20030328,13:25:00,22.754,11.032,3.641,32.350
20030328,13:30:00,22.060,11.028,3.640,32.341
20030328,13:35:00,22.061,11.000,3.638,32.349
20030328,13:40:00,21.849,11.000,3.638,32.346
20030328,13:45:00,22.081,11.004,3.638,32.343
20030328,13:50:00,22.311,11.006,3.638,32.342
20030328,13:55:00,22.249,11.014,3.638,32.330
20030328,14:00:00,22.412,11.018,3.638,32.331
20030328,14:05:00,22.855,11.005,3.638,32.343
20030328,14:10:00,22.862,11.007,3.638,32.340
20030328,14:15:00,22.007,10.992,3.636,32.332
20030328,14:20:00,22.792,10.998,3.636,32.331
20030328,14:25:00,22.517,11.011,3.636,32.318
20030328,14:30:00,22.984,11.011,3.636,32.316
20030328,14:35:00,23.367,10.999,3.635,32.316
20030328,14:40:00,22.870,11.006,3.634,32.303
20030328,14:45:00,22.037,11.002,3.634,32.303
20030328,14:50:00,22.636,11.020,3.634,32.286
20030328,14:55:00,22.566,11.020,3.633,32.282
20030328,15:00:00,22.569,11.031,3.633,32.269
20030328,15:05:00,21.742,11.037,3.633,32.263
20030328,15:10:00,22.056,11.001,3.631,32.274
20030328,15:15:00,22.296,10.983,3.630,32.279
20030328,15:20:01,22.610,10.969,3.629,32.281
20030328,15:25:01,22.048,10.966,3.628,32.282
20030328,15:30:01,22.834,11.035,3.631,32.244
20030328,15:35:01,23.028,10.988,3.629,32.265
20030328,15:40:01,23.417,11.018,3.629,32.243
20030328,15:45:01,23.533,10.964,3.629,32.290
20030328,15:50:01,22.437,11.027,3.629,32.238
20030328,15:55:01,22.110,11.095,3.631,32.193
20030328,16:00:01,22.756,11.103,3.634,32.212
20030328,16:05:01,22.724,11.107,3.633,32.205
20030328,16:10:01,22.519,11.118,3.633,32.196
20030328,16:15:01,22.519,11.089,3.632,32.207
20030328,16:20:01,22.433,11.145,3.633,32.170
20030328,16:25:01,22.763,11.130,3.632,32.177
20030328,16:30:01,22.393,11.174,3.634,32.156
20030328,16:35:01,22.468,11.167,3.633,32.150
20030328,16:40:01,22.376,11.165,3.634,32.163
20030328,16:45:01,22.659,11.157,3.634,32.168
20030328,16:50:01,22.399,11.174,3.629,32.108
20030328,16:55:01,23.297,11.161,3.634,32.161
20030328,17:00:01,22.915,11.159,3.634,32.163
20030328,17:05:01,22.453,11.168,3.629,32.115
20030328,17:10:01,22.836,11.175,3.628,32.090
20030328,17:15:01,22.175,11.179,3.628,32.088
20030328,17:20:01,23.112,11.187,3.628,32.088
20030328,17:25:01,22.865,11.184,3.628,32.082
20030328,17:30:01,22.745,11.189,3.627,32.076
20030328,17:35:01,22.945,11.193,3.627,32.070
20030328,17:40:01,21.840,11.195,3.627,32.071
20030328,17:45:01,22.292,11.191,3.626,32.058
20030328,17:50:01,22.487,11.188,3.625,32.052
20030328,17:55:01,22.369,11.184,3.625,32.054
20030328,18:00:01,22.294,11.175,3.625,32.066
20030328,18:05:01,22.328,11.165,3.624,32.063
20030328,18:10:01,22.592,11.155,3.623,32.066
20030328,18:15:01,22.321,11.163,3.624,32.068
20030328,18:20:01,22.100,11.147,3.623,32.070
20030328,18:25:01,22.281,11.150,3.623,32.071
20030328,18:30:00,22.968,11.148,3.623,32.073
20030328,18:35:00,22.358,11.145,3.623,32.072
20030328,18:40:00,21.940,11.143,3.623,32.074
20030328,18:45:00,21.582,11.145,3.623,32.069
20030328,18:50:00,22.096,11.132,3.622,32.072
20030328,18:55:00,21.881,11.133,3.622,32.075
20030328,19:00:00,22.412,11.128,3.622,32.075
20030328,19:05:00,22.271,11.131,3.622,32.076
20030328,19:10:00,22.350,11.125,3.621,32.072
20030328,19:15:00,21.824,11.123,3.622,32.080
20030328,19:20:00,21.920,11.123,3.622,32.079
20030328,19:25:00,22.176,11.122,3.622,32.082
20030328,19:30:00,21.681,11.124,3.622,32.081
20030328,19:35:00,22.037,11.117,3.621,32.075
20030328,19:40:00,22.289,11.114,3.621,32.082
20030328,19:45:00,22.095,11.113,3.621,32.081
20030328,19:50:00,21.981,11.121,3.620,32.068
20030328,19:55:00,21.286,11.116,3.621,32.080
20030328,20:00:00,21.692,11.121,3.620,32.063
20030328,20:05:00,21.229,11.119,3.620,32.069
20030328,20:10:00,21.730,11.117,3.620,32.069
20030328,20:15:00,21.669,11.113,3.621,32.075
20030328,20:20:00,21.476,11.121,3.620,32.062
20030328,20:25:00,21.553,11.124,3.620,32.061
20030328,20:30:00,21.452,11.134,3.619,32.045
20030328,20:35:00,21.541,11.134,3.619,32.044
20030328,20:40:00,21.298,11.134,3.619,32.044
20030328,20:45:00,20.967,11.138,3.618,32.027
20030328,20:50:00,21.057,11.136,3.618,32.033
20030328,20:55:00,21.669,11.132,3.618,32.034
20030328,21:00:00,21.495,11.135,3.617,32.017
20030328,21:05:00,21.520,11.118,3.621,32.072
20030328,21:10:00,21.806,11.102,3.622,32.099
20030328,21:15:00,21.454,11.106,3.621,32.089
20030328,21:20:00,21.353,11.092,3.622,32.111
20030328,21:25:00,21.017,11.102,3.621,32.095
20030328,21:30:00,20.521,11.099,3.620,32.084
20030328,21:35:00,21.334,11.072,3.622,32.131
20030328,21:40:00,20.921,11.070,3.624,32.149
20030328,21:45:00,21.106,11.077,3.623,32.131
20030328,21:50:00,21.297,11.084,3.621,32.109
20030328,21:55:00,21.357,11.088,3.621,32.098
20030328,22:00:00,20.749,11.066,3.623,32.143
20030328,22:05:00,20.954,11.060,3.625,32.167
20030328,22:10:00,20.728,11.054,3.626,32.183
20030328,22:15:00,21.166,11.088,3.618,32.072
20030328,22:20:00,21.441,11.011,3.632,32.279
20030328,22:25:00,21.096,11.009,3.633,32.294
20030328,22:30:00,20.147,11.003,3.633,32.297
20030328,22:35:00,20.709,11.003,3.632,32.281
20030328,22:40:00,20.587,11.017,3.633,32.279
20030328,22:45:00,20.606,11.024,3.633,32.275
20030328,22:50:00,20.696,11.018,3.633,32.284
20030328,22:55:00,20.823,11.020,3.633,32.283
20030328,23:00:00,20.889,11.034,3.633,32.266
20030328,23:05:00,20.615,11.039,3.630,32.230
20030328,23:10:00,21.189,11.067,3.623,32.137
20030328,23:15:00,20.563,11.100,3.621,32.093
20030328,23:20:00,20.938,11.091,3.623,32.119
20030328,23:25:00,20.864,11.093,3.624,32.124
20030328,23:30:00,21.174,11.106,3.624,32.112
20030328,23:35:00,20.314,11.121,3.624,32.102
20030328,23:40:00,20.831,11.112,3.625,32.120
20030328,23:45:00,20.485,11.126,3.625,32.109
20030328,23:50:00,20.343,11.136,3.625,32.096
20030328,23:55:00,20.748,11.154,3.624,32.077
20030329,00:00:00,20.538,11.121,3.626,32.128
20030329,00:05:00,20.670,11.123,3.627,32.128
20030329,00:10:00,20.485,11.131,3.627,32.120
20030329,00:15:00,20.549,11.151,3.626,32.101
20030329,00:20:00,20.831,11.145,3.627,32.109
20030329,00:25:00,20.908,11.161,3.626,32.084
20030329,00:30:00,20.933,11.132,3.627,32.128
20030329,00:35:00,20.919,11.136,3.627,32.123
20030329,00:40:00,21.036,11.133,3.627,32.126
20030329,00:45:00,20.910,11.128,3.627,32.131
20030329,00:50:00,21.431,11.113,3.627,32.143
20030329,00:55:00,20.690,11.110,3.628,32.148
20030329,01:00:00,21.056,11.114,3.627,32.140
20030329,01:05:00,20.471,11.106,3.628,32.153
20030329,01:10:00,21.132,11.105,3.628,32.161
20030329,01:15:00,21.058,11.102,3.628,32.156
20030329,01:20:00,21.018,11.101,3.628,32.157
20030329,01:25:00,21.099,11.098,3.628,32.166
20030329,01:30:00,21.049,11.092,3.629,32.176
20030329,01:35:00,21.172,11.096,3.629,32.171
20030329,01:40:00,21.341,11.092,3.629,32.173
20030329,01:45:00,21.212,11.104,3.628,32.159
20030329,01:50:00,21.272,11.085,3.629,32.181
20030329,01:55:00,21.360,11.073,3.629,32.192
20030329,02:00:00,21.229,11.121,3.629,32.150
20030329,02:05:00,21.453,11.123,3.629,32.151
20030329,02:10:00,21.563,11.121,3.629,32.155
20030329,02:15:00,21.280,11.088,3.629,32.183
20030329,02:20:00,21.202,11.096,3.629,32.174
20030329,02:25:00,21.683,11.096,3.629,32.178
20030329,02:30:00,21.456,11.087,3.629,32.180
20030329,02:35:00,21.387,11.094,3.629,32.175
20030329,02:40:00,21.927,11.077,3.628,32.182
20030329,02:45:00,21.976,11.080,3.627,32.166
20030329,02:50:00,22.211,11.050,3.627,32.194
20030329,02:55:00,21.672,11.041,3.627,32.207
20030329,03:00:00,21.813,11.046,3.628,32.204
20030329,03:05:00,21.941,11.047,3.628,32.209
20030329,03:10:00,21.853,11.047,3.629,32.215
20030329,03:15:00,21.641,11.045,3.629,32.219
20030329,03:20:00,21.990,11.044,3.629,32.222
20030329,03:25:00,21.774,11.045,3.628,32.212
20030329,03:30:00,22.109,11.046,3.628,32.206
20030329,03:35:00,21.986,11.043,3.631,32.240
20030329,03:40:00,21.962,11.034,3.635,32.285
20030329,03:45:00,22.425,11.035,3.634,32.272
20030329,03:50:00,21.887,11.035,3.635,32.287
20030329,03:55:00,21.823,11.034,3.635,32.291
20030329,04:00:00,22.170,11.038,3.635,32.280
20030329,04:05:00,22.261,11.039,3.635,32.280
20030329,04:10:00,22.025,11.024,3.637,32.317
20030329,04:15:00,22.054,11.034,3.636,32.293
20030329,04:20:00,22.470,11.036,3.635,32.287
20030329,04:25:00,22.374,11.041,3.635,32.276
20030329,04:30:00,22.254,11.041,3.632,32.252
20030329,04:35:00,22.079,11.043,3.631,32.244
20030329,04:40:00,22.437,11.044,3.631,32.236
20030329,04:45:00,22.284,11.045,3.630,32.232
20030329,04:50:00,22.479,11.043,3.634,32.266
20030329,04:55:00,22.561,11.051,3.629,32.212
20030329,05:00:00,22.503,11.063,3.628,32.193
20030329,05:05:00,22.351,11.062,3.628,32.195
20030329,05:10:00,22.166,11.088,3.625,32.139
20030329,05:15:00,22.571,11.062,3.628,32.196
20030329,05:20:00,22.490,11.062,3.628,32.196
20030329,05:25:00,22.770,11.102,3.621,32.086
20030329,05:30:00,22.519,11.080,3.628,32.182
20030329,05:35:00,22.206,11.155,3.616,31.994
20030329,05:40:00,22.557,11.127,3.624,32.094
20030329,05:45:00,22.449,11.124,3.619,32.054
20030329,05:50:00,22.596,11.048,3.633,32.255
20030329,05:55:00,22.763,11.032,3.637,32.311
20030329,06:00:00,22.693,11.042,3.636,32.293
20030329,06:05:00,22.440,11.048,3.635,32.270
20030329,06:10:00,22.431,11.046,3.635,32.272
20030329,06:15:00,22.734,11.055,3.631,32.227
20030329,06:20:00,22.096,11.049,3.634,32.266
20030329,06:25:00,22.519,11.054,3.633,32.250
20030329,06:30:00,22.514,11.045,3.634,32.263
20030329,06:35:00,22.953,11.042,3.634,32.271
20030329,06:40:00,22.411,11.047,3.634,32.262
20030329,06:45:00,22.688,11.044,3.634,32.266
20030329,06:50:00,22.363,11.044,3.631,32.243
20030329,06:55:00,22.506,11.041,3.634,32.274
20030329,07:00:00,22.743,11.040,3.635,32.281
20030329,07:05:00,22.262,11.034,3.634,32.275
20030329,07:10:00,22.544,11.023,3.633,32.273
20030329,07:15:00,22.662,11.010,3.632,32.276
20030329,07:20:00,22.378,11.005,3.633,32.290
20030329,07:25:00,22.713,11.008,3.632,32.278
20030329,07:30:00,22.296,11.127,3.619,32.050
20030329,07:35:00,22.090,11.037,3.627,32.209
20030329,07:40:00,22.425,11.045,3.631,32.236
20030329,07:45:00,21.997,11.074,3.630,32.203
20030329,07:50:00,22.188,11.077,3.624,32.142
20030329,07:55:00,22.266,11.020,3.631,32.261
20030329,08:00:00,22.437,11.005,3.632,32.281
20030329,08:05:00,22.202,11.000,3.633,32.299
20030329,08:10:00,22.184,11.004,3.633,32.295
20030329,08:15:00,22.098,11.014,3.631,32.263
20030329,08:20:00,22.173,11.006,3.631,32.268
20030329,08:25:00,21.945,11.007,3.632,32.278
20030329,08:30:00,22.187,11.014,3.630,32.254
20030329,08:35:00,21.892,11.028,3.630,32.246
20030329,08:40:00,21.761,11.065,3.628,32.193
20030329,08:45:00,21.972,11.015,3.631,32.261
20030329,08:50:00,22.083,11.018,3.631,32.258
20030329,08:55:00,22.091,11.025,3.630,32.242
20030329,09:00:00,21.815,11.065,3.626,32.169
20030329,09:05:00,21.641,11.086,3.624,32.133
20030329,09:10:00,21.898,11.127,3.617,32.031
20030329,09:15:00,21.812,11.166,3.611,31.937
20030329,09:20:00,22.078,11.113,3.617,32.039
20030329,09:25:00,21.806,11.080,3.627,32.168
20030329,09:30:00,22.081,11.088,3.628,32.171
20030329,09:35:00,21.599,11.163,3.614,31.965
20030329,09:40:00,21.793,11.154,3.613,31.964
20030329,09:45:00,21.831,11.092,3.626,32.144
20030329,09:50:00,21.712,11.161,3.615,31.984
20030329,09:55:00,21.938,11.047,3.628,32.204
20030329,10:00:00,21.632,11.046,3.631,32.240
20030329,10:05:00,21.515,11.079,3.629,32.190
20030329,10:10:00,21.764,11.097,3.622,32.108
20030329,10:15:00,21.594,11.089,3.623,32.123
20030329,10:20:00,21.507,11.031,3.628,32.219
20030329,10:25:00,21.762,11.051,3.624,32.160
20030329,10:30:00,21.375,11.117,3.616,32.031
20030329,10:35:00,21.639,11.042,3.625,32.186
20030329,10:40:00,21.334,11.088,3.622,32.114
20030329,10:45:00,21.950,11.037,3.627,32.210
20030329,10:50:00,21.577,11.143,3.615,31.994
20030329,10:55:00,21.482,11.141,3.613,31.982
20030329,11:00:00,21.386,11.078,3.625,32.149
20030329,11:05:00,21.416,11.067,3.630,32.214
20030329,11:10:00,21.576,11.052,3.632,32.238
20030329,11:15:00,21.423,11.133,3.618,32.034
20030329,11:20:00,21.624,11.137,3.620,32.054
20030329,11:25:00,21.594,11.180,3.618,31.989
20030329,11:30:00,21.347,11.125,3.619,32.052
20030329,11:35:00,21.432,11.119,3.624,32.108
20030329,11:40:00,21.501,11.082,3.619,32.092
20030329,11:45:00,21.707,11.094,3.628,32.165
20030329,11:50:00,21.412,11.089,3.627,32.165
20030329,11:55:00,21.541,11.055,3.632,32.237
20030329,12:00:00,21.568,11.030,3.634,32.278
20030329,12:05:00,21.718,11.059,3.633,32.247
20030329,12:10:00,21.770,11.021,3.634,32.286
20030329,12:15:00,21.548,11.021,3.634,32.293
20030329,12:20:00,21.408,11.022,3.634,32.291
20030329,12:25:00,21.580,11.023,3.634,32.290
20030329,12:30:00,21.768,11.025,3.637,32.319
20030329,12:35:00,21.535,10.955,3.635,32.360
20030329,12:40:00,21.677,10.945,3.634,32.352
20030329,12:45:00,21.461,10.993,3.635,32.327
20030329,12:50:00,21.722,11.027,3.639,32.334
20030329,12:55:00,21.928,10.993,3.638,32.352
20030329,13:00:00,21.786,10.937,3.633,32.353
20030329,13:05:00,21.606,10.939,3.634,32.357
20030329,13:10:00,21.708,10.950,3.634,32.355
20030329,13:15:00,21.658,10.957,3.636,32.363
20030329,13:20:00,21.814,10.931,3.633,32.363
20030329,13:25:00,21.562,10.930,3.633,32.356
20030329,13:30:00,21.866,10.930,3.633,32.357
20030329,13:35:00,22.008,10.938,3.636,32.383
20030329,13:40:00,21.995,10.978,3.638,32.370
20030329,13:45:00,21.947,10.940,3.635,32.375
20030329,13:50:00,21.966,10.928,3.634,32.370
20030329,13:55:00,22.081,10.929,3.634,32.370
20030329,14:00:00,22.241,10.938,3.634,32.360
20030329,14:05:00,22.090,10.925,3.634,32.373
20030329,14:10:00,21.866,10.901,3.632,32.372
20030329,14:15:00,22.364,10.889,3.631,32.376
20030329,14:20:00,22.253,10.883,3.631,32.383
20030329,14:25:00,22.280,10.892,3.631,32.369
20030329,14:30:00,22.327,10.867,3.629,32.380
20030329,14:35:00,22.541,10.852,3.628,32.380
20030329,14:40:00,22.431,10.838,3.626,32.373
20030329,14:45:00,22.453,10.835,3.626,32.370
20030329,14:50:00,22.337,10.820,3.624,32.366
20030329,14:55:00,22.391,10.833,3.626,32.380
20030329,15:00:00,22.429,10.838,3.627,32.386
20030329,15:05:00,22.786,10.839,3.628,32.387
20030329,15:10:00,22.451,10.840,3.628,32.392
20030329,15:15:00,22.645,10.842,3.629,32.396
20030329,15:20:00,22.664,10.856,3.631,32.408
20030329,15:25:00,22.783,10.849,3.631,32.411
20030329,15:30:00,22.597,10.844,3.630,32.408
20030329,15:35:00,22.745,10.853,3.631,32.403
20030329,15:40:00,22.708,10.838,3.629,32.405
20030329,15:45:00,22.627,10.837,3.629,32.404
20030329,15:50:00,22.628,10.837,3.629,32.402
20030329,15:55:00,22.641,10.834,3.629,32.406
20030329,16:00:00,22.752,10.831,3.629,32.406
20030329,16:05:00,22.671,10.835,3.630,32.409
20030329,16:10:00,23.091,10.834,3.629,32.408
20030329,16:15:00,22.739,10.865,3.632,32.406
20030329,16:20:00,22.685,10.876,3.635,32.423
20030329,16:25:00,23.103,10.875,3.633,32.405
20030329,16:30:00,22.861,10.876,3.635,32.422
20030329,16:35:00,22.760,10.881,3.635,32.418
20030329,16:40:00,23.064,10.881,3.635,32.422
20030329,16:45:00,22.883,10.862,3.633,32.418
20030329,16:50:00,22.946,10.862,3.634,32.426
20030329,16:55:00,23.003,10.879,3.635,32.420
20030329,17:00:00,22.999,10.878,3.635,32.421
20030329,17:05:00,22.882,10.880,3.635,32.420
20030329,17:10:00,22.985,10.877,3.635,32.422
20030329,17:15:00,22.997,10.882,3.635,32.419
20030329,17:20:00,23.223,10.877,3.635,32.423
20030329,17:25:00,22.993,10.826,3.631,32.427
20030329,17:30:00,22.948,10.822,3.629,32.415
20030329,17:35:00,22.746,10.832,3.629,32.402
20030329,17:40:00,22.818,10.835,3.630,32.416
20030329,17:45:00,22.818,10.830,3.629,32.407
20030329,17:50:00,22.686,10.828,3.629,32.409
20030329,17:55:00,22.883,10.831,3.629,32.408
20030329,18:00:00,23.111,10.831,3.629,32.408
20030329,18:05:00,22.864,10.835,3.629,32.407
20030329,18:10:00,22.792,10.832,3.629,32.408
20030329,18:15:00,22.998,10.839,3.630,32.409
20030329,18:20:00,22.750,10.838,3.630,32.410
20030329,18:25:00,22.808,10.845,3.631,32.412
20030329,18:30:00,22.923,10.855,3.631,32.410
20030329,18:35:00,22.575,10.861,3.632,32.408
20030329,18:40:00,22.921,10.865,3.632,32.409
20030329,18:45:00,22.690,10.862,3.632,32.409
20030329,18:50:00,22.637,10.870,3.633,32.408
20030329,18:55:00,22.629,10.851,3.632,32.415
20030329,19:00:00,22.820,10.874,3.634,32.415
20030329,19:05:00,22.539,10.895,3.635,32.406
20030329,19:10:00,22.623,10.913,3.637,32.412
20030329,19:15:00,22.874,10.904,3.636,32.409
20030329,19:20:00,22.633,10.915,3.637,32.409
20030329,19:25:00,22.418,10.912,3.636,32.406
20030329,19:30:00,22.512,10.916,3.636,32.405
20030329,19:35:00,22.460,10.922,3.637,32.403
20030329,19:40:00,22.424,10.946,3.638,32.392
20030329,19:45:00,22.605,10.947,3.638,32.394
20030329,19:50:00,22.330,10.942,3.638,32.401
20030329,19:55:00,22.188,10.956,3.638,32.383
20030329,20:00:00,22.228,10.969,3.639,32.381
20030329,20:05:00,22.389,10.955,3.636,32.366
20030329,20:10:00,22.219,10.970,3.639,32.384
20030329,20:15:00,22.305,10.968,3.639,32.387
20030329,20:20:00,22.017,10.960,3.640,32.400
20030329,20:25:00,22.336,10.900,3.636,32.413
20030329,20:30:00,22.072,10.928,3.637,32.401
20030329,20:35:00,21.876,10.973,3.640,32.395
20030329,20:40:00,22.184,10.957,3.640,32.410
20030329,20:45:00,21.844,10.980,3.641,32.393
20030329,20:50:00,22.006,10.983,3.640,32.386
20030329,20:55:00,21.982,10.987,3.640,32.381
20030329,21:00:00,21.859,10.991,3.639,32.361
20030329,21:05:00,21.780,10.991,3.639,32.364
20030329,21:10:00,22.037,11.041,3.636,32.289
20030329,21:15:00,21.773,10.917,3.637,32.409
20030329,21:20:00,21.731,10.898,3.636,32.415
20030329,21:25:00,21.589,10.867,3.632,32.409
20030329,21:30:00,21.975,10.851,3.631,32.409
20030329,21:35:00,21.707,10.901,3.635,32.410
20030329,21:40:00,21.518,10.870,3.633,32.409
20030329,21:45:00,21.691,10.891,3.635,32.410
20030329,21:50:00,21.661,10.925,3.638,32.409
20030329,21:55:00,21.413,10.891,3.634,32.408
20030329,22:00:00,21.680,10.895,3.635,32.410
20030329,22:05:00,21.526,10.905,3.636,32.410
20030329,22:10:00,21.470,10.897,3.635,32.407
20030329,22:15:00,21.413,10.879,3.633,32.402
20030329,22:20:00,21.444,10.845,3.629,32.396
20030329,22:25:00,21.483,10.840,3.629,32.395
20030329,22:30:00,21.485,10.842,3.628,32.391
20030329,22:35:00,21.104,10.842,3.628,32.391
20030329,22:40:00,21.197,10.832,3.628,32.392
20030329,22:45:00,21.197,10.825,3.627,32.394
20030329,22:50:00,21.360,10.828,3.627,32.391
20030329,22:55:00,21.280,10.858,3.627,32.359
20030329,23:00:00,21.161,10.849,3.628,32.378
20030329,23:05:00,21.229,10.847,3.627,32.375