date,time,temp
20030328,02:50:00,10.876
20030328,02:52:00,10.794
20030328,02:54:00,10.769
20030328,02:56:00,10.780
20030328,02:58:00,10.745
20030328,03:00:00,10.018
20030328,03:02:00,9.142
20030328,03:04:00,9.042
20030328,03:06:00,9.023
20030328,03:08:00,9.313
20030328,03:10:00,10.311
20030328,03:12:00,10.600
20030328,03:14:00,10.069
20030328,03:16:00,9.205
20030328,03:18:00,9.083
20030328,03:20:00,9.058
20030328,03:22:00,9.094
20030328,03:24:00,9.929
20030328,03:26:00,10.602
20030328,03:28:00,10.700
20030328,03:30:00,9.550
20030328,03:32:00,9.204
20030328,03:34:00,9.107
20030328,03:36:00,9.092
20030328,03:38:00,9.118
20030328,03:40:00,9.170
20030328,03:42:00,9.829
20030328,03:44:00,9.304
20030328,03:46:00,9.144
20030328,03:48:00,9.114
20030328,03:50:00,9.111
20030328,03:52:00,9.106
20030328,03:54:00,9.102
20030328,03:56:00,9.123
20030328,03:58:00,9.151
20030328,04:00:00,9.174
20030328,04:02:00,9.200
20030328,04:04:00,9.194
20030328,04:06:00,9.229
20030328,04:08:00,9.223
20030328,04:10:00,9.232
20030328,04:12:00,9.184
20030328,04:14:00,9.169
20030328,04:16:00,9.202
20030328,04:18:00,9.257
20030328,04:20:00,9.289
20030328,04:22:00,9.207
20030328,04:24:00,9.287
20030328,04:26:00,9.806
20030328,04:28:00,9.530
20030328,04:30:00,9.270
20030328,04:32:00,9.246
20030328,04:34:00,9.540
20030328,04:36:00,9.673
20030328,04:38:00,9.301
20030328,04:40:00,9.281
20030328,04:42:00,9.349
20030328,04:44:00,9.402
20030328,04:46:00,9.314
20030328,04:48:00,9.310
20030328,04:50:00,9.999
20030328,04:52:00,9.657
20030328,04:54:00,9.643
20030328,04:56:00,9.559
20030328,04:58:00,10.079
20030328,05:00:00,10.287
20030328,05:02:00,9.650
20030328,05:04:00,9.728
20030328,05:06:00,9.930
20030328,05:08:00,9.608
20030328,05:10:00,9.737
20030328,05:12:00,9.639
20030328,05:14:00,9.754
20030328,05:16:00,10.063
20030328,05:18:00,10.294
20030328,05:20:00,10.216
20030328,05:22:00,10.361
20030328,05:24:00,10.124
20030328,05:26:00,10.341
20030328,05:28:00,10.161
20030328,05:30:00,10.364
20030328,05:32:00,10.203
20030328,05:34:00,10.279
20030328,05:36:00,10.431
20030328,05:38:00,10.279
20030328,05:40:00,10.463
20030328,05:42:00,10.529
20030328,05:44:00,10.460
20030328,05:46:00,10.549
20030328,05:48:00,10.526
20030328,05:50:00,10.068
20030328,05:52:00,10.001
20030328,05:54:00,10.381
20030328,05:56:00,10.266
20030328,05:58:00,10.044
20030328,06:00:00,9.781
20030328,06:02:00,9.359
20030328,06:04:00,9.232
20030328,06:06:00,9.304
20030328,06:08:00,9.458
20030328,06:10:00,10.059
20030328,06:12:00,10.133
20030328,06:14:00,9.420
20030328,06:16:00,9.350
20030328,06:18:00,9.174
20030328,06:20:00,9.215
20030328,06:22:00,9.295
20030328,06:24:00,9.535
20030328,06:26:00,9.599
20030328,06:28:00,9.706
20030328,06:30:00,9.862
20030328,06:32:00,9.723
20030328,06:34:00,9.500
20030328,06:36:00,9.741
20030328,06:38:00,9.993
20030328,06:40:00,9.919
20030328,06:42:00,9.489
20030328,06:44:00,9.794
20030328,06:46:00,9.731
20030328,06:48:00,9.535
20030328,06:50:00,9.522
20030328,06:52:00,9.471
20030328,06:54:00,9.458
20030328,06:56:00,9.682
20030328,06:58:00,9.753
20030328,07:00:00,9.436
20030328,07:02:00,9.617
20030328,07:04:00,9.825
20030328,07:06:00,9.711
20030328,07:08:00,9.534
20030328,07:10:00,9.615
20030328,07:12:00,9.773
20030328,07:14:00,9.637
20030328,07:16:00,9.555
20030328,07:18:00,9.454
20030328,07:20:00,9.238
20030328,07:22:00,9.195
20030328,07:24:00,9.185
20030328,07:26:00,9.136
20030328,07:28:00,9.115
20030328,07:30:00,9.108
20030328,07:32:00,9.096
20030328,07:34:00,9.096
20030328,07:36:00,9.087
20030328,07:38:00,9.085
20030328,07:40:00,9.083
20030328,07:42:00,9.081
20030328,07:44:00,9.092
20030328,07:46:00,9.101
20030328,07:48:00,9.116
20030328,07:50:00,9.079
20030328,07:52:00,9.052
20030328,07:54:00,9.048
20030328,07:56:00,9.052
20030328,07:58:00,9.078
20030328,08:00:00,9.124
20030328,08:02:00,9.152
20030328,08:04:00,9.099
20030328,08:06:00,9.047
20030328,08:08:00,9.036
20030328,08:10:00,9.038
20030328,08:12:00,9.070
20030328,08:14:00,9.240
20030328,08:16:00,9.588
20030328,08:18:00,9.660
20030328,08:20:00,9.399
20030328,08:22:00,9.102
20030328,08:24:00,9.038
20030328,08:26:00,9.063
20030328,08:28:00,9.108
20030328,08:30:00,9.176
20030328,08:32:00,9.543
20030328,08:34:00,9.505
20030328,08:36:00,9.168
20030328,08:38:00,9.087
20030328,08:40:00,9.071
20030328,08:42:00,9.089
20030328,08:44:00,9.094
20030328,08:46:00,9.107
20030328,08:48:00,9.291
20030328,08:50:00,9.398
20030328,08:52:00,9.392
20030328,08:54:00,9.379
20030328,08:56:00,9.407
20030328,08:58:00,9.427
20030328,09:00:00,9.205
20030328,09:02:00,9.071
20030328,09:04:00,9.028
20030328,09:06:00,9.021
20030328,09:08:00,9.054
20030328,09:10:00,9.230
20030328,09:12:00,9.331
20030328,09:14:00,9.392
20030328,09:16:00,9.359
20030328,09:18:00,9.234
20030328,09:20:00,9.080
20030328,09:22:00,9.063
20030328,09:24:00,9.140
20030328,09:26:00,9.211
20030328,09:28:00,9.268
20030328,09:30:00,9.405
20030328,09:32:00,9.507
20030328,09:34:00,9.513
20030328,09:36:00,9.493
20030328,09:38:00,9.263
20030328,09:40:00,9.187
20030328,09:42:00,9.188
20030328,09:44:00,9.264
20030328,09:46:00,9.353
20030328,09:48:00,9.447
20030328,09:50:00,9.300
20030328,09:52:00,9.394
20030328,09:54:00,9.325
20030328,09:56:00,9.375
20030328,09:58:00,9.437
20030328,10:00:00,9.474
20030328,10:02:00,9.466
20030328,10:04:00,9.449
20030328,10:06:00,9.434
20030328,10:08:00,9.420
20030328,10:10:00,9.416
20030328,10:12:00,9.418
20030328,10:14:00,9.519
20030328,10:16:00,9.450
20030328,10:18:00,9.407
20030328,10:20:00,9.431
20030328,10:22:00,9.502
20030328,10:24:00,9.479
20030328,10:26:00,9.393
20030328,10:28:00,9.274
20030328,10:30:00,9.242
20030328,10:32:00,9.210
20030328,10:34:00,9.189
20030328,10:36:00,9.173
20030328,10:38:00,9.211
20030328,10:40:00,9.371
20030328,10:42:00,9.437
20030328,10:44:00,9.466
20030328,10:46:00,9.444
20030328,10:48:00,9.429
20030328,10:50:00,9.419
20030328,10:52:00,9.409
20030328,10:54:00,9.401
20030328,10:56:00,9.437
20030328,10:58:00,9.424
20030328,11:00:00,9.425
20030328,11:02:00,9.386
20030328,11:04:00,9.326
20030328,11:06:00,9.155
20030328,11:08:00,9.285
20030328,11:10:00,9.336
20030328,11:12:00,9.329
20030328,11:14:00,9.358
20030328,11:16:00,9.464
20030328,11:18:00,9.534
20030328,11:20:00,9.503
20030328,11:22:00,9.472
20030328,11:24:00,9.563
20030328,11:26:00,9.627
20030328,11:28:00,9.841
20030328,11:30:00,9.834
20030328,11:32:00,9.673
20030328,11:34:00,9.613
20030328,11:36:00,9.630
20030328,11:38:00,9.730
20030328,11:40:00,9.699
20030328,11:42:00,9.583
20030328,11:44:00,9.380
20030328,11:46:00,9.350
20030328,11:48:00,9.485
20030328,11:50:00,9.524
20030328,11:52:00,9.562
20030328,11:54:00,9.550
20030328,11:56:00,9.661
20030328,11:58:00,9.763
20030328,12:00:00,10.017
20030328,12:02:00,9.961
20030328,12:04:00,9.958
20030328,12:06:00,9.890
20030328,12:08:00,9.679
20030328,12:10:00,9.641
20030328,12:12:00,9.859
20030328,12:14:00,9.959
20030328,12:16:00,9.889
20030328,12:18:00,9.775
20030328,12:20:00,9.738
20030328,12:22:00,9.817
20030328,12:24:00,9.919
20030328,12:26:00,9.971
20030328,12:28:00,10.115
20030328,12:30:00,10.151
20030328,12:32:00,10.157
20030328,12:34:00,10.166
20030328,12:36:00,10.180
20030328,12:38:00,10.171
20030328,12:40:00,10.073
20030328,12:42:00,9.747
20030328,12:44:00,9.413
20030328,12:46:00,9.198
20030328,12:48:00,9.223
20030328,12:50:00,9.547
20030328,12:52:00,9.672
20030328,12:54:00,9.791
20030328,12:56:00,9.722
20030328,12:58:00,9.622
20030328,13:00:00,9.501
20030328,13:02:00,9.573
20030328,13:04:00,9.604
20030328,13:06:00,9.606
20030328,13:08:00,9.639
20030328,13:10:00,9.651
20030328,13:12:00,10.139
20030328,13:14:00,10.153
20030328,13:16:00,10.200
20030328,13:18:00,9.874
20030328,13:20:00,9.742
20030328,13:22:00,9.799
20030328,13:24:00,10.180
20030328,13:26:00,10.233
20030328,13:28:00,10.237
20030328,13:30:00,10.231
20030328,13:32:00,10.275
20030328,13:34:00,10.309
20030328,13:36:00,10.318
20030328,13:38:00,10.053
20030328,13:40:00,9.596
20030328,13:42:00,9.331
20030328,13:44:00,9.347
20030328,13:46:00,9.624
20030328,13:48:00,9.404
20030328,13:50:00,9.286
20030328,13:52:00,9.716
20030328,13:54:00,9.869
20030328,13:56:00,9.922
20030328,13:58:00,9.943
20030328,14:00:00,10.054
20030328,14:02:00,10.053
20030328,14:04:00,9.580
20030328,14:06:00,9.100
20030328,14:08:00,9.155
20030328,14:10:00,9.222
20030328,14:12:00,9.082
20030328,14:14:00,9.045
20030328,14:16:00,9.025
20030328,14:18:00,9.052
20030328,14:20:00,9.203
20030328,14:22:00,9.492
20030328,14:24:00,9.300
20030328,14:26:00,9.154
20030328,14:28:00,9.157
20030328,14:30:00,9.319
20030328,14:32:00,9.112
20030328,14:34:00,9.092
20030328,14:36:00,9.056
20030328,14:38:00,9.043
20030328,14:40:00,9.032
20030328,14:42:00,9.030
20030328,14:44:00,9.026
20030328,14:46:00,8.998
20030328,14:48:00,9.002
20030328,14:50:00,9.031
20030328,14:52:00,9.036
20030328,14:54:00,9.028
20030328,14:56:00,8.995
20030328,14:58:00,8.964
20030328,15:00:00,8.986
20030328,15:02:00,8.989
20030328,15:04:00,8.988
20030328,15:06:00,8.985
20030328,15:08:00,8.981
20030328,15:10:00,8.973
20030328,15:12:00,8.972
20030328,15:14:00,8.962
20030328,15:16:00,8.953
20030328,15:18:00,8.948
20030328,15:20:00,8.945
20030328,15:22:00,8.943
20030328,15:24:00,8.940
20030328,15:26:00,8.940
20030328,15:28:00,8.934
20030328,15:30:00,8.930
20030328,15:32:00,8.939
20030328,15:34:00,8.926
20030328,15:36:00,8.923
20030328,15:38:00,8.914
20030328,15:40:00,8.913
20030328,15:42:00,8.908
20030328,15:44:00,8.919
20030328,15:46:00,8.914
20030328,15:48:00,8.912
20030328,15:50:00,8.907
20030328,15:52:00,8.909
20030328,15:54:00,8.908
20030328,15:56:00,8.960
20030328,15:58:00,9.019
20030328,16:00:00,9.004
20030328,16:02:00,9.004
20030328,16:04:00,8.990
20030328,16:06:00,8.995
20030328,16:08:00,8.987
20030328,16:10:00,8.960
20030328,16:12:00,8.931
20030328,16:14:00,8.929
20030328,16:16:00,8.933
20030328,16:18:00,8.955
20030328,16:20:00,9.018
20030328,16:22:00,9.029
20030328,16:24:00,9.027
20030328,16:26:00,9.034
20030328,16:28:00,9.050
20030328,16:30:00,9.097
20030328,16:32:00,9.034
20030328,16:34:00,8.995
20030328,16:36:00,9.066
20030328,16:38:00,9.077
20030328,16:40:00,9.115
20030328,16:42:00,9.123
20030328,16:44:00,9.138
20030328,16:46:00,9.207
20030328,16:48:00,9.244
20030328,16:50:00,9.290
20030328,16:52:00,9.191
20030328,16:54:00,9.194
20030328,16:56:00,9.192
20030328,16:58:00,9.199
20030328,17:00:00,9.198
20030328,17:02:00,9.207
20030328,17:04:00,9.234
20030328,17:06:00,9.254
20030328,17:08:00,9.261
20030328,17:10:00,9.343
20030328,17:12:00,9.479
20030328,17:14:00,9.545
20030328,17:16:00,9.654
20030328,17:18:00,9.766
20030328,17:20:00,9.798
20030328,17:22:00,9.841
20030328,17:24:00,9.797
20030328,17:26:00,9.751
20030328,17:28:00,9.742
20030328,17:30:00,9.725
20030328,17:32:00,9.722
20030328,17:34:00,9.735
20030328,17:36:00,9.753
20030328,17:38:00,9.786
20030328,17:40:00,9.857
20030328,17:42:00,9.889
20030328,17:44:00,9.892
20030328,17:46:00,9.906
20030328,17:48:00,9.888
20030328,17:50:00,9.876
20030328,17:52:00,9.860
20030328,17:54:00,9.848
20030328,17:56:00,9.881
20030328,17:58:00,9.880
20030328,18:00:00,9.874
20030328,18:02:00,9.851
20030328,18:04:00,9.826
20030328,18:06:00,9.778
20030328,18:08:00,9.700
20030328,18:10:00,9.617
20030328,18:12:00,9.634
20030328,18:14:00,9.654
20030328,18:16:00,9.682
20030328,18:18:00,9.726
20030328,18:20:00,9.727
20030328,18:22:00,9.769
20030328,18:24:00,9.798
20030328,18:26:00,9.753
20030328,18:28:00,9.749
20030328,18:30:00,9.685
20030328,18:32:00,9.623
20030328,18:34:00,9.589
20030328,18:36:00,9.670
20030328,18:38:00,9.711
20030328,18:40:00,9.721
20030328,18:42:00,9.724
20030328,18:44:00,9.739
20030328,18:46:00,9.748
20030328,18:48:00,9.742
20030328,18:50:00,9.738
20030328,18:52:00,9.736
20030328,18:54:00,9.726
20030328,18:56:00,9.701
20030328,18:58:00,9.714
20030328,19:00:00,9.744
20030328,19:02:00,9.699
20030328,19:04:00,9.704
20030328,19:06:00,9.710
20030328,19:08:00,9.671
20030328,19:10:00,9.547
20030328,19:12:00,9.506
20030328,19:14:00,9.458
20030328,19:16:00,9.447
20030328,19:18:00,9.574
20030328,19:20:00,9.489
20030328,19:22:00,9.287
20030328,19:24:00,9.266
20030328,19:26:00,9.257
20030328,19:28:00,9.246
20030328,19:30:00,9.258
20030328,19:32:00,9.315
20030328,19:34:00,9.458
20030328,19:36:00,9.589
20030328,19:38:00,9.580
20030328,19:40:00,9.518
20030328,19:42:00,9.494
20030328,19:44:00,9.496
20030328,19:46:00,9.496
20030328,19:48:00,9.471
20030328,19:50:00,9.509
20030328,19:52:00,9.531
20030328,19:54:00,9.510
20030328,19:56:00,9.469
20030328,19:58:00,9.446
20030328,20:00:00,9.463
20030328,20:02:00,9.489
20030328,20:04:00,9.440
20030328,20:06:00,9.440
20030328,20:08:00,9.375
20030328,20:10:00,9.253
20030328,20:12:00,9.249
20030328,20:14:00,9.282
20030328,20:16:00,9.289
20030328,20:18:00,9.264
20030328,20:20:00,9.278
20030328,20:22:00,9.274
20030328,20:24:00,9.280
20030328,20:26:00,9.324
20030328,20:28:00,9.462
20030328,20:30:00,9.562
20030328,20:32:00,9.578
20030328,20:34:00,9.485
20030328,20:36:00,9.477
20030328,20:38:00,9.434
20030328,20:40:00,9.345
20030328,20:42:00,9.304
20030328,20:44:00,9.375
20030328,20:46:00,9.325
20030328,20:48:00,9.416
20030328,20:50:00,9.450
20030328,20:52:00,9.488
20030328,20:54:00,9.520
20030328,20:56:00,9.512
20030328,20:58:00,9.489
20030328,21:00:00,9.483
20030328,21:02:00,9.459
20030328,21:04:00,9.472
20030328,21:06:00,9.505
20030328,21:08:00,9.522
20030328,21:10:00,9.506
20030328,21:12:00,9.400
20030328,21:14:00,9.480
20030328,21:16:00,9.533
20030328,21:18:00,9.569
20030328,21:20:00,9.536
20030328,21:22:00,9.440
20030328,21:24:00,9.375
20030328,21:26:00,9.553
20030328,21:28:00,9.580
20030328,21:30:00,9.553
20030328,21:32:00,9.350
20030328,21:34:00,9.270
20030328,21:36:00,9.233
20030328,21:38:00,9.210
20030328,21:40:00,9.193
20030328,21:42:00,9.200
20030328,21:44:00,9.226
20030328,21:45:59,9.211
20030328,21:47:59,9.195
20030328,21:49:59,9.193
20030328,21:51:59,9.184
20030328,21:53:59,9.185
20030328,21:55:59,9.176
20030328,21:57:59,9.180
20030328,21:59:59,9.197
20030328,22:01:59,9.202
20030328,22:03:59,9.196
20030328,22:05:59,9.195
20030328,22:07:59,9.184
20030328,22:09:59,9.178
20030328,22:11:59,9.178
20030328,22:13:59,9.181
20030328,22:15:59,9.186
20030328,22:17:59,9.179
20030328,22:19:59,9.184
20030328,22:21:59,9.181
20030328,22:23:59,9.168
20030328,22:25:59,9.168
20030328,22:27:59,9.161
20030328,22:29:59,9.153
20030328,22:31:59,9.149
20030328,22:33:59,9.138
20030328,22:35:59,9.142
20030328,22:37:59,9.140
20030328,22:39:59,9.138
20030328,22:41:59,9.137
20030328,22:43:59,9.142
20030328,22:45:59,9.132
20030328,22:47:59,9.125
20030328,22:49:59,9.112
20030328,22:51:59,9.119
20030328,22:53:59,9.107
20030328,22:55:59,9.099
20030328,22:57:59,9.103
20030328,22:59:59,9.102
20030328,23:01:59,9.144
20030328,23:03:59,9.140
20030328,23:05:59,9.178
20030328,23:07:59,9.188
20030328,23:09:59,9.194
20030328,23:11:59,9.174
20030328,23:13:59,9.170
20030328,23:15:59,9.175
20030328,23:17:59,9.130
20030328,23:19:59,9.154
20030328,23:21:59,9.097
20030328,23:23:59,9.081
20030328,23:25:59,9.107
20030328,23:27:59,9.086
20030328,23:29:59,9.158
20030328,23:31:59,9.108
20030328,23:33:59,9.131
20030328,23:35:59,9.278
20030328,23:37:59,9.342
20030328,23:39:59,9.345
20030328,23:41:59,9.379
20030328,23:43:59,9.380
20030328,23:45:59,9.389
20030328,23:47:59,9.471
20030328,23:49:59,9.431
20030328,23:51:59,9.519
20030328,23:53:59,9.566
20030328,23:55:59,9.497
20030328,23:57:59,9.546
20030328,23:59:59,9.586
20030329,00:01:59,9.577
20030329,00:03:59,9.595
20030329,00:05:59,9.597
20030329,00:07:59,9.694
20030329,00:09:59,9.692
20030329,00:11:59,9.709
20030329,00:13:59,9.762
20030329,00:15:59,9.775
20030329,00:17:59,9.719
20030329,00:19:59,9.753
20030329,00:21:59,9.758
20030329,00:23:59,9.858
20030329,00:25:59,9.867
20030329,00:27:59,10.024
20030329,00:29:59,9.932
20030329,00:31:59,9.835
20030329,00:33:59,10.065
20030329,00:35:59,10.107
20030329,00:37:59,10.039
20030329,00:39:59,10.066
20030329,00:41:59,10.102
20030329,00:43:59,10.104
20030329,00:45:59,10.090
20030329,00:47:59,10.111
20030329,00:49:59,10.112
20030329,00:51:59,10.110
20030329,00:53:59,10.125
20030329,00:55:59,10.092
20030329,00:57:59,10.104
20030329,00:59:59,10.087
20030329,01:01:59,10.074
20030329,01:03:59,10.054
20030329,01:05:59,10.014
20030329,01:07:59,10.011
20030329,01:09:59,9.909
20030329,01:11:59,9.952
20030329,01:13:59,9.910
20030329,01:15:59,9.851
20030329,01:17:59,9.839
20030329,01:19:59,9.816
20030329,01:21:59,9.775
20030329,01:23:59,9.739
20030329,01:25:59,9.778
20030329,01:27:59,9.792
20030329,01:29:59,9.801
20030329,01:31:59,9.804
20030329,01:33:59,9.824
20030329,01:35:59,9.780
20030329,01:37:59,9.809
20030329,01:39:59,9.905
20030329,01:41:59,9.886
20030329,01:43:59,9.913
20030329,01:45:59,10.093
20030329,01:47:59,10.117
20030329,01:49:59,10.094
20030329,01:51:59,10.224
20030329,01:53:59,10.360
20030329,01:55:59,10.437
20030329,01:57:59,10.486
20030329,01:59:59,10.540
20030329,02:01:59,10.634
20030329,02:03:59,10.611
20030329,02:05:59,10.609
20030329,02:07:59,10.617
20030329,02:09:59,10.629
20030329,02:11:59,10.563
20030329,02:13:59,10.565
20030329,02:15:59,10.627
20030329,02:17:59,10.657
20030329,02:19:59,10.675
20030329,02:21:59,10.690
20030329,02:23:59,10.701
20030329,02:25:59,10.717
20030329,02:27:59,10.729
20030329,02:29:59,10.740
20030329,02:31:59,10.736
20030329,02:33:59,10.748
20030329,02:35:59,10.786
20030329,02:37:59,10.778
20030329,02:39:59,10.752
20030329,02:41:59,10.778
20030329,02:43:59,10.809
20030329,02:45:59,10.835
20030329,02:47:59,10.839
20030329,02:49:59,10.833
20030329,02:51:59,10.829
20030329,02:53:59,10.829
20030329,02:55:59,10.819
20030329,02:57:59,10.830
20030329,02:59:59,10.813
20030329,03:01:59,10.788
20030329,03:03:59,10.749
20030329,03:05:59,10.783
20030329,03:07:59,10.822
20030329,03:09:59,10.816
20030329,03:11:59,10.752
20030329,03:13:59,10.707
20030329,03:15:59,10.697
20030329,03:17:59,10.621
20030329,03:19:59,10.372
20030329,03:21:59,9.338
20030329,03:23:59,10.220
20030329,03:25:59,10.575
20030329,03:27:59,10.681
20030329,03:29:59,10.641
20030329,03:31:59,10.509
20030329,03:33:59,9.242
20030329,03:35:59,9.001
20030329,03:37:59,9.096
20030329,03:39:59,9.172
20030329,03:41:59,9.129
20030329,03:43:59,9.083
20030329,03:45:59,9.266
20030329,03:47:59,9.907
20030329,03:49:59,9.385
20030329,03:51:59,8.990
20030329,03:53:59,8.865
20030329,03:55:59,8.912
20030329,03:57:59,9.047
20030329,03:59:59,9.521
20030329,04:01:59,9.850
20030329,04:03:59,9.456
20030329,04:05:59,9.207
20030329,04:07:59,8.845
20030329,04:09:59,8.709
20030329,04:11:59,8.707
20030329,04:13:59,8.877
20030329,04:15:59,9.115
20030329,04:17:59,9.179
20030329,04:19:59,8.992
20030329,04:21:59,8.832
20030329,04:23:59,8.797
20030329,04:25:59,8.931
20030329,04:27:59,9.149
20030329,04:29:59,9.177
20030329,04:31:59,9.320
20030329,04:33:59,9.734
20030329,04:35:59,9.767
20030329,04:37:59,9.440
20030329,04:39:59,9.473
20030329,04:41:59,9.454
20030329,04:43:59,9.476
20030329,04:45:59,9.348
20030329,04:47:59,9.173
20030329,04:49:59,9.327
20030329,04:51:59,9.492
20030329,04:53:59,9.248
20030329,04:55:59,9.231
20030329,04:57:59,10.053
20030329,04:59:59,10.380
20030329,05:01:59,10.486
20030329,05:03:59,10.273
20030329,05:05:59,10.022
20030329,05:07:59,9.694
20030329,05:09:59,9.676
20030329,05:11:59,9.580
20030329,05:13:59,9.558
20030329,05:15:59,9.723
20030329,05:17:59,9.717
20030329,05:19:59,9.318
20030329,05:21:59,9.354
20030329,05:23:59,9.413
20030329,05:25:59,9.189
20030329,05:27:59,9.161
20030329,05:29:59,9.430
20030329,05:31:59,9.677
20030329,05:33:59,9.752
20030329,05:35:59,9.381
20030329,05:37:59,9.101
20030329,05:39:59,9.390
20030329,05:41:59,9.647
20030329,05:43:59,9.761
20030329,05:45:59,9.486
20030329,05:47:59,9.129
20030329,05:49:59,9.047
20030329,05:51:59,8.983
20030329,05:53:59,8.912
20030329,05:55:59,8.851
20030329,05:57:59,8.834
20030329,05:59:59,8.842
20030329,06:01:59,8.823
20030329,06:03:59,8.921
20030329,06:05:59,8.942
20030329,06:07:59,8.933
20030329,06:09:59,8.949
20030329,06:11:59,8.929
20030329,06:13:59,8.937
20030329,06:15:59,8.927
20030329,06:17:59,8.953
20030329,06:19:59,8.965
20030329,06:21:59,8.989
20030329,06:23:59,9.041
20030329,06:25:59,8.982
20030329,06:27:59,8.963
20030329,06:29:59,8.960
20030329,06:31:59,8.952
20030329,06:33:59,8.931
20030329,06:35:59,8.913
20030329,06:37:59,8.923
20030329,06:39:59,8.925
20030329,06:41:59,8.929
20030329,06:43:59,8.923
20030329,06:45:59,8.905
20030329,06:47:59,8.899
20030329,06:49:59,8.899
20030329,06:51:59,8.892
20030329,06:53:59,8.888
20030329,06:55:59,8.873
20030329,06:57:59,8.856
20030329,06:59:59,8.873
20030329,07:01:59,8.867
20030329,07:03:59,8.862
20030329,07:05:59,8.862
20030329,07:07:59,8.860
20030329,07:09:59,8.856
20030329,07:11:59,8.853
20030329,07:13:59,8.843
20030329,07:15:59,8.835
20030329,07:17:59,8.839
20030329,07:19:59,8.845
20030329,07:21:59,8.857
20030329,07:23:59,8.854
20030329,07:25:59,8.856
20030329,07:27:59,8.858
20030329,07:29:59,8.854
20030329,07:31:59,8.858
20030329,07:33:59,8.862
20030329,07:35:59,8.865
20030329,07:37:59,8.859
20030329,07:39:59,8.855
20030329,07:41:59,8.858
20030329,07:43:59,8.859
20030329,07:45:59,8.858
20030329,07:47:59,8.859
20030329,07:49:59,8.859
20030329,07:51:59,8.856
20030329,07:53:59,8.851
20030329,07:55:59,8.852
20030329,07:57:59,8.853
20030329,07:59:59,8.854
20030329,08:01:59,8.852
20030329,08:03:59,8.847
20030329,08:05:59,8.851
20030329,08:07:59,8.850
20030329,08:09:59,8.847
20030329,08:11:59,8.856
20030329,08:13:59,8.888
20030329,08:15:59,8.876
20030329,08:17:59,8.867
20030329,08:19:59,8.850
20030329,08:21:59,8.848
20030329,08:23:59,8.848
20030329,08:25:59,8.850
20030329,08:27:59,8.858
20030329,08:29:59,8.884
20030329,08:31:59,8.854
20030329,08:33:59,8.847
20030329,08:35:59,8.850
20030329,08:37:59,8.874
20030329,08:39:59,9.008
20030329,08:41:59,8.892
20030329,08:43:59,8.853
20030329,08:45:59,8.843
20030329,08:47:59,8.838
20030329,08:49:59,8.836
20030329,08:51:59,8.839
20030329,08:53:59,8.841
20030329,08:55:59,8.843
20030329,08:57:59,8.845
20030329,08:59:59,8.847
20030329,09:01:59,8.845
20030329,09:03:59,8.821
20030329,09:05:59,8.813
20030329,09:07:59,8.812
20030329,09:09:59,8.820
20030329,09:11:59,8.851
20030329,09:13:59,8.850
20030329,09:15:59,8.832
20030329,09:17:59,8.807
20030329,09:19:59,8.819
20030329,09:21:59,8.838
20030329,09:23:59,8.916
20030329,09:25:59,8.985
20030329,09:27:59,8.906
20030329,09:29:59,8.794
20030329,09:31:59,8.784
20030329,09:33:59,8.799
20030329,09:35:59,8.866
20030329,09:37:59,9.188
20030329,09:39:59,9.241
20030329,09:41:59,8.907
20030329,09:43:59,8.805
20030329,09:45:59,8.797
20030329,09:47:59,8.841
20030329,09:49:59,8.897
20030329,09:51:59,8.880
20030329,09:53:59,8.890
20030329,09:55:59,8.832
20030329,09:57:59,8.804
20030329,09:59:59,8.826
20030329,10:01:59,8.852
20030329,10:03:59,8.863
20030329,10:05:59,8.890
20030329,10:07:59,8.875
20030329,10:09:59,8.883
20030329,10:11:59,8.858
20030329,10:13:59,8.837
20030329,10:15:59,8.877
20030329,10:17:59,8.973
20030329,10:19:59,9.019
20030329,10:21:59,8.949
20030329,10:23:59,8.920
20030329,10:25:59,8.894
20030329,10:27:59,8.942
20030329,10:29:59,9.146
20030329,10:31:59,9.018
20030329,10:33:59,8.969
20030329,10:35:59,9.189
20030329,10:37:59,9.245
20030329,10:39:59,9.045
20030329,10:41:59,9.112
20030329,10:43:59,9.160
20030329,10:45:59,9.097
20030329,10:47:59,9.188
20030329,10:49:59,9.383
20030329,10:51:59,9.410
20030329,10:53:59,9.309
20030329,10:55:59,9.509
20030329,10:57:59,9.441
20030329,10:59:59,9.209
20030329,11:01:59,9.243
20030329,11:03:59,9.098
20030329,11:05:59,9.023
20030329,11:07:59,9.027
20030329,11:09:59,9.086
20030329,11:11:59,9.212
20030329,11:13:59,9.187
20030329,11:15:59,9.130
20030329,11:17:59,9.013
20030329,11:19:59,8.961
20030329,11:21:59,8.957
20030329,11:23:59,9.165
20030329,11:25:59,9.185
20030329,11:27:59,9.184
20030329,11:29:59,9.295
20030329,11:31:59,9.271
20030329,11:33:59,9.169
20030329,11:35:59,9.209
20030329,11:37:59,9.120
20030329,11:39:59,9.172
20030329,11:41:59,9.171
20030329,11:43:59,9.168
20030329,11:45:59,9.137
20030329,11:47:59,9.091
20030329,11:49:59,9.092
20030329,11:51:59,9.062
20030329,11:53:59,9.043