date,time,temp
20010317,17:50:04,8.514
20010317,17:55:04,8.470
20010317,18:00:04,8.460
20010317,18:05:04,8.457
20010317,18:10:04,8.428
20010317,18:15:04,8.470
20010317,18:20:04,8.473
20010317,18:25:04,8.517
20010317,18:30:04,8.486
20010317,18:35:04,8.460
20010317,18:40:04,8.428
20010317,18:45:04,8.629
20010317,18:50:04,8.705
20010317,18:55:04,8.627
20010317,19:00:04,8.543
20010317,19:05:04,8.700
20010317,19:10:04,8.616
20010317,19:15:04,8.716
20010317,19:20:04,8.624
20010317,19:25:04,8.496
20010317,19:30:04,8.559
20010317,19:35:04,8.645
20010317,19:40:04,8.446
20010317,19:45:04,8.656
20010317,19:50:04,8.718
20010317,19:55:04,8.671
20010317,20:00:04,8.580
20010317,20:05:05,8.512
20010317,20:10:05,8.731
20010317,20:15:05,8.818
20010317,20:20:05,8.747
20010317,20:25:05,8.742
20010317,20:30:05,8.666
20010317,20:35:05,8.656
20010317,20:40:05,8.805
20010317,20:45:05,8.595
20010317,20:50:05,8.763
20010317,20:55:05,8.758
20010317,21:00:05,8.820
20010317,21:05:05,8.812
20010317,21:10:05,8.826
20010317,21:15:05,8.729
20010317,21:20:05,8.818
20010317,21:25:05,8.870
20010317,21:30:05,8.807
20010317,21:35:05,8.888
20010317,21:40:05,8.334
20010317,21:45:05,8.909
20010317,21:50:05,8.797
20010317,21:55:05,8.810
20010317,22:00:05,8.886
20010317,22:05:05,8.920
20010317,22:10:05,8.867
20010317,22:15:05,8.731
20010317,22:20:05,8.875
20010317,22:25:05,8.792
20010317,22:30:05,8.943
20010317,22:35:05,8.998
20010317,22:40:05,8.925
20010317,22:45:05,8.792
20010317,22:50:05,8.972
20010317,22:55:05,8.846
20010317,23:00:05,8.972
20010317,23:05:05,8.912
20010317,23:10:05,8.624
20010317,23:15:05,8.577
20010317,23:20:05,8.854
20010317,23:25:05,8.859
20010317,23:30:05,8.674
20010317,23:35:05,8.710
20010317,23:40:05,8.744
20010317,23:45:05,8.679
20010317,23:50:05,8.428
20010317,23:55:05,8.690
20010318,00:00:05,8.663
20010318,00:05:05,8.601
20010318,00:10:05,8.611
20010318,00:15:05,8.656
20010318,00:20:05,8.643
20010318,00:25:05,8.627
20010318,00:30:05,8.585
20010318,00:35:05,8.611
20010318,00:40:05,8.627
20010318,00:45:05,8.590
20010318,00:50:05,8.593
20010318,00:55:05,8.567
20010318,01:00:05,8.554
20010318,01:05:05,8.543
20010318,01:10:05,8.538
20010318,01:15:05,8.486
20010318,01:20:05,8.533
20010318,01:25:05,8.548
20010318,01:30:05,8.556
20010318,01:35:05,8.543
20010318,01:40:05,8.512
20010318,01:45:05,8.509
20010318,01:50:05,8.512
20010318,01:55:05,8.507
20010318,02:00:05,8.504
20010318,02:05:05,8.415
20010318,02:10:05,8.439
20010318,02:15:05,8.538
20010318,02:20:05,8.533
20010318,02:25:05,8.478
20010318,02:30:05,8.478
20010318,02:35:05,8.444
20010318,02:40:05,8.415
20010318,02:45:05,8.426
20010318,02:50:05,8.444
20010318,02:55:05,8.446
20010318,03:00:05,8.483
20010318,03:05:05,8.444
20010318,03:10:05,8.491
20010318,03:15:05,8.507
20010318,03:20:05,8.480
20010318,03:25:05,8.428
20010318,03:30:05,8.423
20010318,03:35:05,8.426
20010318,03:40:05,8.446
20010318,03:45:05,8.423
20010318,03:50:05,8.428
20010318,03:55:05,8.433
20010318,04:00:05,8.525
20010318,04:05:05,8.577
20010318,04:10:05,8.582
20010318,04:15:05,8.585
20010318,04:20:05,8.627
20010318,04:25:05,8.595
20010318,04:30:05,8.627
20010318,04:35:05,8.614
20010318,04:40:05,8.590
20010318,04:45:05,8.543
20010318,04:50:05,8.677
20010318,04:55:05,8.554
20010318,05:00:05,8.747
20010318,05:05:05,8.763
20010318,05:10:05,8.635
20010318,05:15:05,8.616
20010318,05:20:05,8.530
20010318,05:25:05,8.517
20010318,05:30:05,8.527
20010318,05:35:05,8.575
20010318,05:40:05,8.763
20010318,05:45:05,9.029
20010318,05:50:05,9.053
20010318,05:55:05,8.546
20010318,06:00:05,8.339
20010318,06:05:05,8.575
20010318,06:10:05,8.666
20010318,06:15:05,8.546
20010318,06:20:05,8.959
20010318,06:25:05,8.959
20010318,06:30:05,8.726
20010318,06:35:05,8.771
20010318,06:40:05,8.606
20010318,06:45:05,8.418
20010318,06:50:05,8.389
20010318,06:55:05,8.384
20010318,07:00:05,8.392
20010318,07:05:05,8.381
20010318,07:10:05,8.376
20010318,07:15:05,8.397
20010318,07:20:05,8.389
20010318,07:25:05,8.376
20010318,07:30:05,8.376
20010318,07:35:05,8.384
20010318,07:40:05,8.376
20010318,07:45:05,8.394
20010318,07:50:05,8.486
20010318,07:55:05,8.572
20010318,08:00:05,8.436
20010318,08:05:05,8.423
20010318,08:10:05,8.365
20010318,08:15:05,8.360
20010318,08:20:05,8.355
20010318,08:25:05,8.360
20010318,08:30:05,8.436
20010318,08:35:05,8.629
20010318,08:40:05,8.564
20010318,08:45:05,8.454
20010318,08:50:05,8.439
20010318,08:55:05,8.465
20010318,09:00:05,8.415
20010318,09:05:05,8.501
20010318,09:10:05,8.606
20010318,09:15:05,8.567
20010318,09:20:05,8.475
20010318,09:25:05,8.410
20010318,09:30:05,8.412
20010318,09:35:05,8.376
20010318,09:40:06,8.504
20010318,09:45:06,8.460
20010318,09:50:06,8.460
20010318,09:55:06,8.428
20010318,10:00:06,8.352
20010318,10:05:06,8.360
20010318,10:10:06,8.331
20010318,10:15:06,8.342
20010318,10:20:06,8.344
20010318,10:25:06,8.611
20010318,10:30:06,8.470
20010318,10:35:06,8.428
20010318,10:40:06,8.418
20010318,10:45:06,8.405
20010318,10:50:06,8.415
20010318,10:55:06,8.407
20010318,11:00:06,8.405
20010318,11:05:06,8.407
20010318,11:10:06,8.418
20010318,11:15:06,8.355
20010318,11:20:06,8.418
20010318,11:25:06,8.318
20010318,11:30:06,8.313
20010318,11:35:06,8.316
20010318,11:40:06,8.313
20010318,11:45:06,8.318
20010318,11:50:06,8.334
20010318,11:55:06,8.381
20010318,12:00:06,8.313
20010318,12:05:06,8.313
20010318,12:10:06,8.310
20010318,12:15:06,8.310
20010318,12:20:06,8.331
20010318,12:25:06,8.318
20010318,12:30:06,8.321
20010318,12:35:06,8.326
20010318,12:40:06,8.344
20010318,12:45:06,8.326
20010318,12:50:06,8.326
20010318,12:55:06,8.363
20010318,13:00:06,8.365
20010318,13:05:06,8.488
20010318,13:10:06,8.352
20010318,13:15:06,8.384
20010318,13:20:06,8.344
20010318,13:25:06,8.402
20010318,13:30:06,8.431
20010318,13:35:06,8.402
20010318,13:40:06,8.410
20010318,13:45:06,8.491
20010318,13:50:06,8.473
20010318,13:55:06,8.541
20010318,14:00:06,8.713
20010318,14:05:06,8.595
20010318,14:10:06,8.674
20010318,14:15:06,8.512
20010318,14:20:06,8.595
20010318,14:25:06,8.480
20010318,14:30:06,8.504
20010318,14:35:06,8.635
20010318,14:40:06,8.792
20010318,14:45:06,8.656
20010318,14:50:06,8.669
20010318,14:55:06,8.697
20010318,15:00:06,8.786
20010318,15:05:06,8.614
20010318,15:10:06,8.739
20010318,15:15:06,8.731
20010318,15:20:06,8.690
20010318,15:25:06,8.920
20010318,15:30:06,8.927
20010318,15:35:06,8.682
20010318,15:40:06,8.750
20010318,15:45:06,8.771
20010318,15:50:06,8.637
20010318,15:55:06,8.815
20010318,16:00:06,8.708
20010318,16:05:06,8.883
20010318,16:10:06,8.622
20010318,16:15:06,8.904
20010318,16:20:06,8.826
20010318,16:25:06,8.656
20010318,16:30:06,8.891
20010318,16:35:06,8.666
20010318,16:40:06,8.927
20010318,16:45:06,8.669
20010318,16:50:06,8.896
20010318,16:55:06,8.789
20010318,17:00:06,8.912
20010318,17:05:06,8.930
20010318,17:10:06,8.977
20010318,17:15:06,8.959
20010318,17:20:06,8.909
20010318,17:25:06,8.982
20010318,17:30:06,8.904
20010318,17:35:06,9.027
20010318,17:40:06,9.045
20010318,17:45:06,9.050
20010318,17:50:06,8.721
20010318,17:55:06,9.105
20010318,18:00:06,9.144
20010318,18:05:06,9.171
20010318,18:10:06,8.930
20010318,18:15:06,9.019
20010318,18:20:06,9.032
20010318,18:25:06,8.969
20010318,18:30:06,8.870
20010318,18:35:06,8.888
20010318,18:40:06,8.859
20010318,18:45:06,8.998
20010318,18:50:06,9.008
20010318,18:55:06,8.888
20010318,19:00:06,8.988
20010318,19:05:06,8.854
20010318,19:10:06,8.833
20010318,19:15:06,8.828
20010318,19:20:06,8.891
20010318,19:25:06,8.870
20010318,19:30:06,8.833
20010318,19:35:06,8.893
20010318,19:40:06,8.674
20010318,19:45:06,8.823
20010318,19:50:06,8.807
20010318,19:55:06,8.909
20010318,20:00:06,8.956
20010318,20:05:06,8.776
20010318,20:10:06,8.925
20010318,20:15:06,8.763
20010318,20:20:06,8.739
20010318,20:25:06,8.799
20010318,20:30:06,9.212
20010318,20:35:06,8.946
20010318,20:40:06,9.207
20010318,20:45:06,9.223
20010318,20:50:06,8.899
20010318,20:55:06,8.875
20010318,21:00:06,9.097
20010318,21:05:06,8.956
20010318,21:10:06,9.231
20010318,21:15:06,8.616
20010318,21:20:06,9.171
20010318,21:25:06,8.786
20010318,21:30:06,9.197
20010318,21:35:06,9.001
20010318,21:40:06,8.750
20010318,21:45:06,8.995
20010318,21:50:06,8.841
20010318,21:55:06,9.061
20010318,22:00:06,9.097
20010318,22:05:06,8.865
20010318,22:10:06,8.846
20010318,22:15:06,9.110
20010318,22:20:06,9.160
20010318,22:25:06,8.967
20010318,22:30:06,9.220
20010318,22:35:06,9.053
20010318,22:40:06,8.977
20010318,22:45:06,9.150
20010318,22:50:06,8.943
20010318,22:55:06,8.907
20010318,23:00:06,8.977
20010318,23:05:06,8.760
20010318,23:10:06,9.113
20010318,23:15:06,8.815
20010318,23:20:07,8.990
20010318,23:25:07,8.797
20010318,23:30:07,8.786
20010318,23:35:07,8.943
20010318,23:40:07,8.784
20010318,23:45:07,8.726
20010318,23:50:07,8.786
20010318,23:55:07,8.640
20010319,00:00:07,8.658
20010319,00:05:07,8.763
20010319,00:10:07,8.695
20010319,00:15:07,8.729
20010319,00:20:07,8.595
20010319,00:25:07,8.603
20010319,00:30:07,8.564
20010319,00:35:07,8.554
20010319,00:40:07,8.575
20010319,00:45:07,8.535
20010319,00:50:07,8.564
20010319,00:55:07,8.561
20010319,01:00:07,8.718
20010319,01:05:07,8.705
20010319,01:10:07,8.595
20010319,01:15:07,8.593
20010319,01:20:07,8.726
20010319,01:25:07,8.784
20010319,01:30:07,8.794
20010319,01:35:07,8.763
20010319,01:40:07,8.744
20010319,01:45:07,8.909
20010319,01:50:07,8.904
20010319,01:55:07,8.925
20010319,02:00:07,8.988
20010319,02:05:07,8.941
20010319,02:10:07,9.014
20010319,02:15:07,9.027
20010319,02:20:07,9.045
20010319,02:25:07,9.029
20010319,02:30:07,9.024
20010319,02:35:07,9.037
20010319,02:40:07,9.029
20010319,02:45:07,8.833
20010319,02:50:07,8.614
20010319,02:55:07,8.888
20010319,03:00:07,8.964
20010319,03:05:07,8.948
20010319,03:10:07,9.022
20010319,03:15:07,8.930
20010319,03:20:07,9.011
20010319,03:25:07,9.071
20010319,03:30:07,9.063
20010319,03:35:07,9.118
20010319,03:40:07,9.194
20010319,03:45:07,9.147
20010319,03:50:07,9.123
20010319,03:55:07,9.150
20010319,04:00:07,9.150
20010319,04:05:07,9.126
20010319,04:10:07,9.265
20010319,04:15:07,8.995
20010319,04:20:07,8.883
20010319,04:25:07,8.930
20010319,04:30:07,8.930
20010319,04:35:07,8.935
20010319,04:40:07,8.961
20010319,04:45:07,9.035
20010319,04:50:07,9.069
20010319,04:55:07,8.896
20010319,05:00:07,8.896
20010319,05:05:07,8.982
20010319,05:10:07,9.003
20010319,05:15:07,8.909
20010319,05:20:07,8.896
20010319,05:25:07,8.831
20010319,05:30:07,9.014
20010319,05:35:07,9.155
20010319,05:40:07,9.014
20010319,05:45:07,9.037
20010319,05:50:07,9.126
20010319,05:55:07,9.022
20010319,06:00:07,9.032
20010319,06:05:07,8.922
20010319,06:10:07,9.014
20010319,06:15:07,8.959
20010319,06:20:07,9.147
20010319,06:25:07,9.040
20010319,06:30:07,8.917
20010319,06:35:07,8.891
20010319,06:40:07,8.893
20010319,06:45:07,8.948
20010319,06:50:07,8.982
20010319,06:55:07,8.990
20010319,07:00:07,9.024
20010319,07:05:07,9.241
20010319,07:10:07,9.042
20010319,07:15:07,8.980
20010319,07:20:07,8.977
20010319,07:25:07,8.972
20010319,07:30:07,8.988
20010319,07:35:07,9.014
20010319,07:40:07,8.980
20010319,07:45:07,8.854
20010319,07:50:07,8.606
20010319,07:55:07,8.603
20010319,08:00:07,8.572
20010319,08:05:07,8.564
20010319,08:10:07,8.564
20010319,08:15:07,8.561
20010319,08:20:07,8.548
20010319,08:25:07,8.548
20010319,08:30:07,8.538
20010319,08:35:07,8.538
20010319,08:40:07,8.535
20010319,08:45:07,8.535
20010319,08:50:07,8.533
20010319,08:55:07,8.533
20010319,09:00:07,8.567
20010319,09:05:07,8.572
20010319,09:10:07,8.538
20010319,09:15:07,8.530
20010319,09:20:07,8.522
20010319,09:25:07,8.520
20010319,09:30:07,8.520
20010319,09:35:07,8.517
20010319,09:40:07,8.517
20010319,09:45:07,8.527
20010319,09:50:07,8.517
20010319,09:55:07,8.512
20010319,10:00:07,8.512
20010319,10:05:07,8.509
20010319,10:10:07,8.514
20010319,10:15:07,8.509
20010319,10:20:07,8.512
20010319,10:25:07,8.507
20010319,10:30:07,8.509
20010319,10:35:07,8.501
20010319,10:40:07,8.504
20010319,10:45:07,8.507
20010319,10:50:07,8.501
20010319,10:55:07,8.624
20010319,11:00:07,8.509
20010319,11:05:07,8.637
20010319,11:10:07,8.643
20010319,11:15:07,8.535
20010319,11:20:07,8.739
20010319,11:25:07,8.805
20010319,11:30:07,8.846
20010319,11:35:07,8.624
20010319,11:40:07,8.501
20010319,11:45:07,8.501
20010319,11:50:07,8.499
20010319,11:55:07,8.501
20010319,12:00:07,8.507
20010319,12:05:07,8.504
20010319,12:10:07,8.527
20010319,12:15:07,8.611
20010319,12:20:07,8.509
20010319,12:25:07,8.841
20010319,12:30:07,8.509
20010319,12:35:07,8.507
20010319,12:40:07,8.512
20010319,12:45:07,8.509
20010319,12:50:07,8.538
20010319,12:55:08,8.695
20010319,13:00:08,8.507
20010319,13:05:08,8.499
20010319,13:10:08,8.512
20010319,13:15:08,8.499
20010319,13:20:08,8.501
20010319,13:25:08,8.525
20010319,13:30:08,8.499
20010319,13:35:08,8.561
20010319,13:40:08,8.496
20010319,13:45:08,8.760
20010319,13:50:08,8.831
20010319,13:55:08,8.833
20010319,14:00:08,8.575
20010319,14:05:08,8.593
20010319,14:10:08,8.773
20010319,14:15:08,8.695
20010319,14:20:08,8.559
20010319,14:25:08,8.595
20010319,14:30:08,8.632
20010319,14:35:08,8.700
20010319,14:40:08,8.658
20010319,14:45:08,8.776
20010319,14:50:08,8.763
20010319,14:55:08,8.763
20010319,15:00:08,8.763
20010319,15:05:08,8.818
20010319,15:10:08,8.789
20010319,15:15:08,8.807
20010319,15:20:08,8.778
20010319,15:25:08,8.771
20010319,15:30:08,8.752
20010319,15:35:08,8.852
20010319,15:40:08,8.854
20010319,15:45:08,8.747
20010319,15:50:08,8.778
20010319,15:55:08,8.799
20010319,16:00:08,8.760
20010319,16:05:08,8.773
20010319,16:10:08,8.833
20010319,16:15:08,8.836
20010319,16:20:08,8.810
20010319,16:25:08,8.815
20010319,16:30:08,8.823
20010319,16:35:08,8.805
20010319,16:40:08,8.846
20010319,16:45:08,8.899
20010319,16:50:08,8.865
20010319,16:55:08,9.024
20010319,17:00:08,8.865
20010319,17:05:08,9.066
20010319,17:10:08,9.035
20010319,17:15:08,9.003
20010319,17:20:08,8.820
20010319,17:25:08,8.941
20010319,17:30:08,9.063
20010319,17:35:08,9.069
20010319,17:40:08,8.982
20010319,17:45:08,9.071
20010319,17:50:08,8.873
20010319,17:55:08,8.907
20010319,18:00:08,9.011
20010319,18:05:08,8.951
20010319,18:10:08,8.922
20010319,18:15:08,9.079
20010319,18:20:08,9.001
20010319,18:25:08,9.003
20010319,18:30:08,9.296
20010319,18:35:08,9.097
20010319,18:40:08,8.954
20010319,18:45:08,9.037
20010319,18:50:08,8.954
20010319,18:55:08,8.956
20010319,19:00:08,8.888
20010319,19:05:08,8.980
20010319,19:10:08,8.870
20010319,19:15:08,8.917
20010319,19:20:08,8.946
20010319,19:25:08,8.844
20010319,19:30:08,8.878
20010319,19:35:08,8.812
20010319,19:40:08,8.899
20010319,19:45:08,8.904
20010319,19:50:08,8.930
20010319,19:55:08,8.886
20010319,20:00:08,8.959
20010319,20:05:08,8.886
20010319,20:10:08,8.883
20010319,20:15:08,8.883
20010319,20:20:08,8.927
20010319,20:25:08,8.878
20010319,20:30:08,8.870
20010319,20:35:08,8.870
20010319,20:40:08,8.844
20010319,20:45:08,8.828
20010319,20:50:08,8.836
20010319,20:55:08,8.857
20010319,21:00:08,8.870
20010319,21:05:08,8.865
20010319,21:10:08,8.854
20010319,21:15:08,8.844
20010319,21:20:08,8.763
20010319,21:25:08,8.805
20010319,21:30:08,8.810
20010319,21:35:08,8.812
20010319,21:40:08,8.807
20010319,21:45:08,8.763
20010319,21:50:08,8.763
20010319,21:55:08,8.781
20010319,22:00:08,8.786
20010319,22:05:08,8.784
20010319,22:10:08,8.776
20010319,22:15:08,8.771
20010319,22:20:08,8.763
20010319,22:25:08,8.760
20010319,22:30:08,8.755
20010319,22:35:08,8.755
20010319,22:40:08,8.750
20010319,22:45:08,8.747
20010319,22:50:08,8.739
20010319,22:55:08,8.734
20010319,23:00:08,8.729
20010319,23:05:08,8.724
20010319,23:10:08,8.716
20010319,23:15:08,8.716
20010319,23:20:08,8.710
20010319,23:25:08,8.700
20010319,23:30:08,8.700
20010319,23:35:08,8.705
20010319,23:40:08,8.697
20010319,23:45:08,8.682
20010319,23:50:08,8.690
20010319,23:55:08,8.687
20010320,00:00:08,8.671
20010320,00:05:08,8.643
20010320,00:10:08,8.658
20010320,00:15:08,8.619
20010320,00:20:08,8.619
20010320,00:25:08,8.632
20010320,00:30:08,8.627
20010320,00:35:08,8.590
20010320,00:40:08,8.551
20010320,00:45:08,8.546
20010320,00:50:08,8.546
20010320,00:55:08,8.535
20010320,01:00:08,8.538
20010320,01:05:08,8.530
20010320,01:10:08,8.543
20010320,01:15:08,8.491
20010320,01:20:08,8.512
20010320,01:25:08,8.512
20010320,01:30:08,8.548
20010320,01:35:08,8.501
20010320,01:40:08,8.467
20010320,01:45:08,8.418
20010320,01:50:08,8.452
20010320,01:55:08,8.418
20010320,02:00:08,8.418
20010320,02:05:08,8.480
20010320,02:10:08,8.522
20010320,02:15:08,8.624
20010320,02:20:08,8.512
20010320,02:25:08,8.412
20010320,02:30:09,8.446
20010320,02:35:09,8.627
20010320,02:40:09,8.595
20010320,02:45:09,8.609
20010320,02:50:09,8.595
20010320,02:55:09,8.575
20010320,03:00:09,8.569
20010320,03:05:09,8.509
20010320,03:10:09,8.415
20010320,03:15:09,8.564
20010320,03:20:09,8.394
20010320,03:25:09,8.543
20010320,03:30:09,8.541
20010320,03:35:09,8.525
20010320,03:40:09,8.522
20010320,03:45:09,8.512
20010320,03:50:09,8.588
20010320,03:55:09,8.590
20010320,04:00:09,8.512
20010320,04:05:09,8.494
20010320,04:10:09,8.501
20010320,04:15:09,8.452
20010320,04:20:09,8.454
20010320,04:25:09,8.512
20010320,04:30:09,8.548
20010320,04:35:09,8.585
20010320,04:40:09,8.697
20010320,04:45:09,8.658
20010320,04:50:09,8.763
20010320,04:55:09,8.794
20010320,05:00:09,8.805
20010320,05:05:09,8.807
20010320,05:10:09,8.778
20010320,05:15:09,8.867
20010320,05:20:09,8.763
20010320,05:25:09,8.893
20010320,05:30:09,8.904
20010320,05:35:09,8.904
20010320,05:40:09,8.750
20010320,05:45:09,8.917
20010320,05:50:09,8.922
20010320,05:55:09,8.663
20010320,06:00:09,8.556
20010320,06:05:09,8.640
20010320,06:10:09,8.643
20010320,06:15:09,8.669
20010320,06:20:09,8.585
20010320,06:25:09,8.580
20010320,06:30:09,8.595
20010320,06:35:09,8.609
20010320,06:40:09,8.588
20010320,06:45:09,8.616
20010320,06:50:09,8.593
20010320,06:55:09,8.533
20010320,07:00:09,8.614
20010320,07:05:09,8.606
20010320,07:10:09,8.593
20010320,07:15:09,8.593
20010320,07:20:09,8.643
20010320,07:25:09,8.763
20010320,07:30:09,8.606
20010320,07:35:09,8.603
20010320,07:40:09,8.582
20010320,07:45:09,8.619
20010320,07:50:09,8.614
20010320,07:55:09,8.582
20010320,08:00:09,8.548
20010320,08:05:09,8.582
20010320,08:10:09,8.569
20010320,08:15:09,8.538
20010320,08:20:09,8.580
20010320,08:25:09,8.580
20010320,08:30:09,8.575
20010320,08:35:09,8.572
20010320,08:40:09,8.606
20010320,08:45:09,8.750
20010320,08:50:09,8.663
20010320,08:55:09,8.593
20010320,09:00:09,8.622
20010320,09:05:09,8.656
20010320,09:10:09,8.593
20010320,09:15:09,8.569
20010320,09:20:09,8.572
20010320,09:25:09,8.572
20010320,09:30:09,8.561
20010320,09:35:09,8.554
20010320,09:40:09,8.564
20010320,09:45:09,8.582
20010320,09:50:09,8.564
20010320,09:55:09,8.554
20010320,10:00:09,8.520
20010320,10:05:09,8.554
20010320,10:10:09,8.561
20010320,10:15:09,8.577
20010320,10:20:09,8.572
20010320,10:25:09,8.564
20010320,10:30:09,8.559
20010320,10:35:09,8.548
20010320,10:40:09,8.546
20010320,10:45:09,8.554
20010320,10:50:09,8.559
20010320,10:55:09,8.567
20010320,11:00:09,8.556
20010320,11:05:09,8.569
20010320,11:10:09,8.543
20010320,11:15:09,8.551
20010320,11:20:09,8.541
20010320,11:25:09,8.575
20010320,11:30:09,8.564
20010320,11:35:09,8.569
20010320,11:40:09,8.559
20010320,11:45:09,8.567
20010320,11:50:09,8.572
20010320,11:55:09,8.512
20010320,12:00:09,8.520
20010320,12:05:09,8.530
20010320,12:10:09,8.530
20010320,12:15:09,8.533
20010320,12:20:09,8.543
20010320,12:25:09,8.527
20010320,12:30:09,8.512
20010320,12:35:09,8.517
20010320,12:40:09,8.535
20010320,12:45:09,8.522
20010320,12:50:09,8.530
20010320,12:55:09,8.522
20010320,13:00:09,8.530
20010320,13:05:09,8.527
20010320,13:10:09,8.520
20010320,13:15:09,8.473
20010320,13:20:09,8.454
20010320,13:25:09,8.446
20010320,13:30:09,8.405
20010320,13:35:09,8.358
20010320,13:40:09,8.363
20010320,13:45:09,8.339
20010320,13:50:09,8.313
20010320,13:55:09,8.462
20010320,14:00:09,8.501
20010320,14:05:09,8.509
20010320,14:10:09,8.501
20010320,14:15:09,8.488
20010320,14:20:09,8.478
20010320,14:25:09,8.363
20010320,14:30:09,8.352
20010320,14:35:09,8.446
20010320,14:40:09,8.478
20010320,14:45:09,8.326
20010320,14:50:09,8.295
20010320,14:55:09,8.287
20010320,15:00:09,8.297
20010320,15:05:09,8.313
20010320,15:10:09,8.405
20010320,15:15:09,8.412
20010320,15:20:09,8.365
20010320,15:25:09,8.407
20010320,15:30:09,8.378
20010320,15:35:09,8.355
20010320,15:40:09,8.352
20010320,15:45:09,8.331
20010320,15:50:09,8.339
20010320,15:55:09,8.352
20010320,16:00:09,8.342
20010320,16:05:10,8.329
20010320,16:10:10,8.344
20010320,16:15:10,8.344
20010320,16:20:10,8.344
20010320,16:25:10,8.331
20010320,16:30:10,8.334
20010320,16:35:10,8.347
20010320,16:40:10,8.339
20010320,16:45:10,8.334
20010320,16:50:10,8.321
20010320,16:55:10,8.321
20010320,17:00:10,8.321
20010320,17:05:10,8.334
20010320,17:10:10,8.384
20010320,17:15:10,8.384
20010320,17:20:10,8.313
20010320,17:25:10,8.313
20010320,17:30:10,8.310
20010320,17:35:10,8.310
20010320,17:40:10,8.313
20010320,17:45:10,8.305
20010320,17:50:10,8.310
20010320,17:55:10,8.297
20010320,18:00:10,8.287
20010320,18:05:10,8.292
20010320,18:10:10,8.292
20010320,18:15:10,8.292
20010320,18:20:10,8.303
20010320,18:25:10,8.300
20010320,18:30:10,8.303
20010320,18:35:10,8.292
20010320,18:40:10,8.292
20010320,18:45:10,8.287
20010320,18:50:10,8.290
20010320,18:55:10,8.360
20010320,19:00:10,8.363
20010320,19:05:10,8.350
20010320,19:10:10,8.352
20010320,19:15:10,8.355
20010320,19:20:10,8.410
20010320,19:25:10,8.418
20010320,19:30:10,8.399
20010320,19:35:10,8.418
20010320,19:40:10,8.376
20010320,19:45:10,8.287
20010320,19:50:10,8.290
20010320,19:55:10,8.284
20010320,20:00:10,8.279
20010320,20:05:10,8.279
20010320,20:10:10,8.276
20010320,20:15:10,8.279
20010320,20:20:10,8.261
20010320,20:25:10,8.271
20010320,20:30:10,8.271
20010320,20:35:10,8.271
20010320,20:40:10,8.261
20010320,20:45:10,8.261
20010320,20:50:10,8.266
20010320,20:55:10,8.261
20010320,21:00:10,8.258
20010320,21:05:10,8.250
20010320,21:10:10,8.250
20010320,21:15:10,8.250
20010320,21:20:10,8.248
20010320,21:25:10,8.271
20010320,21:30:10,8.261
20010320,21:35:10,8.222
20010320,21:40:10,8.232
20010320,21:45:10,8.250
20010320,21:50:10,8.248
20010320,21:55:10,8.242
20010320,22:00:10,8.250
20010320,22:05:10,8.256
20010320,22:10:10,8.245
20010320,22:15:10,8.245
20010320,22:20:10,8.253
20010320,22:25:10,8.237
20010320,22:30:10,8.242
20010320,22:35:10,8.240
20010320,22:40:10,8.240
20010320,22:45:10,8.240
20010320,22:50:10,8.237
20010320,22:55:10,8.229
20010320,23:00:10,8.211
20010320,23:05:10,8.211
20010320,23:10:10,8.198
20010320,23:15:10,8.195
20010320,23:20:10,8.177
20010320,23:25:10,8.188
20010320,23:30:10,8.161
20010320,23:35:10,8.174
20010320,23:40:10,8.182
20010320,23:45:10,8.190
20010320,23:50:10,8.151
20010320,23:55:10,8.177
20010321,00:00:10,8.167
20010321,00:05:10,8.174
20010321,00:10:10,8.177
20010321,00:15:10,8.188
20010321,00:20:10,8.211
20010321,00:25:10,8.190
20010321,00:30:10,8.216
20010321,00:35:10,8.214
20010321,00:40:10,8.172
20010321,00:45:10,8.151
20010321,00:50:10,8.159
20010321,00:55:10,8.174
20010321,01:00:10,8.133
20010321,01:05:10,8.117
20010321,01:10:10,8.114
20010321,01:15:10,8.114
20010321,01:20:10,8.140
20010321,01:25:10,8.135
20010321,01:30:10,8.106
20010321,01:35:10,8.133
20010321,01:40:10,8.133
20010321,01:45:10,8.109
20010321,01:50:10,8.117
20010321,01:55:10,8.125
20010321,02:00:10,8.099
20010321,02:05:10,8.104
20010321,02:10:10,8.101
20010321,02:15:10,8.122
20010321,02:20:10,8.130
20010321,02:25:10,8.122
20010321,02:30:10,8.172
20010321,02:35:10,8.159
20010321,02:40:10,8.185
20010321,02:45:10,8.130
20010321,02:50:10,8.122
20010321,02:55:10,8.093
20010321,03:00:10,8.091
20010321,03:05:10,8.091
20010321,03:10:10,8.091
20010321,03:15:10,8.120
20010321,03:20:10,8.117
20010321,03:25:10,8.083
20010321,03:30:10,8.083
20010321,03:35:10,8.088
20010321,03:40:10,8.083
20010321,03:45:10,8.083
20010321,03:50:10,8.088
20010321,03:55:10,8.078
20010321,04:00:10,8.078
20010321,04:05:10,8.093
20010321,04:10:10,8.148
20010321,04:15:10,8.093
20010321,04:20:10,8.083
20010321,04:25:10,8.091
20010321,04:30:10,8.083
20010321,04:35:10,8.156
20010321,04:40:10,8.146
20010321,04:45:10,8.078
20010321,04:50:10,8.156
20010321,04:55:10,8.080
20010321,05:00:10,8.080