Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0720B,132.017,12052007,0:24:13,40.094,-73.419,366.48,-9,1010.41,1008.7,13.02,12.78,31.317,1.47,102.16,30.56,1010.41,137.7,19.4,30,14.93,355.18,2,-9,9,-9,0.42,7.96,205.7,15.07,296.67
AOML_Explorer,Ex0720B,132.019,12052007,0:26:46,40.084,-73.407,363.73,-9,1010.44,1008.8,13.23,12.81,31.457,1.48,101.97,30.57,1010.44,137.9,19.5,31,14.41,349.84,2,-9,9,-9,0.41,7.75,209.59,15.11,297.47
AOML_Explorer,Ex0720B,132.02,12052007,0:29:19,40.074,-73.395,349.59,-9,1010.5,1008.8,13.49,12.39,31.985,1.46,102.05,30.57,1010.5,137.9,19.5,31,13.9,326.82,2,-9,9,-9,0.33,7.31,212.04,15.01,294.3
AOML_Explorer,Ex0720B,132.022,12052007,0:31:52,40.063,-73.383,346.86,-9,1010.56,1008.8,13.51,11.89,32.224,1.48,101.83,30.58,1010.56,137.5,19.4,30,14.41,317.55,2,-9,9,-9,0.26,7.53,207.52,14.96,293.69
AOML_Explorer,Ex0720B,132.024,12052007,0:34:25,40.053,-73.371,363.48,-9,1010.48,1008.9,13.26,11.92,32.326,1.46,101.78,30.58,1010.48,137,19.4,35,14.41,336.64,2,-9,9,-9,0.25,8.43,214.34,14.75,292.9
AOML_Explorer,Ex0720B,132.026,12052007,0:36:58,40.043,-73.359,380.37,-9,1010.52,1008.8,12.71,11.82,32.237,1.48,101.71,30.58,1010.52,136.5,19.4,32,14.41,358.97,2,-9,9,-9,0.28,8.05,211.29,14.4,295.07
AOML_Explorer,Ex0720B,132.027,12052007,0:39:31,40.033,-73.347,385.94,-9,1010.53,1009,12.74,11.7,32.239,1.48,102.14,30.58,1010.53,136.8,19.6,35,14.41,362.06,2,-9,9,-9,0.3,8.55,215.61,13.99,297.6
AOML_Explorer,Ex0720B,132.029,12052007,0:42:04,40.023,-73.334,384.17,-9,1010.56,1008.9,12.7,12.19,31.958,1.5,101.88,30.58,1010.56,137,19.6,38,14.41,368.5,2,-9,9,-9,0.3,9.02,218.91,13.62,298.08
AOML_Explorer,Ex0720B,132.031,12052007,0:44:37,40.013,-73.322,380.89,-9,1010.66,1008.9,12.83,11.64,32.419,1.46,101.94,30.58,1010.66,136.2,19.5,40,14.41,355.15,2,-9,9,-9,0.28,9.24,219.95,13.33,299.83
AOML_Explorer,Ex0720B,132.033,12052007,0:47:10,40.003,-73.31,377.18,-9,1010.86,1009,12.96,11.86,32.464,1.48,101.68,30.58,1010.86,136.3,19.5,34,14.41,352.95,2,-9,9,-9,0.27,8.28,212.99,13.16,298.76
AOML_Explorer,Ex0720B,132.035,12052007,0:49:43,39.993,-73.297,382.95,-9,1010.71,1009.1,12.75,11.24,32.229,1.47,101.86,30.57,1010.71,134.8,19.4,37,14.93,352.44,2,-9,9,-9,0.31,9.17,212.4,13.3,301.12
AOML_Explorer,Ex0720B,132.036,12052007,0:52:16,39.983,-73.285,387.43,-9,1010.81,1009,12.69,11.41,32.058,1.46,101.92,30.57,1010.81,134,19.5,39,14.93,360.01,2,-9,9,-9,0.29,9.5,214.76,13.41,299.63
AOML_Explorer,Ex0720B,132.038,12052007,0:54:49,39.974,-73.271,384.09,-9,1010.84,1009.1,12.26,11.46,32.081,1.44,101.5,30.57,1010.84,126.9,19.4,39,13.9,364.13,2,-9,9,-9,0.28,8.62,210.21,13.31,300.14
AOML_Explorer,Ex0720B,132.04,12052007,0:57:22,39.967,-73.256,381.56,-9,1010.96,1009.1,12.37,11.38,32.061,1.47,101.69,30.57,1010.96,122.2,19.5,30,13.38,358.97,2,-9,9,-9,0.29,6.65,196.31,13.09,300.92
AOML_Explorer,Ex0720B,132.042,12052007,0:59:55,39.96,-73.241,381.56,-9,1010.91,1009.1,12.39,11.31,32.117,1.47,101.65,30.57,1010.91,112.1,19.5,44,13.38,357.63,2,-9,9,-9,0.29,9.06,202.49,12.9,301.19
AOML_Explorer,Ex0720B,132.057,12052007,1:21:40,39.94,-73.09,388.42,-9,1011.15,1009.1,12.46,11.49,32.692,1.43,102.72,30.65,1011.15,96.1,19.6,47,11.84,365.73,2,-9,9,-9,0.24,8.78,198.65,13.59,304.51
AOML_Explorer,Ex0720B,132.058,12052007,1:24:13,39.939,-73.072,388.09,-9,1011.14,1009.1,12.42,11.6,32.642,1.42,102.96,30.65,1011.14,96.2,19.5,47,11.32,367.78,2,-9,9,-9,0.24,8.49,201.08,13.66,304.85
AOML_Explorer,Ex0720B,132.06,12052007,1:26:46,39.937,-73.054,387.32,-9,1011.05,1009.1,12.5,10.98,32.984,1.39,102.33,30.65,1011.05,101.8,19.5,49,11.84,356.43,2,-9,9,-9,0.26,9.2,206.49,13.74,306.73
AOML_Explorer,Ex0720B,132.062,12052007,1:29:19,39.933,-73.037,387.18,-9,1011.04,1009.2,12.49,10.97,32.881,1.41,102.66,30.65,1011.04,109.9,19.4,47,12.87,356.32,2,-9,9,-9,0.23,9.53,207.74,13.75,308.92
AOML_Explorer,Ex0720B,132.064,12052007,1:31:52,39.927,-73.021,381.06,-9,1011.03,1009.2,12.04,11.12,33.019,1.4,102.38,30.64,1011.03,120.5,19.4,48,13.9,359.65,2,-9,9,-9,0.23,10.33,214.99,14,311.19
AOML_Explorer,Ex0720B,132.066,12052007,1:34:25,39.919,-73.007,372.75,-9,1010.99,1009.4,12.04,11.3,33.019,1.37,102.43,30.64,1010.99,130.6,19.4,43,14.93,354.35,2,-9,9,-9,0.24,10.25,216.19,14.16,312.69
AOML_Explorer,Ex0720B,132.067,12052007,1:36:58,39.909,-72.994,371.16,-9,1011.06,1009.4,12.16,11.06,33.125,1.41,102.18,30.63,1011.06,140.3,19.3,38,14.93,347.73,2,-9,9,-9,0.29,9.45,219.95,13.94,313.69
AOML_Explorer,Ex0720B,132.069,12052007,1:39:31,39.898,-72.983,371.15,-9,1011.01,1009.5,12.25,11.43,33.109,1.39,102.58,30.62,1011.01,142,19.3,40,15.44,351.74,2,-9,9,-9,0.27,10.1,221.81,13.78,313.09
AOML_Explorer,Ex0720B,132.071,12052007,1:42:04,39.887,-72.973,363.73,-9,1011.05,1009.6,12.19,11.04,33.149,1.39,102.12,30.62,1011.05,144.5,19.2,39,14.93,339.99,2,-9,9,-9,0.26,9.5,224.05,13.63,315.4
AOML_Explorer,Ex0720B,132.073,12052007,1:44:37,39.876,-72.963,357.44,-9,1011.01,1009.6,12.29,11.13,33.077,1.39,102.03,30.61,1011.01,147.8,19.3,40,14.41,333.93,2,-9,9,-9,0.24,9.35,230.96,13.57,318.29
AOML_Explorer,Ex0720B,132.074,12052007,1:47:10,39.864,-72.953,353.21,-9,1010.96,1009.7,12.08,11.27,33.056,1.4,102.44,30.6,1010.96,146.7,19.3,40,14.93,334.81,2,-9,9,-9,0.23,9.7,227.65,13.45,318.66
AOML_Explorer,Ex0720B,132.076,12052007,1:49:43,39.853,-72.944,351.25,-9,1011.17,1009.6,12.16,10.96,32.982,1.37,101.96,30.6,1011.17,146.5,19.3,39,15.44,327.68,2,-9,9,-9,0.23,9.94,224.53,13.31,320.1
AOML_Explorer,Ex0720B,132.078,12052007,1:52:16,39.841,-72.934,352.65,-9,1011.08,1009.7,12.16,11.28,33.055,1.34,102.51,30.59,1011.08,146.5,19.3,40,15.96,333.35,2,-9,9,-9,0.24,10.51,224.3,13.1,320.21
AOML_Explorer,Ex0720B,132.08,12052007,1:54:49,39.83,-72.924,350.52,-9,1011.09,1009.7,12.08,11,33.137,1.38,101.86,30.59,1011.09,146.8,19.3,41,15.44,328.68,2,-9,9,-9,0.22,10.22,227.25,12.95,320.66
AOML_Explorer,Ex0720B,132.082,12052007,1:57:22,39.818,-72.915,349.12,-9,1011.07,1009.7,12.29,11.6,33.023,1.33,102.53,30.58,1011.07,146.8,19.6,40,15.44,332.61,2,-9,9,-9,0.22,10.04,226.54,12.87,321.1
AOML_Explorer,Ex0720B,132.083,12052007,1:59:55,39.807,-72.905,349.2,-9,1011.04,1009.6,12.2,10.92,33.092,1.22,102.09,30.58,1011.04,146.7,19.4,40,14.93,324.68,2,-9,9,-9,0.26,9.67,228.47,12.83,320.9
AOML_Explorer,Ex0720B,132.098,12052007,2:21:40,39.711,-72.817,356.59,-9,1011.16,1009.6,12.42,11.42,33.027,0.93,102.39,30.61,1011.16,138,19.5,46,15.96,335.34,2,-9,9,-9,0.21,11.58,223.29,12.65,319.48
AOML_Explorer,Ex0720B,132.1,12052007,2:24:13,39.7,-72.804,355.16,-9,1011.18,1009.7,12.5,11.59,33.01,0.91,102.64,30.61,1011.18,137.8,19.6,43,15.96,335.29,2,-9,9,-9,0.19,11.08,220.18,12.79,319.86
AOML_Explorer,Ex0720B,132.102,12052007,2:26:46,39.69,-72.793,354.92,-9,1011.28,1009.6,12.52,11.33,33.071,0.94,102.8,30.61,1011.28,141.4,19.6,47,16.47,331.15,2,-9,9,-9,0.2,12.22,226.74,12.78,322.47
AOML_Explorer,Ex0720B,132.104,12052007,2:29:19,39.679,-72.781,354.89,-9,1010.92,1009.5,12.63,10.85,32.922,1.06,102.04,30.6,1010.92,141.3,19.8,48,17.5,322.97,2,-9,9,-9,0.25,13.21,225.19,12.79,325.45
AOML_Explorer,Ex0720B,132.105,12052007,2:31:52,39.668,-72.77,354.08,-9,1011.02,1009.5,12.57,10.96,32.985,1,102.43,30.6,1011.02,141.1,19.8,49,17.5,324.68,2,-9,9,-9,0.26,13.32,226.21,12.83,323.84
AOML_Explorer,Ex0720B,132.107,12052007,2:34:25,39.657,-72.759,349.46,-9,1010.82,1009.4,12.22,10.19,33.249,1.03,101.9,30.59,1010.82,141.2,19.8,53,17.5,314.98,2,-9,9,-9,0.27,14.04,230.22,13.02,325.39
AOML_Explorer,Ex0720B,132.109,12052007,2:36:58,39.646,-72.748,346.78,-9,1010.9,1009.3,12.2,10.8,32.753,1.05,102.44,30.58,1010.9,141.4,19.7,55,17.5,320.71,2,-9,9,-9,0.3,14.39,232.26,13.29,328.11
AOML_Explorer,Ex0720B,132.111,12052007,2:39:31,39.635,-72.736,344.93,-9,1010.91,1009.3,11.94,10.82,32.801,1.02,102.22,30.58,1010.91,141.2,19.7,53,16.99,322.83,2,-9,9,-9,0.28,13.62,231.32,13.33,329.17
AOML_Explorer,Ex0720B,132.113,12052007,2:42:04,39.624,-72.725,343.15,-9,1010.81,1009.4,11.94,10.51,32.919,1.05,102.49,30.57,1010.81,141.3,19.6,53,16.99,316.97,2,-9,9,-9,0.28,13.61,231.22,13.38,328.64
AOML_Explorer,Ex0720B,132.114,12052007,2:44:37,39.613,-72.714,343.59,-9,1010.8,1009.4,12.03,10.38,32.807,1,102.19,30.56,1010.8,141.4,19.6,54,16.99,314.53,2,-9,9,-9,0.29,13.8,232.16,13.3,328.32
AOML_Explorer,Ex0720B,132.116,12052007,2:47:10,39.602,-72.703,344.76,-9,1010.83,1009.5,11.75,9.84,32.871,1.23,102.05,30.55,1010.83,141.6,19.5,50,17.5,312.26,2,-9,9,-9,0.27,13.48,226.79,13.02,327.76
AOML_Explorer,Ex0720B,132.118,12052007,2:49:43,39.591,-72.691,343.46,-9,1010.97,1009.5,11.54,10.63,32.645,1.24,102.27,30.54,1010.97,141.8,19.6,50,17.5,324.38,2,-9,9,-9,0.3,13.46,226.78,12.96,328.34
AOML_Explorer,Ex0720B,132.12,12052007,2:52:16,39.581,-72.68,339.35,-9,1011.06,1009.5,11.27,10.6,32.78,1.23,101.58,30.54,1011.06,141.7,19.6,51,16.99,323.83,2,-9,9,-9,0.29,13.23,229.19,13.08,329.17
AOML_Explorer,Ex0720B,132.121,12052007,2:54:49,39.57,-72.669,339.76,-9,1011.18,1009.5,11.65,9.88,32.845,1.24,101.95,30.53,1011.18,141.7,19.7,50,17.5,309.74,2,-9,9,-9,0.28,13.41,226.87,13.05,329.72
AOML_Explorer,Ex0720B,132.123,12052007,2:57:22,39.559,-72.658,343.23,-9,1010.95,1009.5,11.68,10.09,32.695,1.3,102.22,30.52,1010.95,141.7,19.7,53,17.5,315.14,2,-9,9,-9,0.26,13.99,230.1,13.11,329.35
AOML_Explorer,Ex0720B,132.125,12052007,2:59:55,39.548,-72.647,342.34,-9,1011.06,1009.4,11.24,10.47,32.726,1.33,102.26,30.51,1011.06,141.5,19.8,55,17.5,325.35,2,-9,9,-9,0.26,14.35,232.15,13.28,328.79
AOML_Explorer,Ex0720B,132.14,12052007,3:21:40,39.454,-72.551,345.46,-9,1010.77,1009.4,11.8,10.02,32.947,1.22,102.13,30.53,1010.77,141.4,20,55,17.5,314.6,2,-9,9,-9,0.35,14.4,232.49,12.76,328.44
AOML_Explorer,Ex0720B,132.142,12052007,3:24:13,39.442,-72.54,347.84,-9,1010.81,1009.5,11.84,10.73,32.837,1.2,102.5,30.53,1010.81,141.8,20.2,53,17.5,325.78,2,-9,9,-9,0.29,14.03,230.96,12.76,329.13
AOML_Explorer,Ex0720B,132.144,12052007,3:26:46,39.431,-72.528,347.27,-9,1010.7,1009.4,11.49,10.09,32.774,1.21,101.89,30.52,1010.7,141.8,20.2,56,17.5,321.27,2,-9,9,-9,0.33,14.52,233.89,12.75,328.93
AOML_Explorer,Ex0720B,132.145,12052007,3:29:19,39.42,-72.518,347.83,-9,1010.87,1009.6,11.7,9.6,32.884,1.22,102.34,30.51,1010.87,148.3,20.2,48,17.5,312.68,2,-9,9,-9,0.37,13.11,232.73,12.84,329.24
AOML_Explorer,Ex0720B,132.147,12052007,3:31:52,39.407,-72.509,346.94,-9,1010.96,1009.8,11.25,9.96,32.801,1.19,101.92,30.51,1010.96,153.6,20.2,42,18.53,322.64,2,-9,9,-9,0.36,12.78,227.54,12.93,328.7
AOML_Explorer,Ex0720B,132.149,12052007,3:34:25,39.394,-72.502,339.97,-9,1011.02,1009.8,10.97,9.37,32.976,1.25,102.5,30.5,1011.02,160,20.1,42,18.53,312.19,2,-9,9,-9,0.46,12.82,234.42,13.01,328.42
AOML_Explorer,Ex0720B,132.151,12052007,3:36:58,39.381,-72.496,336.98,-9,1010.98,1009.8,11.08,10.21,32.57,1.27,102.11,30.49,1010.98,160,20,42,18.02,318.87,2,-9,9,-9,0.26,12.38,234.92,13.21,331.28
AOML_Explorer,Ex0720B,132.152,12052007,3:39:31,39.368,-72.489,334.02,-9,1011.09,1009.7,10.8,9.94,33.044,1.24,102.1,30.48,1011.09,155.3,19.9,46,18.02,316.26,2,-9,9,-9,0.26,13,234.4,13.15,331.33
AOML_Explorer,Ex0720B,132.154,12052007,3:42:04,39.355,-72.481,333.08,-9,1010.97,1009.8,11.24,10.64,32.829,1.24,102.09,30.48,1010.97,155.5,19.9,46,18.53,318.75,2,-9,9,-9,0.22,13.57,233.77,13.27,333.54
AOML_Explorer,Ex0720B,132.156,12052007,3:44:37,39.343,-72.474,337.41,-9,1011.08,1009.8,11.35,10.54,32.967,1.25,102.34,30.47,1011.08,155.6,19.8,43,18.02,320.16,2,-9,9,-9,0.23,12.52,231,13.24,333.97
AOML_Explorer,Ex0720B,132.158,12052007,3:47:10,39.33,-72.466,341.47,-9,1010.98,1009.7,11.68,10.32,33.049,1.26,102.09,30.46,1010.98,155,19.7,48,18.53,316.58,2,-9,9,-9,0.36,13.92,235.31,13.27,333.49
AOML_Explorer,Ex0720B,132.16,12052007,3:49:43,39.317,-72.458,345.24,-9,1011.19,1009.8,11.62,10.62,33.054,1.25,102.18,30.45,1011.19,153.4,19.7,44,17.5,324.9,2,-9,9,-9,0.33,12.55,232.14,13.03,332.21
AOML_Explorer,Ex0720B,132.161,12052007,3:52:16,39.306,-72.449,343.42,-9,1011.13,1009.6,11.53,9.79,33.149,1.24,102.19,30.44,1011.13,145.1,19.7,54,17.5,313.41,2,-9,9,-9,0.49,14.29,234.72,13.06,330.13
AOML_Explorer,Ex0720B,132.163,12052007,3:54:49,39.295,-72.438,341.84,-9,1011.06,1009.6,11.72,11.07,32.727,1.24,102.38,30.43,1011.06,138.5,20.1,58,16.99,326.38,2,-9,9,-9,0.39,14.55,233.75,13.05,328.09
AOML_Explorer,Ex0720B,132.165,12052007,3:57:22,39.285,-72.425,346.16,-9,1011.12,1009.6,11.24,10.71,33.008,1.24,102.27,30.43,1011.12,132.7,20.3,57,16.47,332.32,2,-9,9,-9,0.4,14.13,229.64,13.05,323.91
AOML_Explorer,Ex0720B,132.167,12052007,3:59:55,39.275,-72.411,348.44,-9,1011.22,1009.6,11.93,9.97,32.961,1.18,102.37,30.42,1011.22,132.3,20.4,57,16.47,315.15,2,-9,9,-9,0.28,14.17,229.52,13.06,324.21
AOML_Explorer,Ex0720B,132.455,12052007,10:54:49,37.711,-70.401,364.44,-9,1013.56,1011.4,24.8,25.66,36.279,1.58,102.78,30.02,1013.56,0,0,23,9.78,364.88,2,-9,9,-9,0.04,6.29,247.74,21.74,240.02
AOML_Explorer,Ex0720B,132.457,12052007,10:57:22,37.711,-70.401,367.37,-9,1013.56,1011.6,25.13,25.68,36.272,1.56,102.82,30.03,1013.56,0,0,14,10.81,363.01,2,-9,9,-9,0.04,4.98,234.22,21.8,240.18
AOML_Explorer,Ex0720B,132.458,12052007,10:59:55,37.711,-70.401,369.85,-9,1013.49,1011.6,25.24,25.64,36.226,1.53,102.87,30.05,1013.49,0,0,22,10.81,363.14,2,-9,9,-9,0.04,6.36,240.09,21.92,239.97
AOML_Explorer,Ex0720B,132.473,12052007,11:21:40,37.539,-70.201,370.87,-9,1013.6,1011.5,25,25.13,36.272,1.57,102.64,30.23,1013.6,138.8,20.3,36,9.78,360.24,2,-9,9,-9,0.05,7.93,257.3,22.1,236.91
AOML_Explorer,Ex0720B,132.475,12052007,11:24:13,37.528,-70.189,371.28,-9,1013.65,1011.5,24.93,24.92,36.209,1.55,102.87,30.25,1013.65,139.2,20.2,38,9.27,358.74,2,-9,9,-9,0.06,8.23,261.68,22.24,236.24
AOML_Explorer,Ex0720B,132.477,12052007,11:26:46,37.517,-70.178,369.88,-9,1013.63,1011.4,24.79,25.01,36.247,1.56,103.16,30.26,1013.63,138.7,20.3,48,10.29,360.87,2,-9,9,-9,0.07,10.12,258.5,22.28,235.73
AOML_Explorer,Ex0720B,132.479,12052007,11:29:19,37.506,-70.166,367.13,-9,1013.55,1011.4,24.69,25.06,36.24,1.56,102.42,30.27,1013.55,138.1,20.3,46,10.29,360.38,2,-9,9,-9,0.07,9.7,257.12,22.4,235.34
AOML_Explorer,Ex0720B,132.48,12052007,11:31:52,37.495,-70.153,367.03,-9,1013.56,1011.4,24.73,25.09,36.307,1.57,103.2,30.28,1013.56,136.8,20.4,44,10.81,360.16,2,-9,9,-9,0.07,9.48,252.25,22.19,234.95
AOML_Explorer,Ex0720B,132.482,12052007,11:34:25,37.485,-70.141,367.95,-9,1013.55,1011.6,24.77,25.09,36.305,1.6,102.67,30.29,1013.55,137,20.3,35,10.81,360.35,2,-9,9,-9,0.08,7.9,246.79,22.12,234.83
AOML_Explorer,Ex0720B,132.484,12052007,11:36:58,37.474,-70.129,368.83,-9,1013.54,1011.6,24.8,25.05,36.303,1.59,102.97,30.3,1013.54,137.2,20.2,39,11.84,360.24,2,-9,9,-9,0.08,9.09,243.21,21.85,234.8
AOML_Explorer,Ex0720B,132.486,12052007,11:39:31,37.463,-70.117,369.53,-9,1013.55,1011.6,24.8,25.05,36.318,1.55,102.45,30.3,1013.55,138.2,20.1,36,11.32,360.93,2,-9,9,-9,0.07,8.11,243.79,21.65,234.73
AOML_Explorer,Ex0720B,132.488,12052007,11:42:04,37.453,-70.105,369.73,-9,1013.53,1011.6,24.78,24.99,36.324,1.56,103,30.31,1013.53,137.8,20.1,39,11.84,360.62,2,-9,9,-9,0.06,8.92,242.86,21.53,235.06
AOML_Explorer,Ex0720B,132.489,12052007,11:44:37,37.442,-70.093,369.66,-9,1013.57,1011.6,24.76,24.91,36.304,1.56,102.75,30.32,1013.57,127.2,17.6,42,10.81,359.6,2,-9,9,-9,0.06,8.79,250.41,21.32,235.27
AOML_Explorer,Ex0720B,132.491,12052007,11:47:10,37.431,-70.081,369.42,-9,1013.58,1011.6,24.7,24.79,36.269,1.56,102.41,30.33,1013.58,138.6,20.1,37,10.29,358.52,2,-9,9,-9,0.06,7.79,251.12,21.19,235.54
AOML_Explorer,Ex0720B,132.493,12052007,11:49:43,37.421,-70.069,368.19,-9,1013.69,1011.8,24.63,24.62,36.315,1.56,102.52,30.34,1013.69,138.9,20,38,11.32,355.96,2,-9,9,-9,0.06,8.34,245.32,21.4,235.61
AOML_Explorer,Ex0720B,132.495,12052007,11:52:16,37.41,-70.058,366.8,-9,1013.75,1011.7,24.52,24.4,36.348,1.55,102.75,30.35,1013.75,138.8,20,32,10.29,353.2,2,-9,9,-9,0.05,6.86,248.52,21.33,235.69
AOML_Explorer,Ex0720B,132.496,12052007,11:54:49,37.399,-70.046,365.46,-9,1013.78,1011.8,24.37,24.31,36.36,1.58,102.73,30.36,1013.78,137.6,21,42,9.27,352.93,2,-9,9,-9,0.06,8.08,260.77,21.13,235.64
AOML_Explorer,Ex0720B,132.498,12052007,11:57:22,37.389,-70.035,363.78,-9,1013.94,1011.8,24.22,24.1,36.391,1.54,102.25,30.37,1013.94,137.3,20.1,39,10.29,350.43,2,-9,9,-9,0.06,7.85,250.09,21.07,235.63
AOML_Explorer,Ex0720B,132.5,12052007,11:59:55,37.378,-70.022,362.4,-9,1014.04,1011.8,24.11,24.06,36.381,1.58,102.49,30.37,1014.04,137.3,20.1,46,9.27,350.28,2,-9,9,-9,0.06,8.61,259.63,20.97,235.31
AOML_Explorer,Ex0720B,132.515,12052007,12:21:40,37.289,-69.922,359.08,-9,1014.25,1012,23.84,24.03,36.418,1.6,102.75,30.51,1014.25,110.8,14.1,16,10.29,350.65,2,-9,9,-9,0.06,3.6,237.9,21.33,230.87
AOML_Explorer,Ex0720B,132.517,12052007,12:24:13,37.278,-69.911,359.59,-9,1014.16,1012,23.84,24.01,36.401,1.55,102.33,30.51,1014.16,131.8,8.2,35,9.78,350.96,2,-9,9,-9,0.06,6.67,252.49,21.48,230.17
AOML_Explorer,Ex0720B,132.519,12052007,12:26:46,37.267,-69.9,359.93,-9,1014.17,1012,23.84,24.04,36.384,1.57,103.14,30.52,1014.17,138.3,19.3,35,9.27,351.63,2,-9,9,-9,0.06,6.52,256.56,21.62,229.39
AOML_Explorer,Ex0720B,132.52,12052007,12:29:19,37.256,-69.888,359.7,-9,1014.11,1012.1,23.84,24.06,36.41,1.58,102.46,30.53,1014.11,0,0,38,10.29,351.84,2,-9,9,-9,0.06,7.27,249.9,21.65,229.03
AOML_Explorer,Ex0720B,132.522,12052007,12:31:52,37.246,-69.877,359.8,-9,1014.27,1012.1,23.86,24.08,36.426,1.57,102.86,30.53,1014.27,0,0,43,11.32,351.95,2,-9,9,-9,0.06,8.47,245.89,21.43,228.59
AOML_Explorer,Ex0720B,132.524,12052007,12:34:25,37.235,-69.866,360.1,-9,1014.27,1012.1,23.88,24.1,36.422,1.58,102.35,30.54,1014.27,139.5,20.7,29,11.32,352.14,2,-9,9,-9,0.06,6.05,234.8,21.3,228.55
AOML_Explorer,Ex0720B,132.526,12052007,12:36:58,37.224,-69.854,360.44,-9,1014.22,1012.2,23.89,24.13,36.415,1.56,102.7,30.54,1014.22,140.1,20,30,11.84,352.68,2,-9,9,-9,0.06,6.41,231.69,21.13,228.23
AOML_Explorer,Ex0720B,132.527,12052007,12:39:31,37.213,-69.843,360.4,-9,1014.14,1012.1,23.9,24.13,36.413,1.58,102.57,30.54,1014.14,140.5,19.9,33,10.81,352.48,2,-9,9,-9,0.06,6.41,242.72,21.24,227.51
AOML_Explorer,Ex0720B,132.529,12052007,12:42:04,37.202,-69.832,360.23,-9,1014.24,1012.2,23.93,24.08,36.375,1.56,102.63,30.55,1014.24,141.2,20.9,28,11.32,351.25,2,-9,9,-9,0.06,5.69,234.93,21.41,226.74
AOML_Explorer,Ex0720B,132.531,12052007,12:44:37,37.192,-69.821,360.13,-9,1014.33,1012.3,23.93,24.07,36.366,1.56,102.78,30.55,1014.33,141.5,20,30,11.84,351.1,2,-9,9,-9,0.06,6.2,232.68,21.47,226.02
AOML_Explorer,Ex0720B,132.533,12052007,12:47:10,37.181,-69.81,359.41,-9,1014.26,1012.3,23.9,24.01,36.378,1.57,102.51,30.55,1014.26,141.6,19.8,37,10.81,349.91,2,-9,9,-9,0.06,6.95,245.82,21.55,225.79
AOML_Explorer,Ex0720B,132.535,12052007,12:49:43,37.17,-69.799,358.86,-9,1014.34,1012.3,23.89,23.98,36.369,1.59,102.63,30.56,1014.34,141.3,19.8,37,10.81,349.16,2,-9,9,-9,0.06,6.85,246.02,21.47,225.47
AOML_Explorer,Ex0720B,132.536,12052007,12:52:16,37.159,-69.789,358.59,-9,1014.44,1012.4,23.84,23.82,36.353,1.57,101.52,30.57,1014.44,141.6,19.8,34,11.84,347.43,2,-9,9,-9,0.06,6.89,236.13,21.56,225.5
AOML_Explorer,Ex0720B,132.538,12052007,12:54:49,37.147,-69.778,357.8,-9,1014.45,1012.5,23.75,23.87,36.356,1.58,101.91,30.58,1014.45,141,19.8,29,11.84,348.67,2,-9,9,-9,0.06,5.89,229.99,21.53,225.17
AOML_Explorer,Ex0720B,132.54,12052007,12:57:22,37.137,-69.766,356.88,-9,1014.3,1012.2,23.68,23.94,36.384,1.58,101.89,30.58,1014.3,135.8,19.8,47,13.38,349.69,2,-9,9,-9,0.06,10.03,232.98,21.42,225.03
AOML_Explorer,Ex0720B,132.542,12052007,12:59:55,37.127,-69.754,356.33,-9,1014.09,1012.1,23.73,23.94,36.391,1.58,101.81,30.59,1014.09,136.5,20,53,12.35,348.42,2,-9,9,-9,0.05,10.37,243.44,21.44,225.19
AOML_Explorer,Ex0720B,132.557,12052007,13:21:40,37.037,-69.652,357.88,-9,1014.02,1011.7,23.64,24.32,36.38,1.59,102.11,30.71,1014.02,137.7,19.6,64,9.27,356.56,2,-9,9,-9,0.06,10.14,263.44,21.64,221.39
AOML_Explorer,Ex0720B,132.558,12052007,13:24:13,37.027,-69.64,357.7,-9,1014.09,1011.7,23.62,24.53,36.399,1.58,102.58,30.72,1014.09,138.4,19.8,60,9.27,359.86,2,-9,9,-9,0.07,9.61,262.79,21.87,221.17
AOML_Explorer,Ex0720B,132.56,12052007,13:26:46,37.016,-69.629,358.38,-9,1014.08,1011.7,24.08,24.79,36.374,1.56,102.71,30.72,1014.08,138.8,19.8,63,9.78,357.27,2,-9,9,-9,0.07,10.18,261.55,21.88,220.79
AOML_Explorer,Ex0720B,132.562,12052007,13:29:19,37.006,-69.617,361.53,-9,1013.94,1011.6,24.3,24.9,36.392,1.57,102.45,30.72,1013.94,139.8,19.8,67,9.27,358.75,2,-9,9,-9,0.07,10.38,266.13,21.89,220.42
AOML_Explorer,Ex0720B,132.564,12052007,13:31:52,36.995,-69.606,365.16,-9,1014.05,1011.6,24.54,24.93,36.379,1.59,102.21,30.73,1014.05,140.2,19.9,68,9.27,359.01,2,-9,9,-9,0.06,10.43,267.18,22.17,219.91
AOML_Explorer,Ex0720B,132.566,12052007,13:34:25,36.984,-69.595,366.18,-9,1014.11,1011.8,24.62,24.93,36.379,1.58,102.09,30.73,1014.11,140,19.9,50,11.32,358.87,2,-9,9,-9,0.07,8.57,247.07,22.32,219.69
AOML_Explorer,Ex0720B,132.567,12052007,13:36:58,36.973,-69.584,366,-9,1013.86,1011.6,24.66,24.94,36.369,1.6,101.98,30.73,1013.86,141.5,20.1,68,14.93,358.14,2,-9,9,-9,0.07,14.02,248.15,22.62,219.3
AOML_Explorer,Ex0720B,132.569,12052007,13:39:31,36.962,-69.573,366.34,-9,1013.68,1011.3,24.67,24.94,36.379,1.56,102.73,30.73,1013.68,137.2,20,73,15.44,358.2,2,-9,9,-9,0.06,15.2,245.48,22.62,219.16
AOML_Explorer,Ex0720B,132.571,12052007,13:42:04,36.951,-69.561,366.54,-9,1013.94,1011.4,24.69,24.93,36.385,1.58,102.19,30.73,1013.94,137.3,20.1,68,13.9,358.17,2,-9,9,-9,0.06,13.08,245.7,22.6,219.11
AOML_Explorer,Ex0720B,132.573,12052007,13:44:37,36.941,-69.548,366.84,-9,1013.97,1011.7,24.69,24.81,36.409,1.58,102.37,30.74,1013.97,133.4,19.8,72,13.38,356.78,2,-9,9,-9,0.04,13.23,245.19,22.74,219.01
AOML_Explorer,Ex0720B,132.574,12052007,13:47:10,36.932,-69.536,366.87,-9,1014.07,1011.4,24.67,24.62,36.409,1.57,101.84,30.74,1014.07,133.7,19.5,63,13.9,354.25,2,-9,9,-9,0.04,12.15,237.23,22.73,218.86
AOML_Explorer,Ex0720B,132.576,12052007,13:49:43,36.922,-69.524,366.01,-9,1014.19,1011.6,24.56,24.01,36.567,1.56,102.11,30.75,1014.19,132.4,19.5,76,12.87,346.51,2,-9,9,-9,0.05,13.81,249.12,22.76,217.99
AOML_Explorer,Ex0720B,132.583,12052007,13:59:55,36.887,-69.47,355.03,-9,1014.18,1012.1,21.49,21.32,36.612,1.55,101.62,30.76,1014.18,126.7,19.7,58,12.87,342.92,2,-9,9,-9,0.07,12.05,235.94,22.42,215.54
AOML_Explorer,Ex0720B,132.598,12052007,14:21:40,36.813,-69.359,347.22,-9,1014.28,1012.3,21.94,22.33,36.571,1.57,102.22,30.87,1014.28,133,18.7,51,14.93,343.08,2,-9,9,-9,0.04,12.42,229.03,22.03,214.06
AOML_Explorer,Ex0720B,132.6,12052007,14:24:13,36.804,-69.347,347.68,-9,1014.23,1012.3,22.13,22.63,36.524,1.55,102.24,30.88,1014.23,132.3,18.7,50,13.9,344.9,2,-9,9,-9,0.03,11.53,231.21,22.09,214.01
AOML_Explorer,Ex0720B,132.602,12052007,14:26:46,36.795,-69.335,348.91,-9,1014.2,1012.4,22.3,22.97,36.497,1.55,102.32,30.89,1014.2,132.2,18.5,46,14.41,348.43,2,-9,9,-9,0.03,11.3,225.17,22.17,214.14
AOML_Explorer,Ex0720B,132.604,12052007,14:29:19,36.786,-69.323,349.44,-9,1014.21,1012.3,22.57,23.39,36.482,1.58,102.59,30.89,1014.21,131,18.4,50,13.38,350.91,2,-9,9,-9,0.03,11.41,231.85,22.16,214.2
AOML_Explorer,Ex0720B,132.605,12052007,14:31:52,36.777,-69.311,350.81,-9,1014.49,1012.4,22.89,23.66,36.489,1.57,101.99,30.9,1014.49,136.8,18,49,14.41,351.38,2,-9,9,-9,0.03,12.13,233.56,22.25,214.29
AOML_Explorer,Ex0720B,132.607,12052007,14:34:25,36.768,-69.301,352.42,-9,1014.22,1012.5,23.26,23.75,36.499,1.56,101.92,30.91,1014.22,137.8,17.9,52,14.41,348.71,2,-9,9,-9,0.03,12.52,236.28,22.31,214.47
AOML_Explorer,Ex0720B,132.609,12052007,14:36:58,36.758,-69.29,354.14,-9,1014.21,1012.5,23.48,23.79,36.496,1.56,102.07,30.91,1014.21,137.3,17.9,46,14.93,347.75,2,-9,9,-9,0.03,11.95,228.72,22.36,214.44
AOML_Explorer,Ex0720B,132.611,12052007,14:39:31,36.749,-69.279,355.6,-9,1014.44,1012.5,23.57,23.82,36.496,1.58,102.47,30.92,1014.44,137.5,17.8,53,14.41,348.43,2,-9,9,-9,0.03,12.63,236.86,22.39,214.23