GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,EqTEMP_C,PRES_EQUIL_hPa,SST(TSG)_C,SAL(TSG)_PERMIL,"fCO2w,eq",fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM
AOML_Brown,RB199801,8.97,08011998,23:16:23,27.001,-79.844,366.34,369.72,25.84,1010.62,25.68,36.05,352.58,350.47,355.9,-5.43
AOML_Brown,RB199801,8.973,08011998,23:20:50,27,-79.826,364.93,369.72,25.87,1010.75,25.7,36.04,351.26,349.01,355.9,-6.89
AOML_Brown,RB199801,8.976,08011998,23:25:20,26.999,-79.809,365.12,369.72,25.87,1010.78,25.71,36.02,351.45,349.24,355.9,-6.66
AOML_Brown,RB199801,8.979,08011998,23:29:50,27,-79.79,366.52,369.72,25.9,1010.76,25.74,36.08,352.77,350.55,355.9,-5.35
AOML_Brown,RB199801,8.991,08011998,23:46:22,27,-79.725,370.19,369.72,25.88,1010.65,25.74,36.17,356.26,354.32,355.9,-1.58
AOML_Brown,RB199801,8.994,08011998,23:50:50,26.999,-79.707,371.23,369.72,25.88,1010.54,25.71,36.15,357.24,354.9,355.9,-0.99
AOML_Brown,RB199801,8.997,08011998,23:55:20,26.999,-79.689,370.4,369.72,25.9,1010.57,25.72,36.16,356.45,353.99,355.9,-1.91
AOML_Brown,RB199801,9,08011998,23:59:50,26.999,-79.672,370.74,369.72,25.89,1010.62,25.74,36.15,356.79,354.68,355.9,-1.22
AOML_Brown,RB199801,9.011,09011998,0:16:23,27,-79.605,369.18,368.6,25.93,1010.81,25.75,36.14,355.35,352.84,354.94,-2.1
AOML_Brown,RB199801,9.014,09011998,0:20:50,27,-79.588,369.08,368.6,25.91,1010.56,25.72,36.07,355.17,352.57,354.94,-2.37
AOML_Brown,RB199801,9.018,09011998,0:25:20,27,-79.569,368.32,368.6,25.92,1010.46,25.75,36.12,354.39,352.09,354.94,-2.85
AOML_Brown,RB199801,9.021,09011998,0:29:50,26.999,-79.551,368.64,368.6,25.94,1011.24,25.75,36.13,354.98,352.37,354.94,-2.57
AOML_Brown,RB199801,9.032,09011998,0:46:22,26.999,-79.485,367.6,368.6,25.95,1011.14,25.75,36.09,353.94,351.25,354.94,-3.69
AOML_Brown,RB199801,9.035,09011998,0:50:50,26.999,-79.466,367.42,368.6,25.93,1011.61,25.76,36.12,353.93,351.58,354.94,-3.36
AOML_Brown,RB199801,9.038,09011998,0:55:20,27,-79.448,367.12,368.6,25.91,1011.52,25.74,36.09,353.63,351.32,354.94,-3.62
AOML_Brown,RB199801,9.042,09011998,0:59:50,26.999,-79.429,367.07,368.6,25.92,1011.63,25.73,36.08,353.62,351.03,354.94,-3.91
AOML_Brown,RB199801,9.053,09011998,1:16:23,26.999,-79.361,365.37,367.75,25.86,1011.76,25.7,36.14,352.05,349.91,354.5,-4.59
AOML_Brown,RB199801,9.056,09011998,1:20:50,26.999,-79.343,366.18,367.75,25.88,1011.84,25.69,36.13,352.86,350.35,354.5,-4.16
AOML_Brown,RB199801,9.059,09011998,1:25:20,26.999,-79.324,365.96,367.75,25.86,1011.88,25.68,36.12,352.68,350.22,354.5,-4.29
AOML_Brown,RB199801,9.062,09011998,1:29:50,26.999,-79.306,366.08,367.75,25.85,1011.97,25.68,36.11,352.83,350.52,354.5,-3.99
AOML_Brown,RB199801,9.074,09011998,1:46:22,26.999,-79.238,366.98,367.75,25.84,1012.17,25.69,36.13,353.75,351.72,354.5,-2.79
AOML_Brown,RB199801,9.077,09011998,1:50:50,27,-79.22,367.06,367.75,25.86,1012.21,25.67,36.12,353.86,351.28,354.5,-3.22
AOML_Brown,RB199801,9.08,09011998,1:55:20,27,-79.202,366.38,367.75,25.82,1012.33,25.65,36.13,353.26,350.95,354.5,-3.56
AOML_Brown,RB199801,9.083,09011998,1:59:50,26.99,-79.192,365.82,367.75,25.79,1012.15,25.62,36.09,352.68,350.36,354.5,-4.14
AOML_Brown,RB199801,9.095,09011998,2:16:23,26.939,-79.166,364.64,367.59,25.76,1012.37,25.58,36.13,351.65,349.11,354.86,-5.74
AOML_Brown,RB199801,9.098,09011998,2:20:50,26.925,-79.159,364.68,367.59,25.74,1012.46,25.56,36.15,351.74,349.21,354.86,-5.65
AOML_Brown,RB199801,9.101,09011998,2:25:20,26.911,-79.152,364.01,367.59,25.71,1012.79,25.54,36.16,351.21,348.88,354.86,-5.98
AOML_Brown,RB199801,9.104,09011998,2:29:50,26.897,-79.145,364.05,367.59,25.71,1012.92,25.53,36.16,351.31,348.85,354.86,-6.01
AOML_Brown,RB199801,9.116,09011998,2:46:22,26.845,-79.117,361.31,367.59,25.58,1012.93,25.38,36.15,348.77,346.05,354.86,-8.81
AOML_Brown,RB199801,9.119,09011998,2:50:50,26.831,-79.11,361.19,367.59,25.53,1013.46,25.33,36.18,348.87,346.24,354.86,-8.62
AOML_Brown,RB199801,9.122,09011998,2:55:20,26.817,-79.102,361.62,367.59,25.52,1013.09,25.33,36.18,349.16,346.66,354.86,-8.2
AOML_Brown,RB199801,9.125,09011998,2:59:50,26.803,-79.094,361.45,367.59,25.5,1013.02,25.33,36.15,348.96,346.75,354.86,-8.11
AOML_Brown,RB199801,9.136,09011998,3:16:23,26.753,-79.068,361.57,367.17,25.59,1012.51,25.42,36.16,348.85,346.52,354.01,-7.49
AOML_Brown,RB199801,9.139,09011998,3:20:50,26.739,-79.06,362.52,367.17,25.6,1012.84,25.46,36.16,349.85,347.91,354.01,-6.1
AOML_Brown,RB199801,9.143,09011998,3:25:20,26.726,-79.052,362.87,367.17,25.67,1013.11,25.52,36.15,350.24,348.12,354.01,-5.89
AOML_Brown,RB199801,9.146,09011998,3:29:50,26.712,-79.044,362.93,367.17,25.73,1012.86,25.57,36.15,350.18,348.07,354.01,-5.93
AOML_Brown,RB199801,9.157,09011998,3:46:22,26.658,-79.016,363.24,367.17,25.76,1012.46,25.58,36.11,350.33,347.9,354.01,-6.1
AOML_Brown,RB199801,9.16,09011998,3:50:50,26.644,-79.008,363.31,367.17,25.75,1013.22,25.57,36.12,350.67,348.27,354.01,-5.74
AOML_Brown,RB199801,9.163,09011998,3:55:20,26.629,-79.001,363.48,367.17,25.73,1013.55,25.56,36.11,350.97,348.61,354.01,-5.39
AOML_Brown,RB199801,9.167,09011998,3:59:50,26.614,-78.993,363.75,367.17,25.73,1013.54,25.56,36.14,351.22,348.98,354.01,-5.02
AOML_Brown,RB199801,9.178,09011998,4:16:23,26.559,-78.965,363.63,367.43,25.72,1013.25,25.56,36.13,351,348.77,355.09,-6.32
AOML_Brown,RB199801,9.181,09011998,4:20:50,26.545,-78.956,363.41,367.43,25.66,1013.25,25.49,36.1,350.83,348.5,355.09,-6.59
AOML_Brown,RB199801,9.184,09011998,4:25:20,26.53,-78.947,362.25,367.43,25.57,1013.22,25.35,36.02,349.8,346.79,355.09,-8.3
AOML_Brown,RB199801,9.187,09011998,4:29:50,26.515,-78.938,360.89,367.43,25.31,1013.21,25.04,36,348.69,345.06,355.09,-10.03
AOML_Brown,RB199801,9.199,09011998,4:46:22,26.489,-78.88,354.15,367.43,25.15,1013.48,24.94,36.13,342.33,339.61,355.09,-15.48
AOML_Brown,RB199801,9.202,09011998,4:50:50,26.485,-78.861,356.21,367.43,25.13,1013.25,24.93,36.12,344.25,341.52,355.09,-13.57
AOML_Brown,RB199801,9.205,09011998,4:55:20,26.481,-78.843,357.43,367.43,25.12,1013.12,24.93,36.11,345.39,342.82,355.09,-12.27
AOML_Brown,RB199801,9.208,09011998,4:59:50,26.477,-78.824,357.14,367.43,25.14,1013.02,24.94,36.12,345.05,342.32,355.09,-12.77
AOML_Brown,RB199801,9.22,09011998,5:16:23,26.459,-78.762,354.94,367.06,25.13,1012.78,24.95,36.14,342.85,340.42,354.44,-14.02
AOML_Brown,RB199801,9.223,09011998,5:20:50,26.446,-78.77,354.4,367.06,25.13,1012.61,24.96,36.16,342.26,340.01,354.44,-14.43
AOML_Brown,RB199801,9.226,09011998,5:25:20,26.432,-78.776,354.68,367.06,25.16,1012.66,24.95,36.15,342.55,339.77,354.44,-14.67
AOML_Brown,RB199801,9.229,09011998,5:29:50,26.417,-78.781,354.61,367.06,25.12,1012.58,24.93,36.14,342.46,339.97,354.44,-14.47
AOML_Brown,RB199801,9.241,09011998,5:46:22,26.359,-78.803,354.59,367.06,25.12,1012.42,24.94,36.2,342.38,340.05,354.44,-14.39
AOML_Brown,RB199801,9.244,09011998,5:50:50,26.345,-78.814,356.06,367.06,25.13,1012.4,24.94,36.2,343.8,341.26,354.44,-13.18
AOML_Brown,RB199801,9.247,09011998,5:55:20,26.332,-78.827,356.17,367.06,25.13,1012.56,24.94,36.22,343.96,341.52,354.44,-12.92
AOML_Brown,RB199801,9.25,09011998,5:59:50,26.32,-78.84,356.37,367.06,25.11,1012.54,24.94,36.22,344.15,341.86,354.44,-12.58
AOML_Brown,RB199801,9.261,09011998,6:16:23,26.271,-78.879,355.99,367.1,25.28,1012.57,25.13,36.16,343.67,341.72,353.91,-12.19
AOML_Brown,RB199801,9.264,09011998,6:20:50,26.257,-78.888,357.14,367.1,25.4,1012.5,25.23,36.15,344.69,342.42,353.91,-11.49
AOML_Brown,RB199801,9.268,09011998,6:25:20,26.242,-78.897,359.4,367.1,25.51,1012.28,25.4,36.13,346.69,345.17,353.91,-8.74
AOML_Brown,RB199801,9.271,09011998,6:29:50,26.228,-78.906,362.35,367.1,25.61,1012.25,25.47,36.13,349.48,347.59,353.91,-6.33
AOML_Brown,RB199801,9.282,09011998,6:46:22,26.176,-78.939,366.03,367.1,25.8,1012.08,25.64,36.11,352.85,350.62,353.91,-3.29
AOML_Brown,RB199801,9.285,09011998,6:50:50,26.163,-78.948,366.1,367.1,25.79,1012.15,25.65,36.12,352.93,350.95,353.91,-2.96
AOML_Brown,RB199801,9.288,09011998,6:55:20,26.148,-78.949,366.55,367.1,25.81,1011.96,25.63,36.12,353.31,350.92,353.91,-2.99
AOML_Brown,RB199801,9.292,09011998,6:59:50,26.142,-78.931,366.73,367.1,25.82,1012.06,25.63,36.12,353.51,350.98,353.91,-2.93
AOML_Brown,RB199801,9.303,09011998,7:16:23,26.126,-78.857,367.25,366.54,25.78,1011.75,25.59,36.13,353.93,351.42,353.64,-2.23
AOML_Brown,RB199801,9.306,09011998,7:20:50,26.122,-78.837,368.37,366.54,25.76,1011.89,25.57,36.13,355.08,352.58,353.64,-1.07
AOML_Brown,RB199801,9.309,09011998,7:25:20,26.117,-78.817,368.47,366.54,25.77,1012.11,25.57,36.14,355.26,352.49,353.64,-1.16
AOML_Brown,RB199801,9.312,09011998,7:29:50,26.113,-78.797,368.68,366.54,25.61,1012.06,25.42,36.17,355.54,352.94,353.64,-0.7
AOML_Brown,RB199801,9.324,09011998,7:46:22,26.1,-78.725,363.24,366.54,25.38,1012.29,25.23,36.15,350.5,348.44,353.64,-5.2
AOML_Brown,RB199801,9.327,09011998,7:50:50,26.097,-78.706,361.89,366.54,25.37,1012.3,25.19,36.15,349.22,346.83,353.64,-6.81
AOML_Brown,RB199801,9.33,09011998,7:55:20,26.093,-78.687,361.18,366.54,25.23,1012.31,24.96,36.16,348.69,345.16,353.64,-8.48
AOML_Brown,RB199801,9.333,09011998,7:59:50,26.09,-78.667,359.21,366.54,25.1,1012.27,24.87,36.22,346.84,343.67,353.64,-9.98
AOML_Brown,RB199801,9.345,09011998,8:16:23,26.076,-78.599,355.64,365.97,25.16,1012.35,24.98,36.23,343.35,340.98,353.38,-12.4
AOML_Brown,RB199801,9.348,09011998,8:20:50,26.071,-78.581,355.34,365.97,25.16,1012.28,24.97,36.21,343.04,340.56,353.38,-12.82
AOML_Brown,RB199801,9.351,09011998,8:25:20,26.067,-78.563,354.99,365.97,25.15,1012.19,24.92,36.22,342.7,339.67,353.38,-13.71
AOML_Brown,RB199801,9.354,09011998,8:29:50,26.063,-78.545,355.17,365.97,25.09,1012.25,24.91,36.2,342.9,340.53,353.38,-12.85
AOML_Brown,RB199801,9.366,09011998,8:46:22,26.05,-78.477,352.91,365.97,25.09,1012.37,24.9,36.15,340.77,338.29,353.38,-15.09
AOML_Brown,RB199801,9.369,09011998,8:50:50,26.047,-78.458,352.87,365.97,25.11,1012.44,24.92,36.17,340.74,338.17,353.38,-15.21
AOML_Brown,RB199801,9.372,09011998,8:55:20,26.044,-78.44,352.94,365.97,25.11,1012.43,24.91,36.19,340.82,338.27,353.38,-15.11
AOML_Brown,RB199801,9.375,09011998,8:59:50,26.041,-78.421,353.65,365.97,25.09,1012.37,24.91,36.18,341.48,339,353.38,-14.38
AOML_Brown,RB199801,9.386,09011998,9:16:23,26.03,-78.352,353.51,366.13,25.14,1012.58,24.96,36.2,341.38,339,353.78,-14.78
AOML_Brown,RB199801,9.389,09011998,9:20:50,26.026,-78.333,353.58,366.13,25.11,1012.62,24.9,36.21,341.5,338.64,353.78,-15.13
AOML_Brown,RB199801,9.393,09011998,9:25:20,26.023,-78.314,352.85,366.13,25.04,1012.61,24.81,36.21,340.85,337.85,353.78,-15.93
AOML_Brown,RB199801,9.396,09011998,9:29:50,26.019,-78.296,352.3,366.13,24.98,1012.74,24.76,36.18,340.4,337.51,353.78,-16.26
AOML_Brown,RB199801,9.407,09011998,9:46:22,26.005,-78.227,350.2,366.13,24.88,1012.68,24.69,36.19,338.39,335.89,353.78,-17.88
AOML_Brown,RB199801,9.41,09011998,9:50:50,26.002,-78.209,350.41,366.13,24.9,1012.76,24.72,36.2,338.61,336.14,353.78,-17.64
AOML_Brown,RB199801,9.413,09011998,9:55:20,25.999,-78.19,350.97,366.13,24.89,1012.68,24.72,36.21,339.12,336.82,353.78,-16.95
AOML_Brown,RB199801,9.417,09011998,9:59:50,25.995,-78.171,351.28,366.13,24.91,1012.68,24.72,36.2,339.41,336.98,353.78,-16.8
AOML_Brown,RB199801,9.428,09011998,10:16:23,25.983,-78.104,351.64,366.66,25.07,1012.78,24.92,36.24,339.68,337.69,354.33,-16.64
AOML_Brown,RB199801,9.431,09011998,10:20:50,25.979,-78.087,352.78,366.66,25.11,1012.82,24.94,36.23,340.78,338.53,354.33,-15.81
AOML_Brown,RB199801,9.434,09011998,10:25:20,25.975,-78.069,353.68,366.66,25.13,1012.86,24.93,36.23,341.67,338.98,354.33,-15.35
AOML_Brown,RB199801,9.437,09011998,10:29:50,25.971,-78.051,353.4,366.66,25.09,1012.92,24.91,36.24,341.43,339.07,354.33,-15.27
AOML_Brown,RB199801,9.449,09011998,10:46:22,25.956,-77.988,351.23,366.66,24.96,1013,24.77,36.2,339.45,336.93,354.33,-17.41
AOML_Brown,RB199801,9.452,09011998,10:50:50,25.953,-77.97,350.68,366.66,24.96,1013.04,24.77,36.2,338.93,336.51,354.33,-17.83
AOML_Brown,RB199801,9.455,09011998,10:55:20,25.95,-77.953,351.14,366.66,24.98,1013.1,24.77,36.2,339.39,336.69,354.33,-17.65
AOML_Brown,RB199801,9.458,09011998,10:59:50,25.946,-77.935,351.3,366.66,24.97,1013.15,24.78,36.2,339.56,337,354.33,-17.33
AOML_Brown,RB199801,9.47,09011998,11:16:23,25.939,-77.879,350.64,367.09,24.97,1013.23,24.79,36.17,338.94,336.58,355.02,-18.44
AOML_Brown,RB199801,9.473,09011998,11:20:50,25.936,-77.862,350.66,367.09,24.97,1013.29,24.79,36.17,338.99,336.55,355.02,-18.47
AOML_Brown,RB199801,9.476,09011998,11:25:20,25.932,-77.844,350.99,367.09,24.98,1013.4,24.79,36.16,339.34,336.8,355.02,-18.22
AOML_Brown,RB199801,9.479,09011998,11:29:50,25.928,-77.826,350.73,367.09,24.98,1013.5,24.8,36.17,339.11,336.73,355.02,-18.29
AOML_Brown,RB199801,9.491,09011998,11:46:22,25.913,-77.76,350.21,367.09,24.97,1013.8,24.77,36.19,338.73,336.05,355.02,-18.97
AOML_Brown,RB199801,9.494,09011998,11:50:50,25.909,-77.742,350.22,367.09,24.94,1013.81,24.72,36.24,338.79,335.95,355.02,-19.07
AOML_Brown,RB199801,9.497,09011998,11:55:20,25.905,-77.724,350.31,367.09,24.93,1013.84,24.73,36.26,338.87,336.19,355.02,-18.83
AOML_Brown,RB199801,9.5,09011998,11:59:50,25.901,-77.707,350.54,367.09,24.91,1013.95,24.73,36.25,339.13,336.71,355.02,-18.31
AOML_Brown,RB199801,9.511,09011998,12:16:23,25.888,-77.64,350.57,367.45,24.9,1014.26,24.71,36.22,339.28,336.74,355.8,-19.06
AOML_Brown,RB199801,9.514,09011998,12:20:50,25.885,-77.622,350.7,367.45,24.9,1014.42,24.69,36.22,339.47,336.75,355.8,-19.04
AOML_Brown,RB199801,9.518,09011998,12:25:20,25.884,-77.604,350.35,367.45,24.88,1014.46,24.67,36.2,339.17,336.38,355.8,-19.41
AOML_Brown,RB199801,9.521,09011998,12:29:50,25.883,-77.587,349.97,367.45,24.87,1014.51,24.67,36.17,338.8,336.18,355.8,-19.61
AOML_Brown,RB199801,9.532,09011998,12:46:22,25.88,-77.521,348.72,367.45,24.9,1015,24.7,36.19,337.75,335.16,355.8,-20.63
AOML_Brown,RB199801,9.535,09011998,12:50:50,25.877,-77.503,348.58,367.45,24.9,1015.01,24.69,36.21,337.62,334.87,355.8,-20.93
AOML_Brown,RB199801,9.538,09011998,12:55:20,25.873,-77.486,349.14,367.45,24.9,1014.93,24.71,36.27,338.13,335.65,355.8,-20.14
AOML_Brown,RB199801,9.542,09011998,12:59:50,25.869,-77.468,349.5,367.45,24.9,1014.93,24.71,36.26,338.48,335.96,355.8,-19.84
AOML_Brown,RB199801,9.553,09011998,13:16:23,25.857,-77.402,350.29,369.04,24.98,1015.36,24.77,36.31,339.35,336.62,357.63,-21
AOML_Brown,RB199801,9.556,09011998,13:20:50,25.853,-77.384,350.37,369.04,24.97,1015.31,24.77,36.31,339.42,336.75,357.63,-20.87
AOML_Brown,RB199801,9.559,09011998,13:25:20,25.849,-77.366,350.07,369.04,24.96,1015.4,24.74,36.29,339.17,336.29,357.63,-21.34
AOML_Brown,RB199801,9.562,09011998,13:29:50,25.845,-77.348,350.16,369.04,24.94,1015.5,24.73,36.29,339.3,336.47,357.63,-21.16
AOML_Brown,RB199801,9.574,09011998,13:46:22,25.828,-77.281,348.47,369.04,24.94,1015.73,24.71,36.28,337.76,334.8,357.63,-22.83
AOML_Brown,RB199801,9.577,09011998,13:50:50,25.823,-77.262,348.69,369.04,24.91,1015.9,24.72,36.28,338.02,335.54,357.63,-22.09
AOML_Brown,RB199801,9.58,09011998,13:55:20,25.818,-77.244,348.73,369.04,24.93,1015.73,24.74,36.29,337.99,335.47,357.63,-22.16
AOML_Brown,RB199801,9.583,09011998,13:59:50,25.813,-77.225,348.94,369.04,24.96,1015.65,24.75,36.3,338.16,335.47,357.63,-22.15
AOML_Brown,RB199801,9.595,09011998,14:16:23,25.794,-77.155,350.06,368.2,24.96,1015.82,24.77,36.3,339.29,336.77,357.25,-20.47
AOML_Brown,RB199801,9.598,09011998,14:20:50,25.789,-77.137,350.55,368.2,24.98,1016.04,24.77,36.28,339.84,336.98,357.25,-20.27
AOML_Brown,RB199801,9.601,09011998,14:25:20,25.784,-77.118,350.4,368.2,24.98,1016.22,24.77,36.29,339.76,336.93,357.25,-20.32
AOML_Brown,RB199801,9.604,09011998,14:29:50,25.784,-77.1,350.8,368.2,24.95,1016.12,24.75,36.29,340.12,337.48,357.25,-19.76
AOML_Brown,RB199801,9.616,09011998,14:46:22,25.843,-77.083,347.61,368.2,24.65,1016.48,24.45,36.24,337.33,334.73,357.25,-22.52
AOML_Brown,RB199801,9.619,09011998,14:50:50,25.86,-77.078,348.58,368.2,24.67,1016.75,24.47,36.23,338.35,335.63,357.25,-21.62
AOML_Brown,RB199801,9.622,09011998,14:55:20,25.877,-77.074,348.01,368.2,24.66,1016.75,24.45,36.24,337.81,335.04,357.25,-22.21
AOML_Brown,RB199801,9.625,09011998,14:59:50,25.894,-77.07,348.13,368.2,24.66,1016.68,24.46,36.25,337.9,335.34,357.25,-21.91
AOML_Brown,RB199801,9.636,09011998,15:16:23,25.956,-77.054,348.2,368.65,24.69,1016.59,24.48,36.21,337.93,335.09,357.74,-22.65
AOML_Brown,RB199801,9.639,09011998,15:20:50,25.973,-77.049,347.65,368.65,24.68,1016.5,24.47,36.23,337.37,334.58,357.74,-23.17
AOML_Brown,RB199801,9.643,09011998,15:25:20,25.99,-77.045,347.49,368.65,24.67,1016.55,24.47,36.26,337.23,334.53,357.74,-23.21
AOML_Brown,RB199801,9.646,09011998,15:29:50,26.007,-77.041,348.1,368.65,24.68,1016.62,24.46,36.27,337.85,334.97,357.74,-22.77
AOML_Brown,RB199801,9.657,09011998,15:46:22,26.068,-77.023,347.06,368.65,24.7,1016.36,24.5,36.27,336.73,334.04,357.74,-23.7
AOML_Brown,RB199801,9.66,09011998,15:50:50,26.084,-77.019,346.8,368.65,24.69,1016.3,24.47,36.27,336.47,333.65,357.74,-24.09
AOML_Brown,RB199801,9.663,09011998,15:55:20,26.1,-77.014,346.94,368.65,24.64,1016.24,24.4,36.27,336.63,333.5,357.74,-24.24
AOML_Brown,RB199801,9.667,09011998,15:59:50,26.116,-77.01,347.66,368.65,24.6,1016.15,24.37,36.27,337.32,334.21,357.74,-23.53
AOML_Brown,RB199801,9.678,09011998,16:16:23,26.176,-76.993,346.3,366.71,24.49,1016.02,24.27,36.29,336.01,333.15,355.77,-22.62
AOML_Brown,RB199801,9.681,09011998,16:20:50,26.193,-76.989,346.62,366.71,24.49,1016.05,24.28,36.28,336.33,333.52,355.77,-22.25
AOML_Brown,RB199801,9.684,09011998,16:25:20,26.209,-76.984,346.89,366.71,24.52,1015.95,24.3,36.28,336.54,333.63,355.77,-22.14
AOML_Brown,RB199801,9.687,09011998,16:29:50,26.225,-76.98,347.17,366.71,24.52,1015.69,24.29,36.28,336.73,333.74,355.77,-22.03
AOML_Brown,RB199801,9.699,09011998,16:46:22,26.284,-76.964,345.64,366.71,24.22,1015.73,23.97,36.27,335.45,332.2,355.77,-23.57
AOML_Brown,RB199801,9.702,09011998,16:50:50,26.3,-76.96,345.41,366.71,24.05,1015.64,23.81,36.29,335.29,332.13,355.77,-23.63
AOML_Brown,RB199801,9.705,09011998,16:55:20,26.316,-76.956,344.68,366.71,24.03,1015.63,23.79,36.29,334.59,331.53,355.77,-24.24
AOML_Brown,RB199801,9.708,09011998,16:59:50,26.333,-76.952,343.81,366.71,24.03,1015.45,23.79,36.3,333.68,330.52,355.77,-25.25
AOML_Brown,RB199801,9.72,09011998,17:16:23,26.396,-76.948,348.43,366.49,24.17,1015.38,23.84,36.28,338.11,333.81,355.44,-21.62
AOML_Brown,RB199801,9.723,09011998,17:20:50,26.412,-76.948,348.78,366.49,24.05,1015.29,23.79,36.16,338.45,335,355.44,-20.44
AOML_Brown,RB199801,9.726,09011998,17:25:20,26.428,-76.947,346.61,366.49,24.08,1015.35,23.87,36.29,336.32,333.46,355.44,-21.98
AOML_Brown,RB199801,9.729,09011998,17:29:50,26.444,-76.947,343.96,366.49,24.12,1015.2,23.88,36.19,333.69,330.62,355.44,-24.82
AOML_Brown,RB199801,9.741,09011998,17:46:22,26.493,-76.933,344.74,366.49,24.24,1014.98,24.01,36.13,334.3,331.34,355.44,-24.1
AOML_Brown,RB199801,9.744,09011998,17:50:50,26.494,-76.916,345.03,366.49,24.25,1015.04,24.02,36.07,334.6,331.64,355.44,-23.79
AOML_Brown,RB199801,9.747,09011998,17:55:20,26.495,-76.898,346.03,366.49,24.28,1014.87,24.06,35.98,335.48,332.57,355.44,-22.86
AOML_Brown,RB199801,9.75,09011998,17:59:50,26.497,-76.881,350.62,366.49,24.27,1014.99,24.05,36.27,339.98,337.04,355.44,-18.4
AOML_Brown,RB199801,9.761,09011998,18:16:23,26.499,-76.815,354.36,367.31,24.79,1014.82,24.61,36.18,343.21,340.83,356.05,-15.22
AOML_Brown,RB199801,9.764,09011998,18:20:50,26.499,-76.797,353.82,367.31,24.81,1014.97,24.64,36.17,342.72,340.42,356.05,-15.63
AOML_Brown,RB199801,9.768,09011998,18:25:20,26.499,-76.779,353.38,367.31,24.71,1014.83,24.47,36.18,342.34,339.16,356.05,-16.89
AOML_Brown,RB199801,9.771,09011998,18:29:50,26.5,-76.762,351.81,367.31,24.59,1014.77,24.32,36.19,340.89,337.38,356.05,-18.67
AOML_Brown,RB199801,9.782,09011998,18:46:22,26.501,-76.697,336.61,367.31,24.27,1015,24.02,36.19,326.41,323.26,356.05,-32.8
AOML_Brown,RB199801,9.785,09011998,18:50:50,26.502,-76.68,335.01,367.31,24.22,1014.94,24,36.15,324.86,322.03,356.05,-34.02
AOML_Brown,RB199801,9.788,09011998,18:55:20,26.502,-76.662,335.3,367.31,24.18,1014.99,23.9,36.21,325.21,321.65,356.05,-34.4
AOML_Brown,RB199801,9.792,09011998,18:59:50,26.503,-76.645,335.15,367.31,24.11,1014.96,23.87,36.22,325.07,322.03,356.05,-34.02
AOML_Brown,RB199801,9.803,09011998,19:16:23,26.504,-76.58,339.96,367.1,24.16,1014.64,23.94,36.43,329.59,326.75,355.86,-29.11
AOML_Brown,RB199801,9.806,09011998,19:20:50,26.505,-76.563,339.3,367.1,24.19,1014.57,23.95,36.44,328.92,325.94,355.86,-29.92
AOML_Brown,RB199801,9.809,09011998,19:25:20,26.505,-76.545,339.26,367.1,24.22,1014.59,23.99,36.44,328.87,326,355.86,-29.86
AOML_Brown,RB199801,9.812,09011998,19:29:50,26.506,-76.527,339.17,367.1,24.24,1014.44,24.03,36.44,328.71,325.96,355.86,-29.89
AOML_Brown,RB199801,9.824,09011998,19:46:22,26.507,-76.462,336.18,367.1,24.15,1014.74,23.91,36.45,325.98,322.93,355.86,-32.92
AOML_Brown,RB199801,9.827,09011998,19:50:50,26.507,-76.444,335.87,367.1,24.1,1014.83,23.89,36.29,325.72,323.09,355.86,-32.77
AOML_Brown,RB199801,9.83,09011998,19:55:20,26.507,-76.427,335.7,367.1,24.12,1014.82,23.89,36.39,325.55,322.65,355.86,-33.21
AOML_Brown,RB199801,9.833,09011998,19:59:50,26.507,-76.409,337.05,367.1,24.16,1014.73,23.91,36.49,326.82,323.63,355.86,-32.23
AOML_Brown,RB199801,9.845,09011998,20:16:23,26.507,-76.345,335.87,366.39,23.95,1014.86,23.74,36.43,325.81,323.11,354.92,-31.81
AOML_Brown,RB199801,9.848,09011998,20:20:50,26.506,-76.327,336.6,366.39,24.01,1014.93,23.79,36.4,326.51,323.73,354.92,-31.19
AOML_Brown,RB199801,9.851,09011998,20:25:20,26.506,-76.31,337.2,366.39,24.07,1014.69,23.84,36.4,326.98,324.16,354.92,-30.76
AOML_Brown,RB199801,9.854,09011998,20:29:50,26.506,-76.293,337.97,366.39,24.29,1014.79,24.12,36.38,327.61,325.47,354.92,-29.45
AOML_Brown,RB199801,9.866,09011998,20:46:22,26.506,-76.23,337.69,366.39,24.83,1014.91,24.65,36.5,327.07,324.82,354.92,-30.1
AOML_Brown,RB199801,9.869,09011998,20:50:50,26.506,-76.212,337.99,366.39,24.85,1014.94,24.65,36.5,327.37,324.93,354.92,-29.99
AOML_Brown,RB199801,9.872,09011998,20:55:20,26.506,-76.195,339.78,366.39,24.91,1014.61,24.74,36.53,328.94,326.81,354.92,-28.11
AOML_Brown,RB199801,9.875,09011998,20:59:50,26.506,-76.178,340.67,366.39,24.94,1014.96,24.75,36.53,329.91,327.54,354.92,-27.39
AOML_Brown,RB199801,9.886,09011998,21:16:23,26.505,-76.113,342.08,366.54,25.06,1014.95,24.87,36.57,331.2,328.71,355.05,-26.34
AOML_Brown,RB199801,9.889,09011998,21:20:50,26.505,-76.096,342.08,366.54,25.06,1014.91,24.88,36.56,331.18,328.83,355.05,-26.23
AOML_Brown,RB199801,9.893,09011998,21:25:20,26.505,-76.078,340.94,366.54,25.07,1014.95,24.87,36.57,330.1,327.51,355.05,-27.55
AOML_Brown,RB199801,9.896,09011998,21:29:50,26.504,-76.061,341.12,366.54,25.07,1015.26,24.87,36.57,330.38,327.73,355.05,-27.32
AOML_Brown,RB199801,9.907,09011998,21:46:22,26.503,-75.996,339.67,366.54,24.97,1015.24,24.72,36.53,329.05,325.87,355.05,-29.18
AOML_Brown,RB199801,9.91,09011998,21:50:50,26.503,-75.978,339.62,366.54,24.89,1015.36,24.65,36.45,329.09,326.01,355.05,-29.05
AOML_Brown,RB199801,9.913,09011998,21:55:20,26.502,-75.96,339.14,366.54,24.94,1015.37,24.74,36.42,328.58,325.92,355.05,-29.13
AOML_Brown,RB199801,9.917,09011998,21:59:50,26.502,-75.942,339.86,366.54,24.99,1015.41,24.79,36.43,329.26,326.72,355.05,-28.34
AOML_Brown,RB199801,9.928,09011998,22:16:23,26.502,-75.875,339.02,366.86,25.01,1015.56,24.82,36.44,328.47,326.02,355.41,-29.4
AOML_Brown,RB199801,9.931,09011998,22:20:50,26.501,-75.857,338.97,366.86,25.06,1015.62,24.84,36.39,328.43,325.72,355.41,-29.69
AOML_Brown,RB199801,9.934,09011998,22:25:20,26.501,-75.839,338.75,366.86,25.04,1015.56,24.85,36.36,328.2,325.78,355.41,-29.63
AOML_Brown,RB199801,9.937,09011998,22:29:50,26.5,-75.821,338.71,366.86,25.06,1015.54,24.84,36.39,328.15,325.41,355.41,-30
AOML_Brown,RB199801,9.949,09011998,22:46:22,26.498,-75.757,336.88,366.86,25.06,1015.49,24.86,36.33,326.35,323.85,355.41,-31.56