date,time,temp
20011010,02:26:00,9.479
20011010,02:28:00,9.438
20011010,02:30:00,9.425
20011010,02:32:00,9.413
20011010,02:34:00,9.406
20011010,02:36:00,9.417
20011010,02:38:00,9.434
20011010,02:40:00,9.421
20011010,02:42:00,9.450
20011010,02:44:00,9.476
20011010,02:46:00,9.521
20011010,02:48:00,9.537
20011010,02:50:00,9.581
20011010,02:52:00,9.582
20011010,02:54:00,9.576
20011010,02:56:00,9.536
20011010,02:58:00,9.474
20011010,03:00:00,9.507
20011010,03:02:00,9.482
20011010,03:04:00,9.467
20011010,03:06:00,9.488
20011010,03:08:00,9.513
20011010,03:10:00,9.506
20011010,03:12:00,9.527
20011010,03:14:00,9.550
20011010,03:16:00,9.594
20011010,03:18:00,9.620
20011010,03:20:00,9.648
20011010,03:22:00,9.651
20011010,03:24:00,9.644
20011010,03:26:00,9.647
20011010,03:28:00,9.627
20011010,03:30:00,9.628
20011010,03:32:00,9.633
20011010,03:34:00,9.632
20011010,03:36:00,9.643
20011010,03:38:00,9.656
20011010,03:40:00,9.627
20011010,03:42:00,9.598
20011010,03:44:00,9.594
20011010,03:46:00,9.653
20011010,03:48:00,9.685
20011010,03:50:00,9.696
20011010,03:52:00,9.708
20011010,03:54:00,9.710
20011010,03:56:00,9.708
20011010,03:58:00,9.707
20011010,04:00:00,9.703
20011010,04:02:00,9.700
20011010,04:04:00,9.697
20011010,04:06:00,9.694
20011010,04:08:00,9.690
20011010,04:10:00,9.685
20011010,04:12:00,9.675
20011010,04:14:00,9.677
20011010,04:16:00,9.674
20011010,04:18:00,9.672
20011010,04:20:00,9.669
20011010,04:22:00,9.667
20011010,04:24:00,9.666
20011010,04:26:00,9.665
20011010,04:28:00,9.662
20011010,04:30:00,9.660
20011010,04:32:00,9.662
20011010,04:34:00,9.659
20011010,04:36:00,9.657
20011010,04:38:00,9.654
20011010,04:40:00,9.652
20011010,04:42:00,9.652
20011010,04:44:00,9.648
20011010,04:46:00,9.643
20011010,04:48:00,9.643
20011010,04:50:00,9.648
20011010,04:52:00,9.641
20011010,04:54:00,9.638
20011010,04:56:00,9.636
20011010,04:58:00,9.631
20011010,05:00:00,9.627
20011010,05:02:00,9.616
20011010,05:04:00,9.609
20011010,05:06:00,9.603
20011010,05:08:00,9.610
20011010,05:10:00,9.609
20011010,05:12:00,9.604
20011010,05:14:00,9.597
20011010,05:16:00,9.595
20011010,05:18:00,9.598
20011010,05:20:00,9.592
20011010,05:22:00,9.579
20011010,05:24:00,9.578
20011010,05:26:00,9.582
20011010,05:28:00,9.543
20011010,05:30:00,9.554
20011010,05:32:00,9.553
20011010,05:34:00,9.542
20011010,05:36:00,9.565
20011010,05:38:00,9.597
20011010,05:40:00,9.571
20011010,05:42:00,9.548
20011010,05:44:00,9.546
20011010,05:46:00,9.533
20011010,05:48:00,9.533
20011010,05:50:00,9.556
20011010,05:52:00,9.561
20011010,05:54:00,9.552
20011010,05:56:00,9.552
20011010,05:58:00,9.555
20011010,06:00:00,9.605
20011010,06:02:00,9.607
20011010,06:04:00,9.588
20011010,06:06:00,9.551
20011010,06:08:00,9.526
20011010,06:10:00,9.509
20011010,06:12:00,9.501
20011010,06:14:00,9.494
20011010,06:16:00,9.488
20011010,06:18:00,9.487
20011010,06:20:00,9.527
20011010,06:22:00,9.526
20011010,06:24:00,9.536
20011010,06:26:00,9.578
20011010,06:28:00,9.567
20011010,06:30:00,9.560
20011010,06:32:00,9.550
20011010,06:34:00,9.515
20011010,06:36:00,9.514
20011010,06:38:00,9.511
20011010,06:40:00,9.517
20011010,06:42:00,9.505
20011010,06:44:00,9.505
20011010,06:46:00,9.515
20011010,06:48:00,9.484
20011010,06:50:00,9.444
20011010,06:52:00,9.461
20011010,06:54:00,9.410
20011010,06:56:00,9.471
20011010,06:58:00,9.463
20011010,07:00:00,9.453
20011010,07:02:00,9.453
20011010,07:04:00,9.399
20011010,07:06:00,9.382
20011010,07:08:00,9.405
20011010,07:10:00,9.417
20011010,07:12:00,9.456
20011010,07:14:00,9.441
20011010,07:16:00,9.439
20011010,07:18:00,9.432
20011010,07:20:00,9.439
20011010,07:22:00,9.425
20011010,07:24:00,9.428
20011010,07:26:00,9.414
20011010,07:28:00,9.428
20011010,07:30:00,9.430
20011010,07:32:00,9.434
20011010,07:34:00,9.480
20011010,07:36:00,9.474
20011010,07:38:00,9.518
20011010,07:40:00,9.479
20011010,07:42:00,9.482
20011010,07:44:00,9.475
20011010,07:46:00,9.478
20011010,07:48:00,9.482
20011010,07:50:00,9.492
20011010,07:52:00,9.514
20011010,07:54:00,9.462
20011010,07:56:00,9.453
20011010,07:58:00,9.453
20011010,08:00:00,9.457
20011010,08:02:00,9.454
20011010,08:04:00,9.454
20011010,08:06:00,9.450
20011010,08:08:00,9.448
20011010,08:10:00,9.448
20011010,08:12:00,9.429
20011010,08:14:00,9.363
20011010,08:16:00,9.366
20011010,08:18:00,9.405
20011010,08:20:00,9.418
20011010,08:22:00,9.444
20011010,08:24:00,9.346
20011010,08:26:00,9.280
20011010,08:28:00,9.309
20011010,08:30:00,9.393
20011010,08:32:00,9.412
20011010,08:34:00,9.341
20011010,08:36:00,9.280
20011010,08:38:00,9.259
20011010,08:40:00,9.269
20011010,08:42:00,9.233
20011010,08:44:00,9.229
20011010,08:46:00,9.264
20011010,08:48:00,9.248
20011010,08:50:00,9.262
20011010,08:52:00,9.253
20011010,08:54:00,9.239
20011010,08:56:00,9.229
20011010,08:58:00,9.255
20011010,09:00:00,9.303
20011010,09:02:00,9.313
20011010,09:04:00,9.273
20011010,09:06:00,9.250
20011010,09:08:00,9.269
20011010,09:10:00,9.281
20011010,09:12:00,9.408
20011010,09:14:00,9.374
20011010,09:16:00,9.232
20011010,09:18:00,9.203
20011010,09:20:00,9.204
20011010,09:22:00,9.214
20011010,09:24:00,9.215
20011010,09:26:00,9.220
20011010,09:28:00,9.231
20011010,09:30:00,9.215
20011010,09:32:00,9.217
20011010,09:34:00,9.222
20011010,09:36:00,9.232
20011010,09:38:00,9.308
20011010,09:40:00,9.269
20011010,09:42:00,9.289
20011010,09:44:00,9.330
20011010,09:46:00,9.408
20011010,09:48:00,9.419
20011010,09:50:00,9.449
20011010,09:52:00,9.451
20011010,09:54:00,9.431
20011010,09:56:00,9.450
20011010,09:58:00,9.444
20011010,10:00:00,9.441
20011010,10:02:00,9.437
20011010,10:04:00,9.419
20011010,10:06:00,9.421
20011010,10:08:00,9.417
20011010,10:10:00,9.408
20011010,10:12:00,9.420
20011010,10:14:00,9.392
20011010,10:16:00,9.346
20011010,10:18:00,9.341
20011010,10:20:00,9.360
20011010,10:22:00,9.355
20011010,10:24:00,9.376
20011010,10:26:00,9.377
20011010,10:28:00,9.373
20011010,10:30:00,9.380
20011010,10:32:00,9.384
20011010,10:34:00,9.390
20011010,10:36:00,9.390
20011010,10:38:00,9.393
20011010,10:40:00,9.400
20011010,10:42:00,9.408
20011010,10:44:00,9.413
20011010,10:46:00,9.420
20011010,10:48:00,9.430
20011010,10:50:00,9.437
20011010,10:52:00,9.416
20011010,10:54:00,9.430
20011010,10:56:00,9.392
20011010,10:58:00,9.395
20011010,11:00:00,9.399
20011010,11:02:00,9.437
20011010,11:04:00,9.427
20011010,11:06:00,9.425
20011010,11:08:00,9.419
20011010,11:10:00,9.424
20011010,11:12:00,9.397
20011010,11:14:00,9.408
20011010,11:16:00,9.482
20011010,11:18:00,9.424
20011010,11:20:00,9.371
20011010,11:22:00,9.373
20011010,11:24:00,9.367
20011010,11:26:00,9.367
20011010,11:28:00,9.393
20011010,11:30:00,9.426
20011010,11:32:00,9.414
20011010,11:34:00,9.408
20011010,11:36:00,9.399
20011010,11:38:00,9.390
20011010,11:40:00,9.375
20011010,11:42:00,9.375
20011010,11:44:00,9.371
20011010,11:46:00,9.382
20011010,11:48:00,9.359
20011010,11:50:00,9.353
20011010,11:52:00,9.348
20011010,11:54:00,9.383
20011010,11:56:00,9.418
20011010,11:58:00,9.437
20011010,12:00:00,9.405
20011010,12:02:00,9.369
20011010,12:04:00,9.344
20011010,12:06:00,9.338
20011010,12:08:00,9.374
20011010,12:10:00,9.404
20011010,12:12:00,9.405
20011010,12:14:00,9.383
20011010,12:16:00,9.339
20011010,12:18:00,9.295
20011010,12:20:00,9.295
20011010,12:22:00,9.301
20011010,12:24:00,9.293
20011010,12:26:00,9.278
20011010,12:28:00,9.267
20011010,12:30:00,9.266
20011010,12:32:00,9.273
20011010,12:34:00,9.301
20011010,12:36:00,9.315
20011010,12:38:00,9.317
20011010,12:40:00,9.289
20011010,12:42:00,9.259
20011010,12:44:00,9.229
20011010,12:46:00,9.193
20011010,12:48:00,9.182
20011010,12:50:00,9.179
20011010,12:52:00,9.188
20011010,12:54:00,9.201
20011010,12:56:00,9.220
20011010,12:58:00,9.241
20011010,13:00:00,9.259
20011010,13:02:00,9.261
20011010,13:04:00,9.263
20011010,13:06:00,9.260
20011010,13:08:00,9.257
20011010,13:10:00,9.248
20011010,13:12:00,9.236
20011010,13:14:00,9.228
20011010,13:16:00,9.227
20011010,13:18:00,9.220
20011010,13:20:00,9.219
20011010,13:22:00,9.227
20011010,13:24:00,9.238
20011010,13:26:00,9.242
20011010,13:28:00,9.248
20011010,13:30:00,9.249
20011010,13:32:00,9.251
20011010,13:34:00,9.259
20011010,13:36:00,9.272
20011010,13:38:00,9.290
20011010,13:40:00,9.296
20011010,13:42:00,9.296
20011010,13:44:00,9.290
20011010,13:46:00,9.282
20011010,13:48:00,9.268
20011010,13:50:00,9.287
20011010,13:52:00,9.322
20011010,13:54:00,9.312
20011010,13:56:00,9.305
20011010,13:58:00,9.287
20011010,14:00:00,9.256
20011010,14:02:00,9.315
20011010,14:04:00,9.292
20011010,14:06:00,9.303
20011010,14:08:00,9.301
20011010,14:10:00,9.274
20011010,14:12:00,9.297
20011010,14:14:00,9.311
20011010,14:16:00,9.300
20011010,14:18:00,9.284
20011010,14:20:00,9.258
20011010,14:22:00,9.278
20011010,14:24:00,9.273
20011010,14:26:00,9.277
20011010,14:28:00,9.268
20011010,14:30:00,9.265
20011010,14:32:00,9.264
20011010,14:34:00,9.263
20011010,14:36:00,9.257
20011010,14:38:00,9.248
20011010,14:40:00,9.235
20011010,14:42:00,9.224
20011010,14:44:00,9.222
20011010,14:46:00,9.217
20011010,14:48:00,9.207
20011010,14:50:00,9.194
20011010,14:52:00,9.194
20011010,14:54:00,9.184
20011010,14:56:00,9.181
20011010,14:58:00,9.172
20011010,15:00:00,9.176
20011010,15:02:00,9.166
20011010,15:04:00,9.158
20011010,15:06:00,9.149
20011010,15:08:00,9.143
20011010,15:10:00,9.150
20011010,15:12:00,9.152
20011010,15:14:00,9.149
20011010,15:16:00,9.142
20011010,15:18:00,9.143
20011010,15:20:00,9.152
20011010,15:22:00,9.173
20011010,15:24:00,9.194
20011010,15:26:00,9.320
20011010,15:28:00,9.534
20011010,15:30:00,9.627
20011010,15:32:00,9.839
20011010,15:34:00,9.910
20011010,15:36:00,9.726
20011010,15:38:00,9.628
20011010,15:40:00,9.575
20011010,15:42:00,9.581
20011010,15:44:00,9.597
20011010,15:46:00,9.675
20011010,15:48:00,9.677
20011010,15:50:00,9.647
20011010,15:52:00,9.631
20011010,15:54:00,9.607
20011010,15:56:00,9.640
20011010,15:58:00,9.883
20011010,16:00:00,10.042
20011010,16:02:00,10.073
20011010,16:04:00,9.939
20011010,16:06:00,9.796
20011010,16:08:00,9.740
20011010,16:10:00,9.775
20011010,16:12:00,9.807
20011010,16:14:00,9.744
20011010,16:16:00,9.719
20011010,16:18:00,9.756
20011010,16:20:00,9.984
20011010,16:22:00,10.068
20011010,16:24:00,10.085
20011010,16:26:00,10.046
20011010,16:28:00,9.999
20011010,16:30:00,10.122
20011010,16:32:00,10.246
20011010,16:34:00,10.279
20011010,16:36:00,10.277
20011010,16:38:00,10.236
20011010,16:40:00,10.241
20011010,16:42:00,10.243
20011010,16:44:00,10.200
20011010,16:46:00,10.201
20011010,16:48:00,10.194
20011010,16:50:00,10.203
20011010,16:52:00,10.319
20011010,16:54:00,10.415
20011010,16:56:00,10.444
20011010,16:58:00,10.447
20011010,17:00:00,10.413
20011010,17:02:00,10.397
20011010,17:04:00,10.414
20011010,17:06:00,10.438
20011010,17:08:00,10.459
20011010,17:10:00,10.381
20011010,17:12:00,10.334
20011010,17:14:00,10.309
20011010,17:16:00,10.308
20011010,17:18:00,10.269
20011010,17:20:00,10.238
20011010,17:22:00,9.912
20011010,17:24:00,9.886
20011010,17:26:00,9.977
20011010,17:28:00,10.102
20011010,17:30:00,10.236
20011010,17:32:00,10.226
20011010,17:34:00,9.882
20011010,17:36:00,9.855
20011010,17:38:00,9.800
20011010,17:40:00,9.783
20011010,17:42:00,9.770
20011010,17:44:00,9.758
20011010,17:46:00,9.769
20011010,17:48:00,10.057
20011010,17:50:00,10.130
20011010,17:52:00,10.139
20011010,17:54:00,10.141
20011010,17:56:00,9.888
20011010,17:58:00,9.738
20011010,18:00:00,9.653
20011010,18:02:00,9.582
20011010,18:04:00,9.601
20011010,18:06:00,9.643
20011010,18:08:00,9.613
20011010,18:10:00,9.637
20011010,18:12:00,9.625
20011010,18:14:00,9.622
20011010,18:16:00,9.665
20011010,18:18:00,9.620
20011010,18:20:00,9.591
20011010,18:22:00,9.597
20011010,18:24:00,9.588
20011010,18:26:00,9.600
20011010,18:28:00,9.583
20011010,18:30:00,9.578
20011010,18:32:00,9.561
20011010,18:34:00,9.578
20011010,18:36:00,9.559
20011010,18:38:00,9.549
20011010,18:40:00,9.561
20011010,18:42:00,9.561
20011010,18:44:00,9.526
20011010,18:46:00,9.503
20011010,18:48:00,9.505
20011010,18:50:00,9.540
20011010,18:52:00,9.594
20011010,18:54:00,9.669
20011010,18:56:00,9.715
20011010,18:58:00,9.716
20011010,19:00:00,9.591
20011010,19:02:00,9.496
20011010,19:04:00,9.504
20011010,19:06:00,9.573
20011010,19:08:00,9.625
20011010,19:10:00,9.671
20011010,19:12:00,9.639
20011010,19:14:00,9.581
20011010,19:16:00,9.560
20011010,19:18:00,9.544
20011010,19:20:00,9.537
20011010,19:22:00,9.552
20011010,19:24:00,9.572
20011010,19:26:00,9.533
20011010,19:28:00,9.528
20011010,19:30:00,9.546
20011010,19:32:00,9.548
20011010,19:34:00,9.535
20011010,19:36:00,9.506
20011010,19:38:00,9.511
20011010,19:40:00,9.494
20011010,19:42:00,9.507
20011010,19:44:00,9.519
20011010,19:46:00,9.530
20011010,19:48:00,9.538
20011010,19:50:00,9.521
20011010,19:52:00,9.511
20011010,19:54:00,9.488
20011010,19:56:00,9.489
20011010,19:58:00,9.477
20011010,20:00:00,9.510
20011010,20:02:00,9.530
20011010,20:04:00,9.534
20011010,20:06:00,9.483
20011010,20:08:00,9.460
20011010,20:10:00,9.449
20011010,20:12:00,9.444
20011010,20:14:00,9.439
20011010,20:16:00,9.459
20011010,20:18:00,9.470
20011010,20:20:00,9.465
20011010,20:22:00,9.416
20011010,20:24:00,9.432
20011010,20:26:00,9.421
20011010,20:28:00,9.410
20011010,20:30:00,9.462
20011010,20:32:00,9.379
20011010,20:34:00,9.382
20011010,20:36:00,9.386
20011010,20:38:00,9.421
20011010,20:40:00,9.454
20011010,20:42:00,9.434
20011010,20:44:00,9.396
20011010,20:46:00,9.332
20011010,20:48:00,9.290
20011010,20:50:00,9.262
20011010,20:52:00,9.300
20011010,20:54:00,9.358
20011010,20:56:00,9.398
20011010,20:58:00,9.423
20011010,21:00:00,9.449
20011010,21:02:00,9.448
20011010,21:04:00,9.424
20011010,21:06:00,9.360
20011010,21:08:00,9.299
20011010,21:10:00,9.239
20011010,21:12:00,9.274
20011010,21:14:00,9.436
20011010,21:16:00,9.454
20011010,21:18:00,9.281
20011010,21:20:00,9.259
20011010,21:22:00,9.406
20011010,21:24:00,9.465
20011010,21:26:00,9.449
20011010,21:28:00,9.371
20011010,21:30:00,9.370
20011010,21:32:00,9.374
20011010,21:34:00,9.355
20011010,21:36:00,9.354
20011010,21:38:00,9.368
20011010,21:40:00,9.357
20011010,21:42:00,9.365
20011010,21:44:00,9.368
20011010,21:46:00,9.363
20011010,21:48:00,9.359
20011010,21:50:00,9.352
20011010,21:52:00,9.277
20011010,21:54:00,9.218
20011010,21:56:00,9.200
20011010,21:58:00,9.177
20011010,22:00:00,9.140
20011010,22:02:00,9.119
20011010,22:04:00,9.221
20011010,22:06:00,9.306
20011010,22:08:00,9.356
20011010,22:10:00,9.275
20011010,22:12:00,9.219
20011010,22:14:00,9.241
20011010,22:16:00,9.219
20011010,22:18:00,9.253
20011010,22:20:00,9.276
20011010,22:22:00,9.245
20011010,22:24:00,9.172
20011010,22:26:00,9.151
20011010,22:28:00,9.218
20011010,22:30:00,9.280
20011010,22:32:00,9.297
20011010,22:34:00,9.310
20011010,22:36:00,9.300
20011010,22:38:00,9.316
20011010,22:40:00,9.377
20011010,22:42:00,9.386
20011010,22:44:00,9.351
20011010,22:46:00,9.318
20011010,22:48:00,9.253
20011010,22:50:00,9.172
20011010,22:52:00,9.189
20011010,22:54:00,9.145
20011010,22:56:00,9.137
20011010,22:58:00,9.140
20011010,23:00:00,9.139
20011010,23:02:00,9.136
20011010,23:04:00,9.141
20011010,23:06:00,9.167
20011010,23:08:00,9.214
20011010,23:10:00,9.308
20011010,23:12:00,9.353
20011010,23:14:00,9.331
20011010,23:16:00,9.276
20011010,23:18:00,9.301
20011010,23:20:00,9.297
20011010,23:22:00,9.291
20011010,23:24:00,9.275
20011010,23:26:00,9.275
20011010,23:28:00,9.303
20011010,23:30:00,9.322
20011010,23:32:00,9.378
20011010,23:34:00,9.388
20011010,23:36:00,9.400
20011010,23:38:00,9.404
20011010,23:40:00,9.408
20011010,23:42:00,9.401
20011010,23:44:00,9.395
20011010,23:46:00,9.388
20011010,23:48:00,9.400
20011010,23:50:00,9.410
20011010,23:52:00,9.415
20011010,23:54:00,9.379
20011010,23:56:00,9.345
20011010,23:58:00,9.319
20011011,00:00:00,9.304
20011011,00:02:00,9.221
20011011,00:04:00,9.178
20011011,00:06:00,9.182
20011011,00:08:00,9.204
20011011,00:10:00,9.215
20011011,00:12:00,9.272
20011011,00:14:00,9.398
20011011,00:16:00,9.405
20011011,00:18:00,9.402
20011011,00:20:00,9.406
20011011,00:22:00,9.409
20011011,00:24:00,9.400
20011011,00:26:00,9.402
20011011,00:28:00,9.394
20011011,00:30:00,9.387
20011011,00:32:00,9.368
20011011,00:34:00,9.352
20011011,00:36:00,9.334
20011011,00:38:00,9.328
20011011,00:40:00,9.307
20011011,00:42:00,9.244
20011011,00:44:00,9.264
20011011,00:46:00,9.295
20011011,00:48:00,9.301
20011011,00:50:00,9.299
20011011,00:52:00,9.299
20011011,00:54:00,9.285
20011011,00:56:00,9.282
20011011,00:58:00,9.273
20011011,01:00:00,9.270
20011011,01:02:00,9.267
20011011,01:04:00,9.266
20011011,01:06:00,9.261
20011011,01:08:00,9.255
20011011,01:10:00,9.245
20011011,01:12:00,9.247
20011011,01:14:00,9.233
20011011,01:16:00,9.223
20011011,01:18:00,9.216
20011011,01:20:00,9.214
20011011,01:22:00,9.217
20011011,01:24:00,9.215
20011011,01:26:00,9.208
20011011,01:28:00,9.203
20011011,01:30:00,9.215
20011011,01:32:00,9.235
20011011,01:34:00,9.243
20011011,01:36:00,9.235
20011011,01:38:00,9.230
20011011,01:40:00,9.247
20011011,01:42:00,9.253
20011011,01:44:00,9.190
20011011,01:46:00,9.193
20011011,01:48:00,9.184
20011011,01:50:00,9.157
20011011,01:52:00,9.147
20011011,01:54:00,9.145
20011011,01:56:00,9.145
20011011,01:58:00,9.149
20011011,02:00:00,9.164
20011011,02:02:00,9.176
20011011,02:04:00,9.197
20011011,02:06:00,9.204
20011011,02:08:00,9.198
20011011,02:10:00,9.188
20011011,02:12:00,9.181
20011011,02:14:00,9.177
20011011,02:16:00,9.186
20011011,02:18:00,9.195
20011011,02:20:00,9.177
20011011,02:22:00,9.165
20011011,02:24:00,9.162
20011011,02:26:00,9.163
20011011,02:28:00,9.158
20011011,02:30:00,9.166
20011011,02:32:00,9.163
20011011,02:34:00,9.162
20011011,02:36:00,9.166
20011011,02:38:00,9.166
20011011,02:40:00,9.164
20011011,02:42:00,9.168
20011011,02:44:00,9.175
20011011,02:46:00,9.174
20011011,02:48:00,9.175
20011011,02:50:00,9.176
20011011,02:52:00,9.180
20011011,02:54:00,9.189
20011011,02:56:00,9.203
20011011,02:58:00,9.229
20011011,03:00:00,9.243
20011011,03:02:00,9.231
20011011,03:04:00,9.208
20011011,03:06:00,9.181
20011011,03:08:00,9.172
20011011,03:10:00,9.153
20011011,03:12:00,9.139
20011011,03:14:00,9.130
20011011,03:16:00,9.123
20011011,03:18:00,9.111
20011011,03:20:00,9.111
20011011,03:22:00,9.117
20011011,03:24:00,9.120
20011011,03:26:00,9.124
20011011,03:28:00,9.128
20011011,03:30:00,9.118
20011011,03:32:00,9.103
20011011,03:34:00,9.089
20011011,03:36:00,9.081
20011011,03:38:00,9.076
20011011,03:40:00,9.070
20011011,03:42:00,9.065
20011011,03:44:00,9.065
20011011,03:46:00,9.064
20011011,03:48:00,9.085
20011011,03:50:00,9.099
20011011,03:52:00,9.163
20011011,03:54:00,9.096
20011011,03:56:00,9.064
20011011,03:58:00,9.059
20011011,04:00:00,9.101
20011011,04:02:00,9.120
20011011,04:04:00,9.251
20011011,04:06:00,9.298
20011011,04:08:00,9.265
20011011,04:10:00,9.286
20011011,04:12:00,9.327
20011011,04:14:00,9.294
20011011,04:16:00,9.289
20011011,04:18:00,9.275
20011011,04:20:00,9.252
20011011,04:22:00,9.217
20011011,04:24:00,9.223
20011011,04:26:00,9.053
20011011,04:28:00,9.038
20011011,04:30:00,9.071
20011011,04:32:00,9.108
20011011,04:34:00,9.206
20011011,04:36:00,9.278
20011011,04:38:00,9.314
20011011,04:40:00,9.331
20011011,04:42:00,9.332
20011011,04:44:00,9.320
20011011,04:46:00,9.304
20011011,04:48:00,9.403
20011011,04:50:00,9.320
20011011,04:52:00,9.310
20011011,04:54:00,9.299
20011011,04:56:00,9.311
20011011,04:58:00,9.390
20011011,05:00:00,9.560
20011011,05:02:00,9.603
20011011,05:04:00,9.629
20011011,05:06:00,9.646
20011011,05:08:00,9.586
20011011,05:10:00,9.579
20011011,05:12:00,9.490
20011011,05:14:00,9.464
20011011,05:16:00,9.450
20011011,05:18:00,9.465
20011011,05:20:00,9.541
20011011,05:22:00,9.460
20011011,05:24:00,9.406
20011011,05:26:00,9.352
20011011,05:28:00,9.289
20011011,05:30:00,9.227
20011011,05:32:00,9.205
20011011,05:34:00,9.244
20011011,05:36:00,9.294
20011011,05:38:00,9.325
20011011,05:40:00,9.335
20011011,05:42:00,9.362
20011011,05:44:00,9.418
20011011,05:46:00,9.385
20011011,05:48:00,9.393
20011011,05:50:00,9.396
20011011,05:52:00,9.379
20011011,05:54:00,9.334
20011011,05:56:00,9.289
20011011,05:58:00,9.297
20011011,06:00:00,9.303
20011011,06:02:00,9.305
20011011,06:04:00,9.306
20011011,06:06:00,9.292
20011011,06:08:00,9.361
20011011,06:10:00,9.414
20011011,06:12:00,9.454
20011011,06:14:00,9.458
20011011,06:16:00,9.453
20011011,06:18:00,9.458
20011011,06:20:00,9.474
20011011,06:22:00,9.482
20011011,06:24:00,9.485
20011011,06:26:00,9.492
20011011,06:28:00,9.479
20011011,06:30:00,9.466
20011011,06:32:00,9.449
20011011,06:34:00,9.391
20011011,06:36:00,9.342
20011011,06:38:00,9.293
20011011,06:40:00,9.336
20011011,06:42:00,9.348
20011011,06:44:00,9.343
20011011,06:46:00,9.361
20011011,06:48:00,9.396
20011011,06:50:00,9.362
20011011,06:52:00,9.376
20011011,06:54:00,9.435
20011011,06:56:00,9.466
20011011,06:58:00,9.523
20011011,07:00:00,9.515
20011011,07:02:00,9.460
20011011,07:04:00,9.422
20011011,07:06:00,9.358
20011011,07:08:00,9.331
20011011,07:10:00,9.372
20011011,07:12:00,9.408
20011011,07:14:00,9.514
20011011,07:16:00,9.610
20011011,07:18:00,9.890
20011011,07:20:00,9.932
20011011,07:22:00,9.645
20011011,07:24:00,9.503
20011011,07:26:00,9.432
20011011,07:28:00,9.422
20011011,07:30:00,9.494
20011011,07:32:00,9.548
20011011,07:34:00,9.576
20011011,07:36:00,9.585
20011011,07:38:00,9.545
20011011,07:40:00,9.867
20011011,07:42:00,9.919
20011011,07:44:00,9.955
20011011,07:46:00,9.991
20011011,07:48:00,9.585
20011011,07:50:00,9.684
20011011,07:52:00,9.741
20011011,07:54:00,9.574
20011011,07:56:00,9.620
20011011,07:58:00,9.509
20011011,08:00:00,9.486
20011011,08:02:00,9.487
20011011,08:04:00,9.492
20011011,08:06:00,9.482
20011011,08:08:00,9.471
20011011,08:10:00,9.429
20011011,08:12:00,9.407
20011011,08:14:00,9.412
20011011,08:16:00,9.427
20011011,08:18:00,9.444
20011011,08:20:00,9.449
20011011,08:22:00,9.460
20011011,08:24:00,9.602
20011011,08:26:00,9.754
20011011,08:28:00,9.550
20011011,08:30:00,9.444
20011011,08:32:00,9.423
20011011,08:34:00,9.377
20011011,08:36:00,9.405
20011011,08:38:00,9.412
20011011,08:40:00,9.414
20011011,08:42:00,9.415
20011011,08:44:00,9.416
20011011,08:46:00,9.413
20011011,08:48:00,9.412
20011011,08:50:00,9.406
20011011,08:52:00,9.389
20011011,08:54:00,9.383
20011011,08:56:00,9.394
20011011,08:58:00,9.392
20011011,09:00:00,9.372
20011011,09:02:00,9.364
20011011,09:04:00,9.371
20011011,09:06:00,9.378
20011011,09:08:00,9.355
20011011,09:10:00,9.354
20011011,09:12:00,9.351
20011011,09:14:00,9.357
20011011,09:16:00,9.370
20011011,09:18:00,9.378
20011011,09:20:00,9.380
20011011,09:22:00,9.380
20011011,09:24:00,9.375
20011011,09:26:00,9.366
20011011,09:28:00,9.360
20011011,09:30:00,9.355
20011011,09:32:00,9.370
20011011,09:34:00,9.376
20011011,09:36:00,9.402
20011011,09:38:00,9.406
20011011,09:40:00,9.399
20011011,09:42:00,9.396
20011011,09:44:00,9.395
20011011,09:46:00,9.392
20011011,09:48:00,9.391
20011011,09:50:00,9.378
20011011,09:52:00,9.366
20011011,09:54:00,9.358
20011011,09:56:00,9.361
20011011,09:58:00,9.360
20011011,10:00:00,9.357
20011011,10:02:00,9.367
20011011,10:04:00,9.375
20011011,10:06:00,9.414
20011011,10:08:00,9.524
20011011,10:10:00,9.510
20011011,10:12:00,9.533
20011011,10:14:00,9.531
20011011,10:16:00,9.526
20011011,10:18:00,9.560
20011011,10:20:00,9.609
20011011,10:22:00,9.630
20011011,10:24:00,9.636
20011011,10:26:00,9.677
20011011,10:28:00,9.688
20011011,10:30:00,9.681
20011011,10:32:00,9.632
20011011,10:34:00,9.587
20011011,10:36:00,9.490
20011011,10:38:00,9.398
20011011,10:40:00,9.389
20011011,10:42:00,9.450
20011011,10:44:00,9.545
20011011,10:46:00,9.582
20011011,10:48:00,9.578
20011011,10:50:00,9.569
20011011,10:52:00,9.582
20011011,10:54:00,9.650
20011011,10:56:00,9.712
20011011,10:58:00,9.722
20011011,11:00:00,9.694
20011011,11:02:00,9.750
20011011,11:04:00,9.743
20011011,11:06:00,9.713
20011011,11:08:00,9.663
20011011,11:10:00,9.624
20011011,11:12:00,9.567
20011011,11:14:00,9.544
20011011,11:16:00,9.517
20011011,11:18:00,9.492
20011011,11:20:00,9.472
20011011,11:22:00,9.465
20011011,11:24:00,9.451
20011011,11:26:00,9.460
20011011,11:28:00,9.430
20011011,11:30:00,9.451
20011011,11:32:00,9.477
20011011,11:34:00,9.494
20011011,11:36:00,9.508
20011011,11:38:00,9.515