date,time,temp
20031005,02:07:59,8.960
20031005,02:11:59,8.810
20031005,02:15:59,8.762
20031005,02:19:59,8.735
20031005,02:23:59,8.764
20031005,02:27:59,8.813
20031005,02:31:59,8.840
20031005,02:35:59,8.821
20031005,02:39:59,8.834
20031005,02:43:59,8.880
20031005,02:47:59,8.927
20031005,02:51:59,8.883
20031005,02:55:59,8.860
20031005,02:59:59,8.829
20031005,03:03:59,8.756
20031005,03:07:59,8.720
20031005,03:11:59,8.700
20031005,03:15:59,8.729
20031005,03:19:59,8.810
20031005,03:23:59,8.886
20031005,03:27:59,8.872
20031005,03:31:59,8.841
20031005,03:35:59,8.866
20031005,03:39:59,8.869
20031005,03:43:59,8.847
20031005,03:48:00,8.814
20031005,03:52:00,8.743
20031005,03:56:00,8.704
20031005,04:00:00,8.703
20031005,04:04:00,8.709
20031005,04:08:00,8.725
20031005,04:12:00,8.710
20031005,04:16:00,8.698
20031005,04:20:00,8.705
20031005,04:24:00,8.768
20031005,04:28:00,8.796
20031005,04:32:00,8.790
20031005,04:36:00,8.741
20031005,04:40:00,8.733
20031005,04:44:00,8.725
20031005,04:48:00,8.721
20031005,04:52:00,8.708
20031005,04:56:00,8.661
20031005,05:00:00,8.619
20031005,05:04:00,8.705
20031005,05:08:00,8.745
20031005,05:12:00,8.765
20031005,05:16:00,8.771
20031005,05:20:00,8.774
20031005,05:24:00,8.784
20031005,05:28:00,8.781
20031005,05:32:00,8.771
20031005,05:36:00,8.774
20031005,05:40:00,8.800
20031005,05:44:00,8.807
20031005,05:48:00,8.792
20031005,05:52:00,8.762
20031005,05:56:00,8.696
20031005,06:00:00,8.642
20031005,06:04:00,8.568
20031005,06:08:00,8.558
20031005,06:12:00,8.597
20031005,06:16:00,8.759
20031005,06:20:00,8.778
20031005,06:24:00,8.788
20031005,06:28:00,8.796
20031005,06:32:00,8.786
20031005,06:36:00,8.770
20031005,06:40:00,8.768
20031005,06:44:00,8.780
20031005,06:48:00,8.742
20031005,06:52:00,8.594
20031005,06:56:00,8.552
20031005,07:00:00,8.522
20031005,07:04:00,8.564
20031005,07:08:00,8.734
20031005,07:12:00,8.738
20031005,07:16:00,8.594
20031005,07:20:00,8.652
20031005,07:24:00,8.774
20031005,07:28:00,8.648
20031005,07:32:00,8.577
20031005,07:36:00,8.568
20031005,07:40:00,8.596
20031005,07:44:00,8.638
20031005,07:48:00,8.696
20031005,07:52:00,8.641
20031005,07:56:00,8.600
20031005,08:00:00,8.563
20031005,08:04:00,8.511
20031005,08:08:00,8.600
20031005,08:12:00,8.682
20031005,08:16:00,8.751
20031005,08:20:00,8.908
20031005,08:24:00,8.919
20031005,08:28:00,8.817
20031005,08:32:00,8.813
20031005,08:36:00,8.808
20031005,08:40:00,8.803
20031005,08:44:00,8.795
20031005,08:48:00,8.667
20031005,08:52:00,8.687
20031005,08:56:00,8.751
20031005,09:00:00,8.757
20031005,09:04:00,8.746
20031005,09:08:00,8.761
20031005,09:12:00,8.729
20031005,09:16:00,8.645
20031005,09:20:00,8.741
20031005,09:24:00,8.708
20031005,09:28:00,8.691
20031005,09:32:00,8.826
20031005,09:36:00,8.856
20031005,09:40:00,8.735
20031005,09:44:00,8.692
20031005,09:48:00,8.730
20031005,09:52:00,8.808
20031005,09:56:00,8.774
20031005,10:00:00,8.744
20031005,10:04:00,8.782
20031005,10:08:00,8.703
20031005,10:12:00,8.631
20031005,10:16:00,8.742
20031005,10:20:00,8.755
20031005,10:24:00,8.646
20031005,10:28:00,8.749
20031005,10:32:00,8.737
20031005,10:36:00,8.662
20031005,10:40:00,8.733
20031005,10:44:00,8.752
20031005,10:48:00,8.762
20031005,10:52:00,8.821
20031005,10:56:00,8.981
20031005,11:00:00,9.014
20031005,11:04:00,8.859
20031005,11:08:00,8.760
20031005,11:12:00,8.739
20031005,11:16:00,8.758
20031005,11:20:00,8.787
20031005,11:24:00,8.758
20031005,11:28:00,8.721
20031005,11:32:00,8.764
20031005,11:36:00,8.793
20031005,11:40:00,8.846
20031005,11:44:00,8.858
20031005,11:48:00,8.807
20031005,11:52:00,8.761
20031005,11:56:00,8.821
20031005,12:00:00,8.782
20031005,12:04:00,8.737
20031005,12:08:00,8.806
20031005,12:12:00,8.807
20031005,12:16:00,8.788
20031005,12:20:00,8.740
20031005,12:24:00,8.684
20031005,12:28:00,8.745
20031005,12:32:00,8.682
20031005,12:36:00,8.730
20031005,12:40:00,8.681
20031005,12:44:00,8.680
20031005,12:48:00,8.739
20031005,12:52:00,8.818
20031005,12:56:00,8.689
20031005,13:00:00,8.639
20031005,13:04:00,8.657
20031005,13:08:00,8.657
20031005,13:12:00,8.661
20031005,13:16:00,8.628
20031005,13:20:00,8.689
20031005,13:24:00,8.702
20031005,13:28:00,8.712
20031005,13:32:00,8.721
20031005,13:36:00,8.727
20031005,13:40:00,8.743
20031005,13:44:00,8.736
20031005,13:48:00,8.723
20031005,13:52:00,8.751
20031005,13:56:00,8.719
20031005,14:00:00,8.706
20031005,14:04:00,8.640
20031005,14:08:00,8.628
20031005,14:12:00,8.640
20031005,14:16:00,8.631
20031005,14:20:00,8.617
20031005,14:24:00,8.616
20031005,14:28:00,8.652
20031005,14:32:00,8.657
20031005,14:36:00,8.672
20031005,14:40:00,8.743
20031005,14:44:00,8.770
20031005,14:48:00,8.827
20031005,14:52:00,8.836
20031005,14:56:00,8.818
20031005,15:00:00,8.796
20031005,15:04:00,8.839
20031005,15:08:00,8.809
20031005,15:12:00,8.787
20031005,15:16:00,8.786
20031005,15:20:00,8.686
20031005,15:24:00,8.797
20031005,15:28:00,8.777
20031005,15:32:00,8.816
20031005,15:36:00,9.036
20031005,15:40:00,8.942
20031005,15:44:00,8.923
20031005,15:48:00,8.890
20031005,15:52:00,8.905
20031005,15:56:00,8.928
20031005,16:00:00,8.902
20031005,16:04:00,8.903
20031005,16:08:00,8.874
20031005,16:12:00,8.877
20031005,16:16:00,8.877
20031005,16:20:00,8.844
20031005,16:24:00,8.845
20031005,16:28:00,8.828
20031005,16:32:00,8.802
20031005,16:36:00,8.850
20031005,16:40:00,9.167
20031005,16:44:00,8.871
20031005,16:48:00,8.813
20031005,16:52:00,8.760
20031005,16:56:00,8.782
20031005,17:00:00,8.859
20031005,17:04:00,8.750
20031005,17:08:00,8.825
20031005,17:12:00,8.806
20031005,17:16:00,8.818
20031005,17:20:00,8.806
20031005,17:24:00,8.801
20031005,17:28:00,8.805
20031005,17:32:00,8.804
20031005,17:36:00,8.812
20031005,17:40:00,8.750
20031005,17:44:00,8.742
20031005,17:47:59,9.360
20031005,17:51:59,8.810
20031005,17:55:59,8.790
20031005,17:59:59,8.807
20031005,18:03:59,8.788
20031005,18:07:59,8.777
20031005,18:11:59,8.759
20031005,18:15:59,8.760
20031005,18:19:59,8.713
20031005,18:23:59,8.707
20031005,18:27:59,8.774
20031005,18:31:59,8.741
20031005,18:35:59,8.707
20031005,18:39:59,8.707
20031005,18:43:59,8.714
20031005,18:47:59,8.722
20031005,18:51:59,8.731
20031005,18:55:59,8.705
20031005,18:59:59,8.713
20031005,19:03:59,8.845
20031005,19:07:59,9.099
20031005,19:11:59,9.411
20031005,19:15:59,9.350
20031005,19:19:59,8.867
20031005,19:23:59,8.848
20031005,19:27:59,8.833
20031005,19:31:59,8.829
20031005,19:35:59,8.731
20031005,19:39:59,8.763
20031005,19:43:59,8.750
20031005,19:47:59,8.760
20031005,19:51:59,8.806
20031005,19:55:59,8.765
20031005,19:59:59,8.751
20031005,20:03:59,8.772
20031005,20:07:59,8.731
20031005,20:11:59,8.725
20031005,20:15:59,8.700
20031005,20:19:59,8.761
20031005,20:23:59,8.736
20031005,20:27:59,8.692
20031005,20:31:59,8.687
20031005,20:35:59,8.755
20031005,20:39:59,8.747
20031005,20:43:59,8.741
20031005,20:47:59,8.757
20031005,20:51:59,8.758
20031005,20:55:59,8.722
20031005,20:59:59,8.707
20031005,21:03:59,8.689
20031005,21:07:59,8.668
20031005,21:11:59,8.692
20031005,21:15:59,8.670
20031005,21:19:59,8.677
20031005,21:23:59,8.693
20031005,21:27:59,8.727
20031005,21:31:59,8.738
20031005,21:35:59,8.745
20031005,21:39:59,8.690
20031005,21:43:59,8.683
20031005,21:47:59,8.698
20031005,21:51:59,8.691
20031005,21:55:59,8.728
20031005,21:59:59,8.736
20031005,22:03:59,8.737
20031005,22:07:59,8.723
20031005,22:11:59,8.738
20031005,22:15:59,8.792
20031005,22:19:59,8.738
20031005,22:23:59,8.733
20031005,22:27:59,8.733
20031005,22:31:59,8.733
20031005,22:35:59,8.727
20031005,22:39:59,8.690
20031005,22:43:59,8.730
20031005,22:47:59,8.754
20031005,22:51:59,8.734
20031005,22:55:59,8.731
20031005,22:59:59,8.731
20031005,23:03:59,8.725
20031005,23:07:59,8.718
20031005,23:11:59,8.739
20031005,23:15:59,8.758
20031005,23:19:59,8.751
20031005,23:23:59,8.731
20031005,23:27:59,8.729
20031005,23:31:59,8.716
20031005,23:35:59,8.727
20031005,23:39:59,8.809
20031005,23:43:59,8.980
20031005,23:47:59,9.195
20031005,23:51:59,8.954
20031005,23:55:59,8.835
20031005,23:59:59,8.872
20031006,00:03:59,8.757
20031006,00:07:59,8.779
20031006,00:11:59,9.101
20031006,00:15:59,8.900
20031006,00:19:59,8.757
20031006,00:23:59,8.726
20031006,00:27:59,8.741
20031006,00:31:59,9.220
20031006,00:35:59,9.308
20031006,00:39:59,9.193
20031006,00:43:59,9.124
20031006,00:47:59,8.798
20031006,00:51:59,8.771
20031006,00:55:59,8.778
20031006,00:59:59,8.979
20031006,01:03:59,9.510
20031006,01:07:59,8.850
20031006,01:11:59,8.769
20031006,01:15:59,9.072
20031006,01:19:59,9.090
20031006,01:23:59,9.100
20031006,01:27:59,8.840
20031006,01:31:59,8.787
20031006,01:35:59,8.826
20031006,01:39:59,8.951
20031006,01:43:59,9.070
20031006,01:47:59,9.162
20031006,01:51:59,9.164
20031006,01:55:59,9.040
20031006,01:59:59,8.829
20031006,02:03:59,8.787
20031006,02:07:59,8.820
20031006,02:11:59,8.751
20031006,02:15:59,8.744
20031006,02:20:00,8.740
20031006,02:24:00,8.739
20031006,02:28:00,8.758
20031006,02:32:00,8.751
20031006,02:36:00,8.698
20031006,02:40:00,8.711
20031006,02:44:00,8.765
20031006,02:48:00,8.811
20031006,02:52:00,8.780
20031006,02:56:00,8.754
20031006,03:00:00,8.737
20031006,03:04:00,8.729
20031006,03:08:00,8.737
20031006,03:12:00,8.734
20031006,03:16:00,8.688
20031006,03:20:00,8.677
20031006,03:24:00,8.682
20031006,03:28:00,8.724
20031006,03:32:00,8.745
20031006,03:36:00,8.755
20031006,03:40:00,8.750
20031006,03:44:00,8.750
20031006,03:48:00,8.750
20031006,03:52:00,8.758
20031006,03:56:00,8.740
20031006,04:00:00,8.720
20031006,04:04:00,8.743
20031006,04:08:00,8.764
20031006,04:12:00,8.759
20031006,04:16:00,8.768
20031006,04:20:00,8.771
20031006,04:24:00,8.761
20031006,04:28:00,8.788
20031006,04:32:00,8.767
20031006,04:36:00,8.713
20031006,04:40:00,8.719
20031006,04:44:00,8.741
20031006,04:48:00,8.740
20031006,04:52:00,8.768
20031006,04:56:00,8.758
20031006,05:00:00,8.730
20031006,05:04:00,8.711
20031006,05:08:00,8.696
20031006,05:12:00,8.695
20031006,05:16:00,8.718
20031006,05:20:00,8.716
20031006,05:24:00,8.703
20031006,05:28:00,8.728
20031006,05:32:00,8.755
20031006,05:36:00,8.733
20031006,05:40:00,8.704
20031006,05:44:00,8.728
20031006,05:48:00,8.770
20031006,05:52:00,8.743
20031006,05:56:00,8.724
20031006,06:00:00,8.704
20031006,06:04:00,8.722
20031006,06:08:00,8.728
20031006,06:12:00,8.729
20031006,06:16:00,8.731
20031006,06:20:00,8.780
20031006,06:24:00,8.825
20031006,06:28:00,8.830
20031006,06:32:00,8.825
20031006,06:36:00,8.896
20031006,06:40:00,8.801
20031006,06:44:00,8.774
20031006,06:48:00,8.857
20031006,06:52:00,8.867
20031006,06:56:00,8.818
20031006,07:00:00,8.843
20031006,07:04:00,8.845
20031006,07:08:00,8.801
20031006,07:12:00,8.744
20031006,07:16:00,8.736
20031006,07:20:00,8.792
20031006,07:24:00,8.806
20031006,07:28:00,8.803
20031006,07:32:00,8.813
20031006,07:36:00,8.797
20031006,07:40:00,8.749
20031006,07:44:00,8.739
20031006,07:48:00,8.736
20031006,07:52:00,8.770
20031006,07:56:00,8.753
20031006,08:00:00,8.745
20031006,08:04:00,8.794
20031006,08:08:00,8.809
20031006,08:12:00,8.775
20031006,08:16:00,8.744
20031006,08:20:00,8.741
20031006,08:24:00,8.705
20031006,08:28:00,8.742
20031006,08:32:00,8.764
20031006,08:36:00,8.739
20031006,08:40:00,8.735
20031006,08:44:00,8.694
20031006,08:48:00,8.691
20031006,08:52:00,8.725
20031006,08:56:00,8.698
20031006,09:00:00,8.702
20031006,09:04:00,8.701
20031006,09:08:00,8.712
20031006,09:12:00,8.735
20031006,09:16:00,8.699
20031006,09:20:00,8.687
20031006,09:24:00,8.696
20031006,09:28:00,8.734
20031006,09:32:00,8.739
20031006,09:36:00,8.733
20031006,09:40:00,8.735
20031006,09:44:00,8.732
20031006,09:48:00,8.720
20031006,09:52:00,8.715
20031006,09:56:00,8.715
20031006,10:00:00,8.753
20031006,10:04:00,8.818
20031006,10:08:00,8.815
20031006,10:12:00,8.745
20031006,10:16:00,8.736
20031006,10:20:00,8.787
20031006,10:24:00,8.845
20031006,10:28:00,8.772
20031006,10:32:00,8.757
20031006,10:36:00,8.795
20031006,10:40:00,8.788
20031006,10:44:00,8.789
20031006,10:48:00,8.816
20031006,10:52:00,8.785
20031006,10:56:00,8.753
20031006,11:00:00,8.738
20031006,11:04:00,8.739
20031006,11:08:00,8.927
20031006,11:12:00,8.983
20031006,11:16:00,8.793
20031006,11:20:00,8.774
20031006,11:24:00,8.770
20031006,11:28:00,8.807
20031006,11:32:00,9.045
20031006,11:36:00,8.957
20031006,11:40:00,8.843
20031006,11:44:00,8.785
20031006,11:48:00,8.793
20031006,11:52:00,8.796
20031006,11:56:00,8.801
20031006,12:00:00,8.765
20031006,12:04:00,8.743
20031006,12:08:00,8.797
20031006,12:12:00,8.949
20031006,12:16:00,8.803
20031006,12:20:00,8.787
20031006,12:24:00,9.054
20031006,12:28:00,9.150
20031006,12:32:00,9.063
20031006,12:36:00,9.181
20031006,12:40:00,8.873
20031006,12:44:00,8.757
20031006,12:48:00,8.854
20031006,12:52:00,8.849
20031006,12:56:00,8.788
20031006,13:00:00,8.790
20031006,13:04:00,8.789
20031006,13:08:00,8.809
20031006,13:12:00,8.790
20031006,13:16:00,8.782
20031006,13:20:00,8.786
20031006,13:24:00,8.758
20031006,13:28:00,8.780
20031006,13:32:00,8.769
20031006,13:36:00,8.808
20031006,13:40:00,8.867
20031006,13:44:00,8.823
20031006,13:48:00,8.778
20031006,13:52:00,8.782
20031006,13:56:00,8.816
20031006,14:00:00,8.851
20031006,14:04:00,9.168
20031006,14:08:00,8.894
20031006,14:12:00,8.992
20031006,14:16:00,8.848
20031006,14:20:00,8.825
20031006,14:24:00,8.833
20031006,14:28:00,8.820
20031006,14:32:00,8.825
20031006,14:36:00,8.808
20031006,14:40:00,8.869
20031006,14:44:00,8.872
20031006,14:48:00,8.814
20031006,14:52:00,8.832
20031006,14:56:00,8.842
20031006,15:00:00,8.885
20031006,15:04:00,8.917
20031006,15:08:00,9.272
20031006,15:12:00,9.188
20031006,15:16:00,9.218
20031006,15:20:00,9.248
20031006,15:24:00,8.966
20031006,15:28:00,9.033
20031006,15:32:00,9.223
20031006,15:36:00,9.255
20031006,15:40:00,9.039
20031006,15:44:00,8.974
20031006,15:48:00,9.025
20031006,15:52:00,9.255
20031006,15:56:00,9.066
20031006,16:00:00,9.099
20031006,16:04:00,9.108
20031006,16:08:00,9.073
20031006,16:12:00,9.184
20031006,16:16:00,9.157
20031006,16:20:00,9.244
20031006,16:24:00,9.092
20031006,16:27:59,9.009
20031006,16:31:59,9.197
20031006,16:35:59,9.125
20031006,16:39:59,9.213
20031006,16:43:59,9.639
20031006,16:47:59,9.675
20031006,16:51:59,9.241
20031006,16:55:59,9.131
20031006,16:59:59,9.074
20031006,17:03:59,9.125
20031006,17:07:59,9.311
20031006,17:11:59,9.185
20031006,17:15:59,9.159
20031006,17:19:59,9.122
20031006,17:23:59,9.061
20031006,17:27:59,9.039
20031006,17:31:59,9.092
20031006,17:35:59,8.941
20031006,17:39:59,8.937
20031006,17:43:59,8.917
20031006,17:47:59,8.944
20031006,17:51:59,8.880
20031006,17:55:59,8.947
20031006,17:59:59,8.831
20031006,18:03:59,8.865
20031006,18:07:59,8.816
20031006,18:11:59,8.788
20031006,18:15:59,8.808
20031006,18:19:59,8.827
20031006,18:23:59,8.856
20031006,18:27:59,8.874
20031006,18:31:59,8.868
20031006,18:35:59,8.856
20031006,18:39:59,8.816
20031006,18:43:59,8.760
20031006,18:47:59,8.730
20031006,18:51:59,8.714
20031006,18:55:59,8.726
20031006,18:59:59,8.835
20031006,19:03:59,8.832
20031006,19:07:59,8.761
20031006,19:11:59,8.768
20031006,19:15:59,8.702
20031006,19:19:59,8.709
20031006,19:23:59,8.724
20031006,19:27:59,8.752
20031006,19:31:59,8.712
20031006,19:35:59,8.702
20031006,19:39:59,8.705
20031006,19:43:59,8.700
20031006,19:47:59,8.688
20031006,19:51:59,8.689
20031006,19:55:59,8.688
20031006,19:59:59,8.705
20031006,20:03:59,8.705
20031006,20:07:59,8.694
20031006,20:11:59,8.722
20031006,20:15:59,8.688
20031006,20:19:59,8.692
20031006,20:23:59,8.742
20031006,20:27:59,8.718
20031006,20:31:59,8.685
20031006,20:35:59,8.680
20031006,20:39:59,8.687
20031006,20:43:59,8.786
20031006,20:47:59,8.781
20031006,20:51:59,8.848
20031006,20:55:59,8.845
20031006,20:59:59,8.836
20031006,21:03:59,8.811
20031006,21:07:59,8.748
20031006,21:11:59,8.730
20031006,21:15:59,8.743
20031006,21:19:59,8.700
20031006,21:23:59,8.732
20031006,21:27:59,8.782
20031006,21:31:59,8.722
20031006,21:35:59,8.677
20031006,21:39:59,8.669
20031006,21:43:59,8.669
20031006,21:47:59,8.673
20031006,21:51:59,8.695
20031006,21:55:59,8.679
20031006,21:59:59,8.671
20031006,22:03:59,8.678
20031006,22:07:59,8.654
20031006,22:11:59,8.652
20031006,22:15:59,8.652
20031006,22:19:59,8.653
20031006,22:23:59,8.662
20031006,22:27:59,8.661
20031006,22:31:59,8.674
20031006,22:35:59,8.668
20031006,22:39:59,8.666
20031006,22:43:59,8.650
20031006,22:47:59,8.654
20031006,22:51:59,8.666
20031006,22:55:59,8.666
20031006,22:59:59,8.785
20031006,23:03:59,8.731
20031006,23:07:59,8.713
20031006,23:11:59,8.675
20031006,23:15:59,8.674
20031006,23:19:59,8.712
20031006,23:23:59,8.721
20031006,23:27:59,8.818
20031006,23:31:59,8.835
20031006,23:35:59,8.751
20031006,23:39:59,8.820
20031006,23:43:59,8.796
20031006,23:47:59,8.743
20031006,23:51:59,8.736
20031006,23:55:59,8.757
20031006,23:59:59,8.691
20031007,00:03:59,8.674
20031007,00:07:59,8.720
20031007,00:11:59,8.727
20031007,00:15:59,8.708
20031007,00:19:59,8.720
20031007,00:23:59,8.739
20031007,00:27:59,8.704
20031007,00:31:59,8.703
20031007,00:35:59,8.699
20031007,00:39:59,8.692
20031007,00:43:59,8.692
20031007,00:47:59,8.688
20031007,00:51:59,8.686
20031007,00:56:00,8.685
20031007,01:00:00,8.697
20031007,01:04:00,8.772
20031007,01:08:00,8.698
20031007,01:12:00,8.696
20031007,01:16:00,8.745
20031007,01:20:00,8.723
20031007,01:24:00,8.694
20031007,01:28:00,8.680
20031007,01:32:00,8.688
20031007,01:36:00,9.066
20031007,01:40:00,9.087
20031007,01:44:00,8.870
20031007,01:48:00,8.873
20031007,01:52:00,9.257
20031007,01:56:00,9.496
20031007,02:00:00,9.333
20031007,02:04:00,9.293
20031007,02:08:00,9.235
20031007,02:12:00,9.227
20031007,02:16:00,9.008
20031007,02:20:00,8.989
20031007,02:24:00,9.023
20031007,02:28:00,9.250
20031007,02:32:00,9.427
20031007,02:36:00,9.489
20031007,02:40:00,9.389
20031007,02:44:00,9.429
20031007,02:48:00,9.398
20031007,02:52:00,8.922
20031007,02:56:00,8.826
20031007,03:00:00,8.838
20031007,03:04:00,8.756
20031007,03:08:00,8.760
20031007,03:12:00,8.696
20031007,03:16:00,8.690
20031007,03:20:00,8.786
20031007,03:24:00,8.993
20031007,03:28:00,9.102
20031007,03:32:00,9.246
20031007,03:36:00,9.314
20031007,03:40:00,9.286
20031007,03:44:00,9.089
20031007,03:48:00,9.092
20031007,03:52:00,9.016
20031007,03:56:00,8.833
20031007,04:00:00,8.775
20031007,04:04:00,8.911
20031007,04:08:00,9.095
20031007,04:12:00,9.117
20031007,04:16:00,9.143
20031007,04:20:00,9.198
20031007,04:24:00,9.316
20031007,04:28:00,9.071
20031007,04:32:00,8.765
20031007,04:36:00,8.753
20031007,04:40:00,8.905
20031007,04:44:00,9.225
20031007,04:48:00,9.405
20031007,04:52:00,9.294
20031007,04:56:00,9.144
20031007,05:00:00,9.171
20031007,05:04:00,9.222
20031007,05:08:00,9.251
20031007,05:12:00,9.390
20031007,05:16:00,9.383
20031007,05:20:00,9.213
20031007,05:24:00,9.213
20031007,05:28:00,9.251
20031007,05:32:00,9.198
20031007,05:36:00,9.260
20031007,05:40:00,9.353
20031007,05:44:00,9.409
20031007,05:48:00,9.428
20031007,05:52:00,9.448
20031007,05:56:00,9.488
20031007,06:00:00,9.363
20031007,06:04:00,9.268
20031007,06:08:00,9.269
20031007,06:12:00,9.305
20031007,06:16:00,9.358
20031007,06:20:00,9.372
20031007,06:24:00,9.398
20031007,06:28:00,9.400
20031007,06:32:00,9.310
20031007,06:36:00,9.264
20031007,06:40:00,9.250
20031007,06:44:00,9.201
20031007,06:48:00,9.182
20031007,06:52:00,9.242
20031007,06:56:00,9.272
20031007,07:00:00,9.228
20031007,07:04:00,9.205
20031007,07:08:00,9.101
20031007,07:12:00,9.023
20031007,07:16:00,9.125
20031007,07:20:00,9.141
20031007,07:24:00,8.992
20031007,07:28:00,9.047
20031007,07:32:00,9.028
20031007,07:36:00,9.061
20031007,07:40:00,9.078
20031007,07:44:00,9.025
20031007,07:48:00,8.940
20031007,07:52:00,8.801
20031007,07:56:00,8.799
20031007,08:00:00,8.813
20031007,08:04:00,9.037
20031007,08:08:00,8.849
20031007,08:12:00,8.898
20031007,08:16:00,8.987
20031007,08:20:00,8.817
20031007,08:24:00,8.796
20031007,08:28:00,8.802
20031007,08:32:00,8.802
20031007,08:36:00,8.822
20031007,08:40:00,8.806
20031007,08:44:00,8.767
20031007,08:48:00,8.776
20031007,08:52:00,8.731
20031007,08:56:00,8.723
20031007,09:00:00,8.750
20031007,09:04:00,8.896
20031007,09:08:00,8.829
20031007,09:12:00,8.752
20031007,09:16:00,8.757
20031007,09:20:00,8.789
20031007,09:24:00,8.800
20031007,09:28:00,8.803
20031007,09:32:00,8.771
20031007,09:36:00,8.749
20031007,09:40:00,8.768
20031007,09:44:00,8.866
20031007,09:48:00,8.784
20031007,09:52:00,8.756
20031007,09:56:00,8.748
20031007,10:00:00,8.759
20031007,10:04:00,8.756
20031007,10:08:00,8.771
20031007,10:12:00,8.758
20031007,10:16:00,8.741
20031007,10:20:00,8.737
20031007,10:24:00,8.741
20031007,10:28:00,8.764
20031007,10:32:00,8.737
20031007,10:36:00,8.728
20031007,10:40:00,8.738
20031007,10:44:00,8.752
20031007,10:48:00,8.755
20031007,10:52:00,8.762
20031007,10:56:00,8.751
20031007,11:00:00,8.738
20031007,11:04:00,8.740
20031007,11:08:00,8.756
20031007,11:12:00,8.755
20031007,11:16:00,8.740
20031007,11:20:00,8.835
20031007,11:24:00,8.852
20031007,11:28:00,8.807
20031007,11:32:00,8.800
20031007,11:36:00,8.947
20031007,11:40:00,8.997
20031007,11:44:00,8.800
20031007,11:48:00,8.875
20031007,11:52:00,8.864
20031007,11:56:00,8.920
20031007,12:00:00,9.036
20031007,12:04:00,9.064
20031007,12:08:00,8.958
20031007,12:12:00,9.124
20031007,12:16:00,9.168
20031007,12:20:00,9.160
20031007,12:24:00,9.130
20031007,12:28:00,8.883
20031007,12:32:00,8.830
20031007,12:36:00,8.937
20031007,12:40:00,9.127
20031007,12:44:00,9.089
20031007,12:48:00,8.938
20031007,12:52:00,8.794
20031007,12:56:00,8.799
20031007,13:00:00,8.982
20031007,13:04:00,9.112
20031007,13:08:00,9.216
20031007,13:12:00,9.321
20031007,13:16:00,9.246
20031007,13:20:00,8.994
20031007,13:24:00,8.831
20031007,13:28:00,8.825
20031007,13:32:00,9.220
20031007,13:36:00,10.096
20031007,13:40:00,10.823
20031007,13:44:00,10.075
20031007,13:48:00,9.157
20031007,13:52:00,8.821
20031007,13:56:00,8.832
20031007,14:00:00,8.819
20031007,14:04:00,8.838
20031007,14:08:00,8.817
20031007,14:12:00,8.868
20031007,14:16:00,9.425
20031007,14:20:00,9.726
20031007,14:24:00,9.246
20031007,14:28:00,8.915
20031007,14:32:00,8.848
20031007,14:36:00,8.928
20031007,14:40:00,9.352
20031007,14:44:00,9.599
20031007,14:48:00,9.782
20031007,14:52:00,9.538
20031007,14:56:00,9.254
20031007,15:00:00,9.070
20031007,15:04:00,9.477
20031007,15:08:00,9.589
20031007,15:12:00,9.584
20031007,15:16:00,9.870
20031007,15:19:59,9.609
20031007,15:23:59,9.421
20031007,15:27:59,9.117
20031007,15:31:59,9.568
20031007,15:35:59,9.463
20031007,15:39:59,8.964
20031007,15:43:59,8.970
20031007,15:47:59,9.382
20031007,15:51:59,9.307
20031007,15:55:59,9.079
20031007,15:59:59,9.421
20031007,16:03:59,9.699
20031007,16:07:59,9.730
20031007,16:11:59,9.122
20031007,16:15:59,9.276
20031007,16:19:59,9.695
20031007,16:23:59,9.821
20031007,16:27:59,9.550
20031007,16:31:59,9.222
20031007,16:35:59,9.808
20031007,16:39:59,9.796
20031007,16:43:59,9.787
20031007,16:47:59,9.825
20031007,16:51:59,9.157
20031007,16:55:59,9.069
20031007,16:59:59,9.646
20031007,17:03:59,9.919
20031007,17:07:59,9.346
20031007,17:11:59,9.159
20031007,17:15:59,9.547
20031007,17:19:59,9.830
20031007,17:23:59,9.729
20031007,17:27:59,9.214
20031007,17:31:59,9.688
20031007,17:35:59,9.562
20031007,17:39:59,9.166
20031007,17:43:59,9.405
20031007,17:47:59,9.489
20031007,17:51:59,9.109
20031007,17:55:59,9.262
20031007,17:59:59,9.093
20031007,18:03:59,9.104
20031007,18:07:59,9.190
20031007,18:11:59,9.106
20031007,18:15:59,9.039
20031007,18:19:59,9.071
20031007,18:23:59,9.042
20031007,18:27:59,9.062
20031007,18:31:59,8.963
20031007,18:35:59,8.959
20031007,18:39:59,8.932
20031007,18:43:59,8.908
20031007,18:47:59,8.882
20031007,18:51:59,8.871
20031007,18:55:59,8.862
20031007,18:59:59,8.837
20031007,19:03:59,8.829
20031007,19:07:59,8.831
20031007,19:11:59,8.805
20031007,19:15:59,8.804
20031007,19:19:59,8.801
20031007,19:23:59,8.788
20031007,19:27:59,8.788
20031007,19:31:59,8.785
20031007,19:35:59,8.779
20031007,19:39:59,8.778
20031007,19:43:59,8.773
20031007,19:47:59,8.769
20031007,19:51:59,8.766
20031007,19:55:59,8.767
20031007,19:59:59,8.760
20031007,20:03:59,8.759
20031007,20:07:59,8.760
20031007,20:11:59,8.762
20031007,20:15:59,8.762
20031007,20:19:59,8.759
20031007,20:23:59,8.758
20031007,20:27:59,8.757
20031007,20:31:59,8.757
20031007,20:35:59,8.759
20031007,20:39:59,8.758