R/V Atlantis Calliope CSV data file  (Time stamps are GMT)
Date, Time_GMT, Dec_Lat, Dec_Lon, Depth12, Depth35, GPS_COG, GPS_SOG, Gyro, Air_Temp, IMET_BPR, IMET_SWR, HRH, PhinsHd, SBE45C, SBE45S, SBE45T, Salinity, SSTMP, SSV, SSCND, SST_FSI, SST_SBE48, Wnd_Dir, Wnd_Spd, HdChkSum=1B
2009/03/20, 00:00:03, 15.819333, -108.372983, , , 340.0, 12.20, 339.3, 25.513, 1008.64, 88.0, 76.589, 339.1, , , , 33.3358, 27.3154, 1538.0243, 53.1446, 7.4324, 27.3154, 338.2, 3.9750, 1B
2009/03/20, 00:01:02, 15.822433, -108.374183, , , 338.0, 11.70, 338.5, 25.490, 1008.76, 85.0, 75.516, 337.3, , , , 33.3368, 27.3116, 1538.0167, 53.1422, 7.3551, 27.3116, 343.0, 4.0138, 1B
2009/03/20, 00:02:02, 15.825517, -108.375400, , , 339.0, 12.00, 338.1, 25.497, 1008.68, 92.1, 76.083, 337.3, , , , 33.3532, 27.3088, 1538.0278, 53.1627, 7.2597, 27.3088, 336.8, 3.4583, 1B
2009/03/20, 00:03:02, 15.828617, -108.376617, , , 338.0, 11.80, 339.5, 25.474, 1008.72, 98.2, 75.983, 338.7, , , , 33.2880, 27.2997, 1537.9381, 53.0610, 7.1854, 27.2997, 343.8, 3.9530, 1B
2009/03/20, 00:04:02, 15.831733, -108.377800, , , 339.0, 12.10, 338.2, 25.467, 1008.90, 182.8, 76.198, 338.0, , , , 33.3159, 27.2925, 1537.9513, 53.0933, 7.3911, 27.2925, 328.7, 3.5037, 1B
2009/03/20, 00:05:02, 15.834850, -108.379017, , , 339.0, 11.70, 338.2, 25.467, 1008.74, 168.4, 75.508, 337.5, , , , 33.3132, 27.2859, 1537.9335, 53.0828, 7.1682, 27.2859, 331.8, 4.2886, 1B
2009/03/20, 00:06:01, 15.837967, -108.380217, , , 341.0, 11.90, 339.4, 25.451, 1008.61, 160.4, 75.025, 338.6, , , , 33.3455, 27.2787, 1537.9532, 53.1221, 7.3468, 27.2787, 335.1, 4.2387, 1B
2009/03/20, 00:07:02, 15.841083, -108.381383, , , 339.0, 11.70, 338.3, 25.443, 1008.74, 233.0, 74.627, 337.5, , , , 33.3474, 27.2707, 1537.9353, 53.1159, 7.1865, 27.2707, 329.7, 4.5223, 1B
2009/03/20, 00:08:02, 15.844200, -108.382600, , , 338.0, 11.90, 339.1, 25.467, 1008.72, 230.5, 74.995, 338.1, , , , 33.3236, 27.2648, 1537.8967, 53.0761, 7.4152, 27.2648, 334.0, 4.0754, 1B
2009/03/20, 00:09:02, 15.847283, -108.383800, , , 341.0, 12.10, 339.2, 25.443, 1008.73, 169.0, 74.611, 338.3, , , , 33.3922, 27.2625, 1537.9642, 53.1711, 7.3605, 27.2625, 338.6, 3.8183, 1B
2009/03/20, 00:10:02, 15.850400, -108.385017, , , 340.0, 12.10, 338.5, 25.443, 1008.81, 181.8, 74.228, 337.7, , , , 33.3820, 27.2634, 1537.9554, 53.1575, 7.3481, 27.2634, 340.8, 3.7803, 1B
2009/03/20, 00:11:01, 15.853500, -108.386233, , , 340.0, 11.80, 338.9, 25.459, 1008.77, 180.5, 74.451, 338.3, , , , 33.3553, 27.2642, 1537.9283, 53.1201, 7.4022, 27.2642, 344.2, 3.7628, 1B
2009/03/20, 00:12:01, 15.856633, -108.387417, , , 340.0, 12.00, 338.8, 25.443, 1008.81, 195.2, 74.359, 338.3, , , , 33.3797, 27.2638, 1537.9523, 53.1540, 7.1880, 27.2638, 340.0, 4.1708, 1B
2009/03/20, 00:13:02, 15.859750, -108.388617, , , 340.0, 11.90, 338.8, 25.436, 1008.84, 190.4, 73.975, 338.0, , , , 33.3903, 27.2599, 1537.9563, 53.1657, 7.3702, 27.2599, 332.6, 4.2037, 1B
2009/03/20, 00:14:02, 15.862883, -108.389800, , , 341.0, 11.60, 338.2, 25.482, 1008.80, 180.6, 75.079, 337.1, , , , 33.4123, 27.2563, 1537.9714, 53.1932, 7.3706, 27.2563, 326.4, 4.1479, 1B
2009/03/20, 00:15:02, 15.866017, -108.391017, , , 340.0, 11.80, 339.2, 25.467, 1008.75, 138.0, 74.749, 338.0, , , , 33.4159, 27.2546, 1537.9714, 53.1966, 7.2023, 27.2546, 342.6, 3.8467, 1B
2009/03/20, 00:16:01, 15.869150, -108.392183, , , 342.0, 12.00, 338.4, 25.459, 1008.67, 178.4, 74.680, 338.2, , , , 33.3969, 27.2532, 1537.9472, 53.1679, 7.2632, 27.2532, 324.0, 4.1505, 1B
2009/03/20, 00:17:01, 15.872267, -108.393367, , , 339.0, 12.00, 338.8, 25.490, 1008.85, 175.7, 75.524, 338.2, , , , 33.4080, 27.2532, 1537.9589, 53.1836, 7.2789, 27.2532, 327.1, 3.9594, 1B
2009/03/20, 00:18:02, 15.875383, -108.394567, , , 341.0, 11.90, 338.9, 25.490, 1008.75, 93.9, 75.662, 337.9, , , , 33.3539, 27.2498, 1537.8948, 53.1039, 7.2347, 27.2498, 322.7, 3.9905, 1B
2009/03/20, 00:19:02, 15.878517, -108.395767, , , 339.0, 11.90, 338.8, 25.474, 1008.74, 80.1, 76.129, 337.9, , , , 33.3726, 27.2456, 1537.9051, 53.1261, 7.0402, 27.2456, 325.7, 3.8179, 1B
2009/03/20, 00:20:01, 15.881750, -108.397017, , , 338.0, 11.90, 338.7, 25.451, 1008.68, 165.1, 75.148, 338.0, , , , 33.4040, 27.2397, 1537.9266, 53.1646, 7.2441, 27.2397, 321.2, 3.9170, 1B
2009/03/20, 00:21:01, 15.884867, -108.398217, , , 338.0, 11.90, 338.6, 25.451, 1008.70, 87.1, 75.769, 337.5, , , , 33.4006, 27.2321, 1537.9071, 53.1534, 7.2348, 27.2321, 316.6, 3.7471, 1B
2009/03/20, 00:22:02, 15.887883, -108.399383, , , 340.0, 12.10, 339.1, 25.451, 1008.97, 90.4, 75.776, 338.4, , , , 33.4076, 27.2249, 1537.8952, 53.1547, 7.0313, 27.2249, 324.6, 3.8694, 1B
2009/03/20, 00:23:02, 15.891017, -108.400567, , , 340.0, 12.10, 339.4, 25.482, 1008.78, 147.7, 76.520, 338.0, , , , 33.4116, 27.2209, 1537.8904, 53.1563, 6.9691, 27.2209, 343.5, 3.6451, 1B
2009/03/20, 00:24:02, 15.894150, -108.401767, , , 341.0, 12.10, 338.6, 25.459, 1008.78, 132.4, 76.428, 337.4, , , , 33.4364, 27.2205, 1537.9157, 53.1911, 7.1065, 27.2205, 320.1, 3.5753, 1B
2009/03/20, 00:25:02, 15.897283, -108.402983, , , 340.0, 11.80, 339.0, 25.467, 1008.83, 120.0, 76.635, 338.3, , , , 33.4076, 27.2177, 1537.8789, 53.1475, 7.0726, 27.2177, 320.6, 4.3538, 1B
2009/03/20, 00:26:01, 15.900433, -108.404183, , , 338.0, 11.90, 339.2, 25.443, 1008.67, 149.7, 75.815, 338.2, , , , 33.3481, 27.2140, 1537.8074, 53.0594, 6.8760, 27.2140, 334.6, 3.8872, 1B
2009/03/20, 00:27:01, 15.903583, -108.405417, , , 340.0, 12.10, 338.4, 25.451, 1008.83, 167.8, 75.769, 337.8, , , , 33.3891, 27.2056, 1537.8318, 53.1090, 6.9898, 27.2056, 343.9, 3.9157, 1B
2009/03/20, 00:28:01, 15.906733, -108.406650, , , 339.0, 12.00, 339.0, 25.459, 1008.94, 156.0, 75.738, 338.0, , , , 33.4293, 27.1960, 1537.8526, 53.1561, 7.1182, 27.1960, 359.0, 4.2219, 1B
2009/03/20, 00:29:02, 15.909867, -108.407900, , , 339.0, 12.20, 338.5, 25.459, 1008.82, 126.9, 75.508, 337.7, , , , 33.3991, 27.1908, 1537.8088, 53.1082, 7.1690, 27.1908, 352.0, 3.9432, 1B
2009/03/20, 00:30:01, 15.913017, -108.409167, , , 338.0, 12.30, 339.3, 25.474, 1008.81, 82.5, 75.815, 338.2, , , , 33.4204, 27.1873, 1537.8238, 53.1349, 7.0013, 27.1873, 342.7, 3.7212, 1B
2009/03/20, 00:31:01, 15.916117, -108.410417, , , 338.0, 12.10, 339.6, 25.443, 1008.75, 124.0, 74.611, 338.0, , , , 33.4404, 27.1821, 1537.8348, 53.1587, 6.9964, 27.1821, 349.5, 4.1098, 1B
2009/03/20, 00:32:01, 15.919233, -108.411650, , , 337.0, 11.80, 339.6, 25.459, 1008.74, 134.6, 75.317, 338.0, , , , 33.4852, 27.1846, 1537.8866, 53.2239, 7.0588, 27.1846, 359.4, 4.2995, 1B
2009/03/20, 00:33:01, 15.922383, -108.412867, , , 340.0, 12.00, 338.7, 25.459, 1008.79, 104.6, 75.317, 338.5, , , , 33.4362, 27.1879, 1537.8417, 53.1578, 6.9144, 27.1879, 358.9, 3.8623, 1B
2009/03/20, 00:34:01, 15.925533, -108.414083, , , 339.0, 11.90, 338.7, 25.451, 1008.73, 86.8, 74.611, 337.7, , , , 33.4644, 27.1929, 1537.8798, 53.2013, 6.7941, 27.1929, 330.8, 4.5081, 1B
2009/03/20, 00:35:01, 15.928800, -108.415333, , , 340.0, 12.20, 338.3, 25.451, 1008.74, 82.7, 74.611, 337.8, , , , 33.4561, 27.1939, 1537.8764, 53.1921, 7.0076, 27.1939, 329.5, 4.0789, 1B
2009/03/20, 00:36:01, 15.931833, -108.416533, , , 340.0, 11.80, 338.7, 25.467, 1008.95, 71.2, 75.209, 337.9, , , , 33.4607, 27.1961, 1537.8859, 53.2006, 6.6538, 27.1961, 326.8, 4.0455, 1B
2009/03/20, 00:37:02, 15.935000, -108.417767, , , 338.0, 12.30, 337.8, 25.451, 1008.87, 63.5, 75.646, 337.4, , , , 33.5397, 27.1996, 1537.9778, 53.3160, 6.8523, 27.1996, 338.0, 3.9223, 1B
2009/03/20, 00:38:02, 15.938167, -108.419000, , , 338.0, 11.90, 338.5, 25.443, 1008.83, 57.7, 75.355, 337.7, , , , 33.6333, 27.2052, 1538.0897, 53.4540, 6.9245, 27.2052, 341.5, 4.4846, 1B
2009/03/20, 00:39:02, 15.941300, -108.420217, , , 341.0, 12.10, 338.9, 25.436, 1008.94, 80.8, 75.355, 338.4, , , , 33.5720, 27.2151, 1538.0472, 53.3775, 6.7863, 27.2151, 335.6, 4.6071, 1B
2009/03/20, 00:40:02, 15.944433, -108.421483, , , 338.0, 12.20, 338.2, 25.405, 1008.83, 55.9, 74.481, 337.4, , , , 33.6457, 27.2249, 1538.1475, 53.4917, 6.9027, 27.2249, 350.0, 4.4585, 1B
2009/03/20, 00:41:02, 15.947550, -108.422783, , , 339.0, 12.20, 339.0, 25.405, 1008.70, 57.4, 74.711, 338.5, , , , 33.6379, 27.2305, 1538.1520, 53.4863, 6.9224, 27.2305, 355.4, 4.6950, 1B
2009/03/20, 00:42:02, 15.950683, -108.424050, , , 340.0, 12.30, 338.9, 25.413, 1008.80, 80.9, 74.680, 338.3, , , , 33.6530, 27.2397, 1538.1888, 53.5171, 6.7300, 27.2397, 351.8, 3.7782, 1B
2009/03/20, 00:43:01, 15.953833, -108.425317, , , 339.0, 12.30, 338.5, 25.405, 1008.66, 87.8, 73.952, 338.2, , , , 33.6764, 27.2420, 1538.2188, 53.5526, 6.8641, 27.2420, 3.5, 4.6923, 1B
2009/03/20, 00:44:01, 15.956967, -108.426583, , , 339.0, 12.00, 339.0, 25.405, 1008.69, 77.8, 74.688, 338.3, , , , 33.6408, 27.2393, 1538.1752, 53.4995, 6.9009, 27.2393, 355.2, 4.6295, 1B
2009/03/20, 00:45:01, 15.960133, -108.427850, , , 336.0, 12.00, 338.3, 25.413, 1008.75, 77.0, 74.650, 337.3, , , , 33.6580, 27.2347, 1538.1828, 53.5190, 6.9206, 27.2347, 349.3, 4.6172, 1B
2009/03/20, 00:46:02, 15.963250, -108.429150, , , 340.0, 12.00, 339.5, 25.397, 1008.73, 76.7, 73.293, 339.1, , , , 33.6260, 27.2271, 1538.1316, 53.4660, 6.7943, 27.2271, 355.1, 4.8240, 1B
2009/03/20, 00:47:01, 15.966333, -108.430433, , , 338.0, 11.80, 339.0, 25.405, 1008.77, 73.1, 73.531, 338.3, , , , 33.6158, 27.2160, 1538.1009, 53.4427, 6.8245, 27.2160, 359.5, 5.0574, 1B
2009/03/20, 00:48:02, 15.969433, -108.431700, , , 340.0, 12.00, 339.3, 25.436, 1008.76, 70.2, 75.056, 338.9, , , , 33.5960, 27.2015, 1538.0418, 53.3975, 6.6812, 27.2015, 357.5, 4.4498, 1B
2009/03/20, 00:49:02, 15.972517, -108.432950, , , 338.0, 11.90, 338.2, 25.405, 1008.85, 62.2, 73.991, 337.7, , , , 33.6028, 27.1825, 1538.0058, 53.3878, 6.7200, 27.1825, 338.0, 4.6882, 1B
2009/03/20, 00:50:01, 15.975583, -108.434233, , , 339.0, 12.00, 339.0, 25.405, 1008.88, 46.0, 73.991, 338.4, , , , 33.6042, 27.1635, 1537.9717, 53.3738, 6.5770, 27.1635, 348.4, 4.9482, 1B
2009/03/20, 00:51:01, 15.978650, -108.435483, , , 340.0, 11.80, 338.7, 25.382, 1008.96, 39.3, 73.914, 337.9, , , , 33.6178, 27.1507, 1537.9531, 53.3782, 6.6959, 27.1507, 351.1, 4.9789, 1B
2009/03/20, 00:52:02, 15.981733, -108.436783, , , 339.0, 11.90, 338.8, 25.366, 1008.71, 36.7, 72.940, 338.4, , , , 33.5841, 27.1407, 1537.8910, 53.3188, 6.7421, 27.1407, 346.6, 4.2369, 1B
2009/03/20, 00:53:02, 15.984833, -108.438050, , , 337.0, 11.90, 339.0, 25.374, 1008.92, 34.2, 72.963, 338.2, , , , 33.6385, 27.1316, 1537.9280, 53.3863, 6.8300, 27.1316, 345.8, 4.6846, 1B
2009/03/20, 00:54:02, 15.987933, -108.439300, , , 338.0, 11.80, 338.6, 25.405, 1008.79, 33.7, 73.745, 338.2, , , , 33.6377, 27.1235, 1537.9088, 53.3769, 6.6909, 27.1235, 336.4, 4.4933, 1B
2009/03/20, 00:55:01, 15.991033, -108.440533, , , 337.0, 11.90, 339.4, 25.382, 1008.94, 33.0, 73.538, 338.5, , , , 33.5932, 27.1123, 1537.8381, 53.3037, 6.7606, 27.1123, 349.6, 4.5327, 1B
2009/03/20, 00:56:01, 15.994150, -108.441817, , , 337.0, 12.20, 338.6, 25.397, 1008.81, 31.2, 74.703, 337.9, , , , 33.5972, 27.0990, 1537.8153, 53.2972, 6.4808, 27.0990, 357.6, 4.3474, 1B
2009/03/20, 00:57:02, 15.997250, -108.443083, , , 339.0, 11.80, 338.4, 25.390, 1009.02, 28.9, 74.435, 337.2, , , , 33.6698, 27.0899, 1537.8663, 53.3880, 6.5349, 27.0899, 353.4, 4.2242, 1B
2009/03/20, 00:58:01, 16.000367, -108.444350, , , 339.0, 12.00, 338.9, 25.390, 1008.85, 28.8, 74.520, 338.0, , , , 33.6802, 27.0826, 1537.8608, 53.3952, 6.5963, 27.0826, 346.0, 4.3702, 1B
2009/03/20, 00:59:01, 16.003467, -108.445617, , , 339.0, 11.80, 339.2, 25.366, 1009.00, 30.5, 74.504, 338.3, , , , 33.7103, 27.0823, 1537.8909, 53.4369, 6.6914, 27.0823, 356.3, 4.4075, 1B
2009/03/20, 01:00:02, 16.006600, -108.446867, , , 341.0, 12.00, 338.9, 25.343, 1009.03, 30.4, 74.696, 338.3, , , , 33.7194, 27.0847, 1537.9071, 53.4526, 6.6610, 27.0847, 359.6, 4.2676, 1B
2009/03/20, 01:01:01, 16.009733, -108.448117, , , 339.0, 12.10, 338.8, 25.366, 1008.92, 27.5, 74.589, 338.3, , , , 33.6882, 27.0892, 1537.8811, 53.4118, 6.8203, 27.0892, 356.3, 4.7210, 1B
2009/03/20, 01:02:02, 16.012867, -108.449383, , , 340.0, 12.00, 339.6, 25.343, 1008.97, 26.1, 74.711, 338.7, , , , 33.7595, 27.0924, 1537.9672, 53.5170, 6.5895, 27.0924, 355.0, 4.6211, 1B
2009/03/20, 01:03:01, 16.016017, -108.450600, , , 337.0, 12.10, 338.4, 25.351, 1009.09, 26.9, 75.125, 337.3, , , , 33.7439, 27.0963, 1537.9595, 53.4991, 6.6797, 27.0963, 350.1, 4.2354, 1B
2009/03/20, 01:04:01, 16.019167, -108.451883, , , 337.0, 12.10, 338.6, 25.343, 1008.87, 26.2, 75.547, 337.8, , , , 33.7402, 27.0988, 1537.9613, 53.4964, 6.6444, 27.0988, 353.7, 4.7202, 1B
2009/03/20, 01:05:02, 16.022317, -108.453167, , , 338.0, 12.20, 339.3, 25.320, 1008.93, 24.1, 74.573, 338.4, , , , 33.7132, 27.0990, 1537.9331, 53.4585, 6.5298, 27.0990, 353.8, 4.4054, 1B
2009/03/20, 01:06:01, 16.025450, -108.454433, , , 337.0, 12.00, 338.1, 25.328, 1009.07, 21.2, 74.589, 337.6, , , , 33.7163, 27.0933, 1537.9243, 53.4575, 6.7097, 27.0933, 339.2, 4.3981, 1B
2009/03/20, 01:07:02, 16.028583, -108.455717, , , 338.0, 11.90, 338.9, 25.305, 1009.03, 18.5, 73.975, 337.9, , , , 33.7903, 27.0909, 1537.9965, 53.5590, 6.5975, 27.0909, 348.1, 4.1831, 1B
2009/03/20, 01:08:02, 16.031733, -108.457000, , , 338.0, 12.00, 339.0, 25.351, 1009.07, 16.7, 74.520, 338.6, , , , 33.8137, 27.0950, 1538.0306, 53.5961, 6.5686, 27.0950, 341.1, 3.9901, 1B
2009/03/20, 01:09:02, 16.034900, -108.458233, , , 339.0, 12.00, 338.3, 25.343, 1009.15, 14.5, 75.010, 338.1, , , , 33.8257, 27.0979, 1538.0499, 53.6160, 6.4398, 27.0979, 336.1, 4.3703, 1B
2009/03/20, 01:10:02, 16.038050, -108.459467, , , 339.0, 12.30, 338.4, 25.351, 1009.11, 12.2, 74.864, 337.8, , , , 33.8661, 27.1018, 1538.1017, 53.6770, 6.5876, 27.1018, 337.7, 4.0530, 1B
2009/03/20, 01:11:02, 16.041183, -108.460750, , , 336.0, 12.20, 338.8, 25.336, 1008.94, 10.9, 73.707, 337.7, , , , 33.8703, 27.1037, 1538.1105, 53.6848, 6.4703, 27.1037, 349.7, 4.0948, 1B
2009/03/20, 01:12:01, 16.044300, -108.462050, , , 341.0, 12.10, 338.7, 25.343, 1009.03, 9.6, 74.267, 338.1, , , , 33.9349, 27.1054, 1538.1831, 53.7777, 6.6522, 27.1054, 344.9, 4.6304, 1B
2009/03/20, 01:13:02, 16.047433, -108.463300, , , 337.0, 12.10, 338.7, 25.343, 1009.07, 8.6, 74.803, 338.1, , , , 33.8973, 27.1024, 1538.1361, 53.7215, 6.5436, 27.1024, 341.7, 4.2737, 1B
2009/03/20, 01:14:02, 16.050583, -108.464583, , , 336.0, 12.10, 338.2, 25.343, 1009.14, 7.8, 74.642, 337.5, , , , 33.8765, 27.0922, 1538.0909, 53.6817, 6.3943, 27.0922, 343.3, 4.3469, 1B
2009/03/20, 01:15:02, 16.053700, -108.465883, , , 339.0, 12.00, 338.5, 25.328, 1009.07, 7.2, 74.558, 338.0, , , , 33.9319, 27.0822, 1538.1269, 53.7496, 6.4044, 27.0822, 355.0, 4.5650, 1B
2009/03/20, 01:16:01, 16.056850, -108.467167, , , 338.0, 12.30, 338.5, 25.328, 1009.11, 6.5, 74.458, 338.2, , , , 33.9666, 27.0693, 1538.1414, 53.7884, 6.4556, 27.0693, 351.8, 4.3332, 1B
2009/03/20, 01:17:01, 16.059983, -108.468467, , , 337.0, 12.20, 338.3, 25.343, 1008.90, 6.1, 75.700, 338.0, , , , 33.9311, 27.0537, 1538.0669, 53.7050, 6.3118, 27.0537, 347.1, 3.7657, 1B
2009/03/20, 01:18:02, 16.063133, -108.469783, , , 338.0, 12.10, 338.2, 25.343, 1009.12, 6.1, 75.278, 337.6, , , , 33.9534, 27.0372, 1538.0473, 53.7336, 6.2986, 27.0372, 347.6, 4.2331, 1B
2009/03/20, 01:19:01, 16.066283, -108.471100, , , 338.0, 12.00, 338.7, 25.343, 1008.99, 5.8, 74.566, 338.3, , , , 33.9540, 27.0180, 1538.0124, 53.7185, 6.4082, 27.0180, 348.6, 4.6915, 1B
2009/03/20, 01:20:01, 16.069450, -108.472433, , , 338.0, 11.90, 338.4, 25.336, 1009.08, 5.4, 75.048, 338.3, , , , 34.0543, 27.0025, 1538.0787, 53.8414, 6.4563, 27.0025, 355.3, 4.0469, 1B
2009/03/20, 01:21:01, 16.072633, -108.473800, , , 335.0, 12.40, 338.8, 25.328, 1009.00, 5.2, 75.286, 337.6, , , , 34.0490, 26.9805, 1538.0309, 53.8149, 6.2447, 26.9805, 351.8, 3.7956, 1B
2009/03/20, 01:22:01, 16.075817, -108.475233, , , 335.0, 12.20, 339.2, 25.313, 1008.98, 4.7, 75.056, 338.1, , , , 33.9986, 26.9429, 1537.8943, 53.7066, 6.1326, 26.9429, 339.0, 4.2193, 1B
2009/03/20, 01:23:01, 16.079017, -108.476600, , , 339.0, 12.20, 338.9, 25.328, 1009.01, 4.1, 75.799, 339.1, , , , 34.0386, 26.9021, 1537.8443, 53.7211, 6.1669, 26.9021, 336.7, 3.5925, 1B
2009/03/20, 01:24:01, 16.082233, -108.478050, , , 335.0, 12.90, 338.9, 25.320, 1009.05, 3.6, 75.968, 338.4, , , , 34.1150, 26.8671, 1537.8305, 53.7856, 6.2859, 26.8671, 335.3, 3.9269, 1B
2009/03/20, 01:25:01, 16.085467, -108.479517, , , 338.0, 12.80, 338.9, 25.305, 1009.15, 3.1, 75.179, 338.5, , , , 34.0508, 26.8424, 1537.7138, 53.6737, 6.3045, 26.8424, 336.1, 3.5788, 1B
2009/03/20, 01:26:01, 16.088700, -108.481000, , , 336.0, 12.60, 339.9, 25.305, 1009.08, 2.8, 75.179, 338.8, , , , 34.1178, 26.8274, 1537.7470, 53.7505, 6.1242, 26.8274, 342.3, 3.9574, 1B
2009/03/20, 01:27:02, 16.091950, -108.482500, , , 336.0, 13.00, 338.9, 25.297, 1009.09, 2.5, 75.163, 338.3, , , , 34.1391, 26.8171, 1537.7416, 53.7677, 6.1706, 26.8171, 347.6, 3.5214, 1B
2009/03/20, 01:28:02, 16.095183, -108.484033, , , 332.0, 12.70, 338.3, 25.289, 1009.12, 2.3, 75.294, 337.9, , , , 34.0845, 26.8055, 1537.6570, 53.6793, 6.1138, 26.8055, 340.8, 3.7101, 1B
2009/03/20, 01:29:02, 16.098400, -108.485567, , , 337.0, 12.70, 338.5, 25.320, 1009.04, 2.1, 75.868, 338.1, , , , 34.0883, 26.7857, 1537.6156, 53.6643, 6.2221, 26.7857, 334.6, 3.8680, 1B
2009/03/20, 01:30:02, 16.101600, -108.487083, , , 335.0, 12.70, 338.4, 25.289, 1009.14, 1.8, 75.278, 338.2, , , , 34.1041, 26.7734, 1537.6042, 53.6737, 6.0756, 26.7734, 333.3, 4.3657, 1B
2009/03/20, 01:31:01, 16.104817, -108.488633, , , 335.0, 12.50, 338.1, 25.305, 1009.07, 1.7, 75.723, 337.6, , , , 34.1762, 26.7616, 1537.6538, 53.7625, 6.2417, 26.7616, 329.6, 4.1287, 1B
2009/03/20, 01:32:02, 16.108050, -108.490183, , , 334.0, 12.80, 338.9, 25.282, 1008.97, 1.4, 75.531, 338.1, , , , 34.1219, 26.7533, 1537.5770, 53.6780, 6.0991, 26.7533, 337.2, 3.9709, 1B
2009/03/20, 01:33:02, 16.111267, -108.491733, , , 332.0, 12.70, 338.5, 25.282, 1008.92, 1.2, 75.470, 337.6, , , , 34.1033, 26.7451, 1537.5384, 53.6434, 5.9574, 26.7451, 342.5, 4.1988, 1B
2009/03/20, 01:34:02, 16.114483, -108.493283, , , 336.0, 12.70, 339.5, 25.282, 1008.96, 1.0, 75.225, 338.7, , , , 34.1030, 26.7367, 1537.5188, 53.6344, 6.1315, 26.7367, 327.7, 4.1155, 1B
2009/03/20, 01:35:02, 16.117683, -108.494783, , , 335.0, 12.50, 338.4, 25.282, 1009.30, 1.0, 75.002, 337.9, , , , 34.1096, 26.7326, 1537.5164, 53.6394, 5.9940, 26.7326, 335.0, 4.2187, 1B
2009/03/20, 01:36:01, 16.120900, -108.496333, , , 336.0, 12.80, 339.0, 25.313, 1008.96, 1.0, 75.294, 338.0, , , , 34.1749, 26.7299, 1537.5808, 53.7285, 6.1034, 26.7299, 334.5, 4.1920, 1B
2009/03/20, 01:37:01, 16.124100, -108.497883, , , 335.0, 12.50, 338.9, 25.297, 1009.20, 1.0, 74.719, 338.4, , , , 34.1041, 26.7270, 1537.4977, 53.6259, 6.0170, 26.7270, 354.1, 4.5296, 1B
2009/03/20, 01:38:02, 16.127300, -108.499383, , , 334.0, 12.70, 338.8, 25.305, 1008.86, 0.7, 74.428, 338.0, , , , 34.0999, 26.7227, 1537.4833, 53.6157, 6.1805, 26.7227, 356.4, 4.7321, 1B
2009/03/20, 01:39:02, 16.130500, -108.500933, , , 335.0, 12.40, 338.7, 25.282, 1009.07, 0.5, 72.657, 338.3, , , , 34.1240, 26.7196, 1537.5018, 53.6461, 6.0621, 26.7196, 344.9, 4.8729, 1B
2009/03/20, 01:40:01, 16.133700, -108.502467, , , 335.0, 12.90, 338.3, 25.289, 1009.21, 0.5, 72.979, 337.7, , , , 34.1564, 26.7191, 1537.5352, 53.6909, 6.1206, 26.7191, 346.7, 4.4757, 1B
2009/03/20, 01:41:01, 16.136900, -108.504017, , , 334.0, 12.60, 338.9, 25.305, 1009.16, 0.5, 72.902, 338.6, , , , 34.1274, 26.7177, 1537.5018, 53.6493, 5.9981, 26.7177, 350.7, 4.3643, 1B
2009/03/20, 01:42:02, 16.140133, -108.505533, , , 334.0, 12.90, 339.0, 25.305, 1009.18, 0.5, 72.411, 338.3, , , , 34.1199, 26.7163, 1537.4899, 53.6370, 6.0677, 26.7163, 349.5, 4.6969, 1B
2009/03/20, 01:43:01, 16.143367, -108.507050, , , 337.0, 12.90, 338.7, 25.313, 1008.93, 0.5, 72.120, 338.4, , , , 34.1428, 26.7108, 1537.5048, 53.6648, 5.9565, 26.7108, 350.2, 4.6196, 1B
2009/03/20, 01:44:02, 16.146583, -108.508583, , , 336.0, 12.60, 338.7, 25.297, 1009.10, 0.5, 70.985, 337.7, , , , 34.1087, 26.7028, 1537.4469, 53.6075, 6.0015, 26.7028, 347.3, 4.2933, 1B
2009/03/20, 01:45:01, 16.149800, -108.510117, , , 336.0, 12.70, 339.0, 25.305, 1009.09, 0.5, 71.438, 338.5, , , , 34.0999, 26.6927, 1537.4169, 53.5859, 5.9854, 26.6927, 0.1, 3.9473, 1B
2009/03/20, 01:46:01, 16.153017, -108.511650, , , 335.0, 12.80, 338.6, 25.289, 1008.99, 0.5, 70.740, 338.1, , , , 34.1020, 26.6823, 1537.3963, 53.5786, 5.9431, 26.6823, 356.6, 3.8521, 1B
2009/03/20, 01:47:01, 16.156250, -108.513183, , , 336.0, 12.70, 338.3, 25.320, 1008.98, 0.5, 69.881, 338.2, , , , 34.1433, 26.6725, 1537.4182, 53.6264, 5.9280, 26.6725, 359.1, 4.4411, 1B
2009/03/20, 01:48:02, 16.159467, -108.514733, , , 335.0, 12.60, 338.3, 25.336, 1009.12, 0.5, 71.453, 337.6, , , , 34.1222, 26.6708, 1537.3877, 53.5934, 5.8089, 26.6708, 356.1, 3.8319, 1B
2009/03/20, 01:49:01, 16.162700, -108.516283, , , 333.0, 12.80, 338.6, 25.359, 1008.98, 0.3, 72.181, 338.5, , , , 34.1478, 26.6703, 1537.4138, 53.6286, 5.8183, 26.6703, 351.6, 3.7365, 1B
2009/03/20, 01:50:02, 16.165900, -108.517800, , , 335.0, 12.40, 338.2, 25.336, 1009.13, 0.4, 70.594, 337.5, , , , 34.1695, 26.6723, 1537.4415, 53.6609, 5.9227, 26.6723, 351.3, 4.3540, 1B
2009/03/20, 01:51:01, 16.169100, -108.519333, , , 334.0, 12.90, 338.9, 25.328, 1008.94, 0.3, 71.139, 337.8, , , , 34.1417, 26.6743, 1537.4151, 53.6236, 5.7534, 26.6743, 352.9, 3.8771, 1B
2009/03/20, 01:52:01, 16.172267, -108.520867, , , 336.0, 12.60, 338.9, 25.336, 1008.94, 0.1, 71.553, 338.6, , , , 34.1808, 26.6757, 1537.4620, 53.6806, 5.8778, 26.6757, 345.2, 3.5822, 1B
2009/03/20, 01:53:01, 16.175450, -108.522433, , , 334.0, 12.30, 338.8, 25.328, 1009.07, 0.3, 71.269, 337.8, , , , 34.1467, 26.6786, 1537.4287, 53.6343, 5.8322, 26.6786, 358.8, 3.9066, 1B
2009/03/20, 01:54:01, 16.178600, -108.523967, , , 334.0, 12.60, 339.1, 25.336, 1009.06, 0.3, 71.024, 338.3, , , , 34.1595, 26.6817, 1537.4525, 53.6567, 5.8176, 26.6817, 9.5, 3.6330, 1B
2009/03/20, 01:55:02, 16.181750, -108.525500, , , 336.0, 12.40, 339.7, 25.320, 1009.21, 0.5, 69.682, 339.3, , , , 34.1474, 26.6867, 1537.4511, 53.6450, 5.8384, 26.6867, 343.2, 3.3608, 1B
2009/03/20, 01:56:01, 16.184933, -108.526967, , , 336.0, 12.50, 338.9, 25.359, 1009.03, 0.4, 70.372, 338.3, , , , 34.1500, 26.6905, 1537.4626, 53.6525, 5.8437, 26.6905, 335.7, 3.3833, 1B
2009/03/20, 01:57:01, 16.188117, -108.528467, , , 335.0, 12.80, 338.9, 25.351, 1009.19, 0.4, 69.183, 338.6, , , , 34.1747, 26.6918, 1537.4916, 53.6882, 5.8214, 26.6918, 331.3, 3.6560, 1B
2009/03/20, 01:58:01, 16.191300, -108.530000, , , 337.0, 12.70, 338.5, 25.328, 1009.04, 0.4, 67.619, 338.0, , , , 34.1316, 26.6930, 1537.4467, 53.6285, 5.8301, 26.6930, 342.2, 4.0628, 1B
2009/03/20, 01:59:02, 16.194467, -108.531533, , , 336.0, 12.20, 339.2, 25.359, 1009.29, 0.5, 68.087, 338.7, , , , 34.1382, 26.6931, 1537.4560, 53.6387, 5.8264, 26.6931, 345.7, 3.8785, 1B
2009/03/20, 02:00:02, 16.197617, -108.533050, , , 336.0, 12.30, 338.7, 25.374, 1009.16, 0.5, 68.953, 338.0, , , , 34.1734, 26.6932, 1537.4937, 53.6880, 5.7894, 26.6932, 335.2, 3.4864, 1B
2009/03/20, 02:01:01, 16.200833, -108.534617, , , 334.0, 12.50, 338.6, 25.366, 1009.18, 0.5, 66.706, 337.8, , , , 34.1525, 26.6941, 1537.4756, 53.6606, 5.9224, 26.6941, 342.2, 3.7441, 1B
2009/03/20, 02:02:01, 16.204000, -108.536117, , , 336.0, 12.30, 338.8, 25.397, 1009.23, 0.5, 67.787, 338.3, , , , 34.1573, 26.6960, 1537.4830, 53.6684, 5.8439, 26.6960, 356.6, 4.2454, 1B
2009/03/20, 02:03:01, 16.207150, -108.537633, , , 335.0, 12.30, 338.9, 25.405, 1009.16, 0.5, 67.834, 337.8, , , , 34.1725, 26.6982, 1537.5052, 53.6923, 5.9131, 26.6982, 336.3, 4.1439, 1B
2009/03/20, 02:04:01, 16.210267, -108.539100, , , 337.0, 12.50, 338.5, 25.443, 1009.17, 0.5, 68.877, 338.4, , , , 34.1600, 26.7003, 1537.4935, 53.6756, 5.7136, 26.7003, 336.6, 3.7959, 1B