# Mixing ratio of CO2 (xCO2) in dry air measured onboard R/V Mirai (NODC Code: unknown) of the Japan Marine Science and Technology Center (JAMSTEC).,,,,,,,,,,,,,,,,,,,,,,
# Ver 3.0 : 11 August 2005,,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
# PI : M Ishii,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,,,,,,
"# Quality flag (F); good=2, questionable=3, bad =4, not reported = 5, no data =9",,,,,,,,,,,,,,,,,,,,,,
# Cruise Report: http://www.jamstec.go.jp/mirai/track_line/MR98-K02.html,,,,,,,,,,,,,,,,,,,,,,
# Underway DIC data also available from the website.,,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Mirai,MR98K2,1,1998,12,24,7,0,34.2193,141.7074,374.44,4,-9.99,9,14,14.2,1013.4,11.9,23.14,2,34.625,2,27.79
Mirai,MR98K2,2,1998,12,24,7,6,34.1954,141.704,373.65,4,-9.99,9,1,17.3,1013.5,12.2,23.14,2,34.624,2,27.79
Mirai,MR98K2,3,1998,12,24,7,18,34.1501,141.6968,-9.99,9,327.45,4,-99,16.6,1013.6,12.3,23.14,2,34.622,2,27.79
Mirai,MR98K2,4,1998,12,24,7,30,34.1047,141.6895,-9.99,9,327.68,4,-99,15.8,1013.6,12.4,23.14,2,34.62,2,27.79
Mirai,MR98K2,5,1998,12,24,7,42,34.0593,141.6822,-9.99,9,326.92,4,-99,15.1,1013.7,12.5,23.24,2,34.617,2,27.95
Mirai,MR98K2,6,1998,12,24,7,54,34.0139,141.675,-9.99,9,333.89,4,-99,14.4,1013.8,12.6,23.24,2,34.615,2,27.95
Mirai,MR98K2,7,1998,12,24,8,30,33.8787,141.656,388.48,4,-9.99,9,353,14,1014.4,13,23.34,2,34.633,2,28.12
Mirai,MR98K2,8,1998,12,24,8,36,33.856,141.6529,378.53,4,-9.99,9,346,15.9,1014.2,13,23.45,2,34.636,2,28.31
Mirai,MR98K2,9,1998,12,24,8,48,33.8105,141.6459,-9.99,9,342.65,4,-99,16,1014.3,13,23.45,2,34.634,2,28.31
Mirai,MR98K2,10,1998,12,24,9,0,33.765,141.6388,-9.99,9,343.29,4,-99,16,1014.4,12.9,23.45,2,34.631,2,28.31
Mirai,MR98K2,11,1998,12,24,9,12,33.7196,141.6318,-9.99,9,347.08,4,-99,16.1,1014.5,12.9,23.34,2,34.629,2,28.12
Mirai,MR98K2,12,1998,12,24,9,24,33.6741,141.6247,-9.99,9,345.04,4,-99,16.2,1014.6,12.8,23.34,2,34.626,2,28.12
Mirai,MR98K2,13,1998,12,24,10,0,33.5401,141.609,371.36,2,-9.99,9,14,14.7,1014.9,13.5,23.34,2,34.634,2,28.12
Mirai,MR98K2,14,1998,12,24,10,6,33.5173,141.6063,371.74,2,-9.99,9,24,12.5,1014.9,13.2,23.34,2,34.636,2,28.12
Mirai,MR98K2,15,1998,12,24,10,18,33.4714,141.5983,-9.99,9,329.04,4,-99,12.1,1015,13.3,23.34,2,34.633,2,28.12
Mirai,MR98K2,16,1998,12,24,10,30,33.4255,141.5903,-9.99,9,342.63,4,-99,11.6,1015,13.3,23.34,2,34.63,2,28.12
Mirai,MR98K2,17,1998,12,24,10,42,33.3796,141.5823,-9.99,9,340.54,4,-99,11.2,1015.1,13.4,23.34,2,34.627,2,28.12
Mirai,MR98K2,18,1998,12,24,10,54,33.3338,141.5743,-9.99,9,329.45,4,-99,10.7,1015.2,13.5,23.34,2,34.624,2,28.12
Mirai,MR98K2,19,1998,12,24,11,30,33.1977,141.5506,378.11,4,-9.99,9,10,9.3,1015.4,13.1,23.34,2,34.631,2,28.12
Mirai,MR98K2,20,1998,12,24,11,36,33.175,141.5472,371.78,2,-9.99,9,359,9.8,1015.5,14,23.34,2,34.627,2,28.12
Mirai,MR98K2,21,1998,12,24,11,48,33.1301,141.5404,-9.99,9,328.94,2,-99,9.7,1015.6,14,23.34,2,34.627,2,28.12
Mirai,MR98K2,22,1998,12,24,12,0,33.0852,141.5336,-9.99,9,326.02,2,-99,9.6,1015.7,14.1,23.34,2,34.628,2,28.12
Mirai,MR98K2,23,1998,12,24,12,12,33.0404,141.5268,-9.99,9,325.07,2,-99,9.5,1015.8,14.1,23.24,2,34.628,2,27.95
Mirai,MR98K2,24,1998,12,24,12,24,32.9955,141.5201,-9.99,9,326.82,2,-99,9.4,1015.9,14.2,23.24,2,34.629,2,27.95
Mirai,MR98K2,25,1998,12,24,13,0,32.8574,141.5046,371.47,2,-9.99,9,22,10.1,1015.8,14.3,23.45,2,34.636,2,28.31
Mirai,MR98K2,26,1998,12,24,13,6,32.8337,141.5021,371.41,2,-9.99,9,17,9.6,1015.9,14.4,23.45,2,34.638,2,28.31
Mirai,MR98K2,27,1998,12,24,13,18,32.7856,141.4959,-9.99,9,327.57,2,-99,9.5,1015.8,14.5,23.34,2,34.631,2,28.12
Mirai,MR98K2,28,1998,12,24,13,30,32.7375,141.4897,-9.99,9,327.04,2,-99,9.3,1015.8,14.5,23.24,2,34.624,2,27.95
Mirai,MR98K2,29,1998,12,24,13,42,32.6894,141.4835,-9.99,9,325.3,2,-99,9.2,1015.7,14.6,23.14,2,34.617,2,27.79
Mirai,MR98K2,30,1998,12,24,13,54,32.6413,141.4774,-9.99,9,323.58,2,-99,9.1,1015.6,14.7,23.04,2,34.61,2,27.62
Mirai,MR98K2,31,1998,12,24,14,30,32.4948,141.4554,371.14,2,-9.99,9,18,8.7,1015.8,14.6,23.14,2,34.62,2,27.79
Mirai,MR98K2,32,1998,12,24,14,36,32.4698,141.4514,371.18,2,-9.99,9,39,9.5,1015.5,14.9,23.14,2,34.626,2,27.79
Mirai,MR98K2,33,1998,12,24,14,48,32.4189,141.4438,-9.99,9,329.35,2,-99,9.2,1015.6,15,23.14,2,34.622,2,27.79
Mirai,MR98K2,34,1998,12,24,15,0,32.368,141.4362,-9.99,9,328.81,2,-99,8.9,1015.7,15.1,23.14,2,34.618,2,27.79
Mirai,MR98K2,35,1998,12,24,15,12,32.3171,141.4286,-9.99,9,326.22,2,-99,8.6,1015.8,15.2,23.04,2,34.613,2,27.62
Mirai,MR98K2,36,1998,12,24,15,24,32.2662,141.421,-9.99,9,324.32,2,-99,8.3,1015.9,15.3,23.04,2,34.609,2,27.62
Mirai,MR98K2,37,1998,12,24,16,0,32.112,141.3927,370.9,2,-9.99,9,24,10.6,1016.2,15.2,22.74,2,34.63,2,27.12
Mirai,MR98K2,38,1998,12,24,16,6,32.0866,141.3877,370.69,2,-9.99,9,17,11.6,1016.2,15.3,22.74,2,34.621,2,27.12
Mirai,MR98K2,39,1998,12,24,16,18,32.0335,141.3801,-9.99,9,317.71,2,-99,11.4,1016.2,15.2,22.64,2,34.62,2,26.96
Mirai,MR98K2,40,1998,12,24,16,30,31.9803,141.3725,-9.99,9,316.35,2,-99,11.2,1016.2,15.1,22.54,2,34.619,2,26.79
Mirai,MR98K2,41,1998,12,24,16,42,31.9272,141.3649,-9.99,9,318.78,2,-99,10.9,1016.2,15,22.44,2,34.618,2,26.63
Mirai,MR98K2,42,1998,12,24,16,54,31.8741,141.3573,-9.99,9,320.67,2,-99,10.7,1016.2,14.9,22.34,2,34.617,2,26.47
Mirai,MR98K2,43,1998,12,24,17,30,31.7182,141.335,370.94,2,-9.99,9,74,9.9,1016.4,14.9,22.04,2,34.608,2,25.99
Mirai,MR98K2,44,1998,12,24,17,36,31.6931,141.3312,370.81,2,-9.99,9,60,7,1016.3,14.8,22.14,2,34.617,2,26.15
Mirai,MR98K2,45,1998,12,24,17,48,31.6395,141.3238,-9.99,9,317.39,2,-99,7.4,1016.3,14.9,22.24,2,34.616,2,26.31
Mirai,MR98K2,46,1998,12,24,18,0,31.586,141.3164,-9.99,9,318.75,2,-99,7.9,1016.3,14.9,22.44,2,34.615,2,26.63
Mirai,MR98K2,47,1998,12,24,18,12,31.5324,141.309,-9.99,9,317.59,2,-99,8.3,1016.3,15,22.54,2,34.614,2,26.79
Mirai,MR98K2,48,1998,12,24,18,24,31.4788,141.3015,-9.99,9,318.91,2,-99,8.8,1016.3,15.1,22.64,2,34.613,2,26.96
Mirai,MR98K2,49,1998,12,24,19,0,31.3131,141.2733,370.68,2,-9.99,9,42,8.2,1016.2,14.8,22.84,2,34.611,2,27.29
Mirai,MR98K2,50,1998,12,24,19,6,31.2856,141.2684,370.75,2,-9.99,9,52,10.1,1016.1,15.1,22.74,2,34.614,2,27.12
Mirai,MR98K2,51,1998,12,24,19,18,31.2311,141.2591,-9.99,9,319.75,2,-99,9.3,1016.3,14.8,22.64,2,34.614,2,26.96
Mirai,MR98K2,52,1998,12,24,19,30,31.1766,141.2498,-9.99,9,319.5,2,-99,8.5,1016.5,14.4,22.54,2,34.615,2,26.79
Mirai,MR98K2,53,1998,12,24,19,42,31.1222,141.2405,-9.99,9,319.63,2,-99,7.6,1016.6,14.1,22.44,2,34.615,2,26.63
Mirai,MR98K2,54,1998,12,24,19,54,31.0677,141.2312,-9.99,9,321.39,2,-99,6.8,1016.8,13.8,22.34,2,34.616,2,26.47
Mirai,MR98K2,55,1998,12,24,20,31,30.909,141.2103,370.79,2,-9.99,9,36,11.2,1017,14.3,22.44,2,34.625,2,26.63
Mirai,MR98K2,56,1998,12,24,20,37,30.8824,141.2069,371.15,2,-9.99,9,36,12.1,1017,14.5,22.34,2,34.618,2,26.47
Mirai,MR98K2,57,1998,12,24,20,49,30.8292,141.1999,-9.99,9,321.04,2,-99,10.8,1017,14.6,22.34,2,34.615,2,26.47
Mirai,MR98K2,58,1998,12,24,21,1,30.7759,141.1929,-9.99,9,320.61,2,-99,9.5,1017.1,14.7,22.34,2,34.612,2,26.47
Mirai,MR98K2,59,1998,12,24,21,13,30.7227,141.1859,-9.99,9,320.79,2,-99,8.2,1017.1,14.8,22.24,2,34.609,2,26.31
Mirai,MR98K2,60,1998,12,24,21,25,30.6695,141.1789,-9.99,9,317.28,2,-99,6.9,1017.2,14.9,22.24,2,34.606,2,26.31
Mirai,MR98K2,61,1998,12,24,22,1,30.5096,141.1528,370.78,2,-9.99,9,71,9,1017.4,15.7,21.94,2,34.604,2,25.83
Mirai,MR98K2,62,1998,12,24,22,7,30.4822,141.1492,370.7,2,-9.99,9,52,6.5,1017.4,15.6,22.14,2,34.592,2,26.15
Mirai,MR98K2,63,1998,12,24,22,19,30.4283,141.1407,-9.99,9,318.44,2,-99,6.4,1017.4,15.7,22.14,2,34.594,2,26.15
Mirai,MR98K2,64,1998,12,24,22,31,30.3744,141.1321,-9.99,9,317.96,2,-99,6.2,1017.5,15.8,22.14,2,34.596,2,26.15
Mirai,MR98K2,65,1998,12,24,22,43,30.3205,141.1236,-9.99,9,316.51,2,-99,6.1,1017.5,15.9,22.04,2,34.598,2,25.99
Mirai,MR98K2,66,1998,12,24,22,55,30.2665,141.1151,-9.99,9,316.77,2,-99,6,1017.6,16,22.04,2,34.6,2,25.99
Mirai,MR98K2,67,1998,12,24,23,31,30.106,141.0859,370.59,2,-9.99,9,45,6.5,1018.2,16.4,21.94,2,34.604,2,25.83
Mirai,MR98K2,68,1998,12,24,23,37,30.0795,141.0806,370.55,2,-9.99,9,49,5.7,1018.2,16.6,21.94,2,34.607,2,25.83
Mirai,MR98K2,69,1998,12,24,23,49,30.0255,141.0746,-9.99,9,314.72,2,-99,5.9,1018.2,16.7,21.94,2,34.608,2,25.83
Mirai,MR98K2,70,1998,12,25,0,1,29.9716,141.0687,-9.99,9,315.17,2,-99,6,1018.2,16.8,21.84,2,34.609,2,25.67
Mirai,MR98K2,71,1998,12,25,0,13,29.9176,141.0627,-9.99,9,314.74,2,-99,6.2,1018.3,16.9,21.84,2,34.61,2,25.67
Mirai,MR98K2,72,1998,12,25,0,25,29.8636,141.0568,-9.99,9,314.72,2,-99,6.3,1018.3,17,21.74,2,34.611,2,25.52
Mirai,MR98K2,73,1998,12,25,1,1,29.7012,141.0389,370.49,2,-9.99,9,78,10.5,1018.1,17.4,21.84,2,34.601,2,25.67
Mirai,MR98K2,74,1998,12,25,1,7,29.675,141.0288,370.38,2,-9.99,9,56,9,1017.9,17.4,21.94,2,34.603,2,25.83
Mirai,MR98K2,75,1998,12,25,1,19,29.6222,141.0107,-9.99,9,314.33,2,-99,8.8,1017.7,17.5,21.94,2,34.603,2,25.83
Mirai,MR98K2,76,1998,12,25,1,31,29.5694,140.9925,-9.99,9,316.25,2,-99,8.7,1017.5,17.5,21.94,2,34.602,2,25.83
Mirai,MR98K2,77,1998,12,25,1,43,29.5165,140.9744,-9.99,9,315.23,2,-99,8.5,1017.2,17.6,21.94,2,34.602,2,25.83
Mirai,MR98K2,78,1998,12,25,1,55,29.4637,140.9563,-9.99,9,315.49,2,-99,8.4,1017,17.7,21.94,2,34.601,2,25.83
Mirai,MR98K2,79,1998,12,25,2,31,29.3067,140.9029,370.25,2,-9.99,9,49,-9.9,1016.5,17.9,22.04,2,-9.999,9,25.99
Mirai,MR98K2,80,1998,12,25,2,37,29.2804,140.8942,370.16,2,-9.99,9,-99,-9.9,1016.3,18,22.04,2,-9.999,9,25.99
Mirai,MR98K2,81,1998,12,25,2,49,29.2278,140.8764,-9.99,9,317.19,2,-99,-9.9,1016.3,18.1,22.04,2,-9.999,9,25.99
Mirai,MR98K2,82,1998,12,25,3,1,29.1753,140.8587,-9.99,9,317.95,2,-99,-9.9,1016.2,18.2,22.04,2,-9.999,9,25.99
Mirai,MR98K2,83,1998,12,25,3,13,29.1228,140.841,-9.99,9,318.6,2,-99,-9.9,1016.2,18.3,22.04,2,-9.999,9,25.99
Mirai,MR98K2,84,1998,12,25,3,25,29.0703,140.8233,-9.99,9,318.97,2,-99,-9.9,1016.1,18.4,22.04,2,-9.999,9,25.99
Mirai,MR98K2,85,1998,12,25,4,1,28.9138,140.7731,370.49,2,-9.99,9,39,5.2,1015.9,18.6,22.04,2,34.588,2,25.99
Mirai,MR98K2,86,1998,12,25,4,7,28.8886,140.7651,370.44,2,-9.99,9,58,5.6,1015.6,18.6,22.24,2,34.588,2,26.31
Mirai,MR98K2,87,1998,12,25,4,19,28.8371,140.7496,-9.99,9,316.51,2,-99,5.9,1015.6,18.6,22.24,2,34.589,2,26.31
Mirai,MR98K2,88,1998,12,25,4,31,28.7855,140.7341,-9.99,9,315.78,2,-99,6.3,1015.6,18.6,22.24,2,34.59,2,26.31
Mirai,MR98K2,89,1998,12,25,4,43,28.734,140.7186,-9.99,9,316.67,2,-99,6.6,1015.7,18.7,22.34,2,34.591,2,26.47
Mirai,MR98K2,90,1998,12,25,4,55,28.6824,140.7031,-9.99,9,315.56,2,-99,6.9,1015.7,18.7,22.34,2,34.592,2,26.47
Mirai,MR98K2,91,1998,12,25,5,31,28.5298,140.6501,370.37,2,-9.99,9,-99,6.1,1015.8,18.6,22.64,2,34.629,2,26.96
Mirai,MR98K2,92,1998,12,25,5,37,28.5044,140.6405,370.35,2,-9.99,9,-99,6.2,1015.8,18.6,22.74,2,34.638,2,27.12
Mirai,MR98K2,93,1998,12,25,5,49,28.4542,140.6237,-9.99,9,318.43,2,-99,6.3,1015.7,18.7,22.94,2,34.658,2,27.45
Mirai,MR98K2,94,1998,12,25,6,1,28.4039,140.6068,-9.99,9,319.67,2,-99,6.4,1015.7,18.7,23.04,2,34.677,2,27.62
Mirai,MR98K2,95,1998,12,25,6,13,28.3536,140.59,-9.99,9,323.31,2,-99,6.5,1015.7,18.7,23.24,2,34.697,2,27.95
Mirai,MR98K2,96,1998,12,25,6,25,28.3034,140.5732,-9.99,9,327.24,2,-99,6.6,1015.6,18.8,23.65,2,34.736,2,28.65
Mirai,MR98K2,97,1998,12,25,7,1,28.1522,140.5271,370.44,2,-9.99,9,66,7.1,1015.5,18.5,23.55,2,34.722,2,28.48
Mirai,MR98K2,98,1998,12,25,7,7,28.1276,140.5182,370.43,2,-9.99,9,73,6.7,1015.5,18.6,23.65,2,34.723,2,28.65
Mirai,MR98K2,99,1998,12,25,7,19,28.0769,140.5006,-9.99,9,327.16,2,-99,6.7,1015.5,18.6,23.65,2,34.716,2,28.65
Mirai,MR98K2,100,1998,12,25,7,31,28.0261,140.4829,-9.99,9,326.44,2,-99,6.8,1015.5,18.7,23.55,2,34.71,2,28.48
Mirai,MR98K2,101,1998,12,25,7,43,27.9754,140.4653,-9.99,9,328.48,2,-99,6.8,1015.6,18.7,23.55,2,34.703,2,28.48
Mirai,MR98K2,102,1998,12,25,7,55,27.9247,140.4477,-9.99,9,326.75,2,-99,6.9,1015.6,18.8,23.45,2,34.696,2,28.31
Mirai,MR98K2,103,1998,12,25,8,31,27.7739,140.3961,370.71,2,-9.99,9,48,9,1015.8,19,23.24,2,34.618,2,27.95
Mirai,MR98K2,104,1998,12,25,8,37,27.7482,140.3873,370.63,2,-9.99,9,74,7.5,1015.8,19.1,23.24,2,34.62,2,27.95
Mirai,MR98K2,105,1998,12,25,8,49,27.6965,140.3726,-9.99,9,324.2,2,-99,7.6,1015.9,19.2,23.24,2,34.634,2,27.95
Mirai,MR98K2,106,1998,12,25,9,1,27.6448,140.358,-9.99,9,326.52,2,-99,7.7,1015.9,19.2,23.34,2,34.648,2,28.12
Mirai,MR98K2,107,1998,12,25,9,13,27.5931,140.3433,-9.99,9,324.78,2,-99,7.8,1016,19.3,23.34,2,34.663,2,28.12
Mirai,MR98K2,108,1998,12,25,9,25,27.5413,140.3287,-9.99,9,326.35,2,-99,7.9,1016.1,19.4,23.45,2,34.677,2,28.31
Mirai,MR98K2,109,1998,12,25,10,1,27.3853,140.2805,370.87,2,-9.99,9,73,5.8,1016.3,18.5,23.55,2,34.696,2,28.48
Mirai,MR98K2,110,1998,12,25,10,7,27.3596,140.2718,370.9,2,-9.99,9,83,9.1,1016.3,18.4,23.45,2,34.697,2,28.31
Mirai,MR98K2,111,1998,12,25,10,19,27.3088,140.2555,-9.99,9,329.16,2,-99,9,1016.3,18.5,23.45,2,34.693,2,28.31
Mirai,MR98K2,112,1998,12,25,10,31,27.2581,140.2392,-9.99,9,329.93,2,-99,9,1016.3,18.5,23.45,2,34.689,2,28.31
Mirai,MR98K2,113,1998,12,25,10,43,27.2073,140.2229,-9.99,9,328.81,2,-99,8.9,1016.2,18.6,23.45,2,34.685,2,28.31
Mirai,MR98K2,114,1998,12,25,10,55,27.1565,140.2066,-9.99,9,327.45,2,-99,8.8,1016.2,18.7,23.45,2,34.681,2,28.31
Mirai,MR98K2,115,1998,12,25,11,31,27.0059,140.1552,370.66,2,-9.99,9,69,9,1016.2,18.9,23.65,2,34.754,2,28.65
Mirai,MR98K2,116,1998,12,25,11,37,26.9814,140.1473,370.64,2,-9.99,9,83,10.8,1015.9,19,23.65,2,34.755,2,28.65
Mirai,MR98K2,117,1998,12,25,11,49,26.9316,140.129,-9.99,9,329.48,2,-99,10.2,1015.9,18.8,23.65,2,34.75,2,28.65
Mirai,MR98K2,118,1998,12,25,12,1,26.8819,140.1107,-9.99,9,330.36,2,-99,9.7,1015.9,18.7,23.75,2,34.745,2,28.82
Mirai,MR98K2,119,1998,12,25,12,13,26.8321,140.0925,-9.99,9,332.32,2,-99,9.1,1015.9,18.5,23.75,2,34.74,2,28.82
Mirai,MR98K2,120,1998,12,25,12,25,26.7824,140.0742,-9.99,9,330.39,2,-99,8.6,1015.9,18.4,23.85,2,34.735,2,29
Mirai,MR98K2,121,1998,12,25,13,2,26.6351,140.0192,370.78,2,-9.99,9,31,8.3,1015.6,18.5,23.75,2,34.745,2,28.82
Mirai,MR98K2,122,1998,12,25,13,8,26.6104,140.0114,370.84,2,-9.99,9,43,10.8,1015.5,18.9,23.75,2,34.747,2,28.82
Mirai,MR98K2,123,1998,12,25,13,20,26.5591,139.9948,-9.99,9,328.72,2,-99,10,1015.3,19,23.75,2,34.747,2,28.82
Mirai,MR98K2,124,1998,12,25,13,32,26.5078,139.9781,-9.99,9,328.35,2,-99,9.2,1015.1,19,23.75,2,34.746,2,28.82
Mirai,MR98K2,125,1998,12,25,13,44,26.4565,139.9615,-9.99,9,328.36,2,-99,8.3,1015,19.1,23.85,2,34.746,2,29
Mirai,MR98K2,126,1998,12,25,13,56,26.4052,139.9449,-9.99,9,328.34,2,-99,7.5,1014.8,19.2,23.85,2,34.745,2,29
Mirai,MR98K2,127,1998,12,25,14,32,26.2494,139.8935,370.63,2,-9.99,9,67,4.1,1014.4,19.7,23.95,2,34.754,2,29.17
Mirai,MR98K2,128,1998,12,25,14,38,26.2231,139.8844,370.59,2,-9.99,9,55,4.1,1014.3,19.8,23.95,2,34.756,2,29.17
Mirai,MR98K2,129,1998,12,25,14,50,26.1724,139.8684,-9.99,9,329.93,2,-99,4.4,1014.3,19.8,23.95,2,34.757,2,29.17
Mirai,MR98K2,130,1998,12,25,15,2,26.1217,139.8525,-9.99,9,328.96,2,-99,4.7,1014.3,19.8,24.05,2,34.758,2,29.35
Mirai,MR98K2,131,1998,12,25,15,14,26.071,139.8365,-9.99,9,329.17,2,-99,5,1014.3,19.9,24.05,2,34.759,2,29.35
Mirai,MR98K2,132,1998,12,25,15,26,26.0202,139.8205,-9.99,9,328.45,2,-99,5.3,1014.3,19.9,24.15,2,34.76,2,29.53
Mirai,MR98K2,133,1998,12,25,16,2,25.8678,139.7709,370.94,2,-9.99,9,55,5.8,1014.5,19.8,24.25,2,34.777,2,29.7
Mirai,MR98K2,134,1998,12,25,16,8,25.8429,139.7631,370.86,2,-9.99,9,55,5.5,1014.5,19.9,24.15,2,34.772,2,29.53
Mirai,MR98K2,135,1998,12,25,16,20,25.7908,139.7474,-9.99,9,329.12,2,-99,5,1014.4,20,24.25,2,34.772,2,29.7
Mirai,MR98K2,136,1998,12,25,16,32,25.7387,139.7316,-9.99,9,328.68,2,-99,4.5,1014.4,20.1,24.35,2,34.772,2,29.88
Mirai,MR98K2,137,1998,12,25,16,44,25.6865,139.7159,-9.99,9,328.45,2,-99,4,1014.3,20.2,24.45,2,34.772,2,30.06
Mirai,MR98K2,138,1998,12,25,16,56,25.6344,139.7002,-9.99,9,328.32,2,-99,3.5,1014.2,20.3,24.55,2,34.772,2,30.24
Mirai,MR98K2,139,1998,12,25,17,32,25.4807,139.6504,370.65,2,-9.99,9,21,2.9,1014.1,20.4,24.85,2,34.763,2,30.79
Mirai,MR98K2,140,1998,12,25,17,38,25.4552,139.6424,370.55,2,-9.99,9,12,4.8,1014.2,20.4,24.85,2,34.765,2,30.79
Mirai,MR98K2,141,1998,12,25,17,50,25.4039,139.6266,-9.99,9,331.19,2,-99,5.3,1014.2,20.5,24.95,2,34.771,2,30.97
Mirai,MR98K2,142,1998,12,25,18,2,25.3526,139.6108,-9.99,9,334.08,2,-99,5.8,1014.2,20.7,24.95,2,34.777,2,30.97
Mirai,MR98K2,143,1998,12,25,18,14,25.3012,139.595,-9.99,9,333.38,2,-99,6.3,1014.1,20.8,25.05,2,34.783,2,31.16
Mirai,MR98K2,144,1998,12,25,18,26,25.2499,139.5792,-9.99,9,334.37,2,-99,6.8,1014.1,20.9,25.15,2,34.789,2,31.34
Mirai,MR98K2,145,1998,12,25,19,2,25.0997,139.531,371.28,2,-9.99,9,324,7.3,1014.5,21.1,25.05,2,34.75,2,31.16
Mirai,MR98K2,146,1998,12,25,19,8,25.075,139.5233,371.47,2,-9.99,9,353,6.9,1014.2,21,25.05,2,34.746,2,31.16
Mirai,MR98K2,147,1998,12,25,19,20,25.025,139.5083,-9.99,9,334.1,2,-99,7.4,1014.3,21.1,25.15,2,34.754,2,31.34
Mirai,MR98K2,148,1998,12,25,19,32,24.9749,139.4933,-9.99,9,333.83,2,-99,7.8,1014.3,21.2,25.15,2,34.763,2,31.34
Mirai,MR98K2,149,1998,12,25,19,44,24.9249,139.4783,-9.99,9,335.16,2,-99,8.3,1014.4,21.3,25.25,2,34.771,2,31.53
Mirai,MR98K2,150,1998,12,25,19,56,24.8749,139.4633,-9.99,9,335.13,2,-99,8.8,1014.5,21.4,25.35,2,34.78,2,31.72
Mirai,MR98K2,151,1998,12,25,20,32,24.7231,139.416,371.23,2,-9.99,9,327,8.2,1014.8,21.3,25.35,2,34.813,2,31.72
Mirai,MR98K2,152,1998,12,25,20,38,24.6982,139.4081,371.18,2,-9.99,9,329,7.4,1014.7,21.4,25.35,2,34.814,2,31.72
Mirai,MR98K2,153,1998,12,25,20,50,24.6473,139.392,-9.99,9,335.34,2,-99,7.1,1014.9,21.4,25.35,2,34.805,2,31.72
Mirai,MR98K2,154,1998,12,25,21,2,24.5964,139.3758,-9.99,9,335.4,2,-99,6.8,1015,21.3,25.35,2,34.797,2,31.72
Mirai,MR98K2,155,1998,12,25,21,14,24.5455,139.3596,-9.99,9,335.24,2,-99,6.5,1015.2,21.3,25.35,2,34.788,2,31.72
Mirai,MR98K2,156,1998,12,25,21,26,24.4946,139.3435,-9.99,9,335.02,2,-99,6.2,1015.3,21.2,25.35,2,34.779,2,31.72
Mirai,MR98K2,157,1998,12,25,22,2,24.3444,139.2886,371.5,2,-9.99,9,333,7,1015.4,21.3,25.35,2,34.805,2,31.72
Mirai,MR98K2,158,1998,12,25,22,8,24.3192,139.2799,371.41,2,-9.99,9,336,6.8,1015.4,21.3,25.35,2,34.81,2,31.72
Mirai,MR98K2,159,1998,12,25,22,20,24.2683,139.2621,-9.99,9,335.73,2,-99,6.2,1015.5,21.4,25.35,2,34.814,2,31.72
Mirai,MR98K2,160,1998,12,25,22,32,24.2174,139.2444,-9.99,9,336.01,2,-99,5.6,1015.6,21.5,25.35,2,34.817,2,31.72
Mirai,MR98K2,161,1998,12,25,22,44,24.1665,139.2267,-9.99,9,335.54,2,-99,5.1,1015.7,21.6,25.35,2,34.821,2,31.72
Mirai,MR98K2,162,1998,12,25,22,56,24.1157,139.2089,-9.99,9,335.47,2,-99,4.5,1015.8,21.7,25.35,2,34.824,2,31.72
Mirai,MR98K2,163,1998,12,25,23,32,23.9623,139.16,371.67,2,-9.99,9,338,5.2,1016,22.2,25.35,2,34.824,2,31.72
Mirai,MR98K2,164,1998,12,25,23,38,23.9372,139.1517,371.72,2,-9.99,9,356,5.6,1016.1,22.2,25.25,2,34.819,2,31.53
Mirai,MR98K2,165,1998,12,25,23,50,23.8862,139.136,-9.99,9,335.05,2,-99,5.8,1016.2,22.3,25.25,2,34.821,2,31.53
Mirai,MR98K2,166,1998,12,26,0,2,23.8352,139.1203,-9.99,9,335.13,2,-99,6.1,1016.2,22.3,25.25,2,34.822,2,31.53
Mirai,MR98K2,167,1998,12,26,0,14,23.7842,139.1046,-9.99,9,335.24,2,-99,6.3,1016.3,22.4,25.35,2,34.824,2,31.72
Mirai,MR98K2,168,1998,12,26,0,26,23.7331,139.0889,-9.99,9,335.3,2,-99,6.6,1016.4,22.5,25.35,2,34.825,2,31.72
Mirai,MR98K2,169,1998,12,26,1,2,23.5798,139.0393,370.72,2,-9.99,9,348,6.1,1016,22.9,25.15,2,34.795,2,31.34
Mirai,MR98K2,170,1998,12,26,1,8,23.5542,139.0305,370.75,2,-9.99,9,352,6.3,1016,22.8,25.15,2,34.791,2,31.34
Mirai,MR98K2,171,1998,12,26,1,20,23.5031,139.0127,-9.99,9,335.14,2,-99,6,1016,23,25.15,2,34.789,2,31.34
Mirai,MR98K2,172,1998,12,26,1,32,23.4521,138.9949,-9.99,9,334.51,2,-99,5.7,1016,23.1,25.05,2,34.787,2,31.16
Mirai,MR98K2,173,1998,12,26,1,44,23.401,138.9771,-9.99,9,334.48,2,-99,5.4,1015.9,23.3,25.05,2,34.784,2,31.16
Mirai,MR98K2,174,1998,12,26,1,56,23.3499,138.9592,-9.99,9,335.05,2,-99,5.1,1015.9,23.4,24.95,2,34.782,2,30.97
Mirai,MR98K2,175,1998,12,26,2,32,23.1987,138.9022,370.77,2,-9.99,9,2,4.9,1015.4,23.6,25.15,2,34.75,2,31.34
Mirai,MR98K2,176,1998,12,26,2,38,23.1733,138.8942,370.7,2,-9.99,9,18,5.1,1015.3,23.8,25.15,2,34.745,2,31.34
Mirai,MR98K2,177,1998,12,26,2,50,23.1224,138.8791,-9.99,9,334.71,2,-99,5.3,1015.1,23.7,25.15,2,34.747,2,31.34
Mirai,MR98K2,178,1998,12,26,3,2,23.0715,138.8641,-9.99,9,334.78,2,-99,5.5,1014.9,23.7,25.05,2,34.749,2,31.16
Mirai,MR98K2,179,1998,12,26,3,14,23.0206,138.849,-9.99,9,334.78,2,-99,5.8,1014.7,23.6,25.05,2,34.751,2,31.16
Mirai,MR98K2,180,1998,12,26,3,26,22.9697,138.834,-9.99,9,334.28,2,-99,6,1014.5,23.5,24.95,2,34.753,2,30.97
Mirai,MR98K2,181,1998,12,26,4,3,22.82,138.7855,370.81,2,-9.99,9,348,6.7,1014,23.5,25.46,2,34.756,2,31.93
Mirai,MR98K2,182,1998,12,26,5,30,22.4573,138.6649,370.17,2,-9.99,9,338,5.8,1014.5,23.7,26.06,2,34.726,2,33.08
Mirai,MR98K2,183,1998,12,26,5,36,22.4312,138.6566,370.19,2,-9.99,9,351,5.8,1014.6,23.7,26.06,2,34.726,2,33.08
Mirai,MR98K2,184,1998,12,26,5,48,22.3789,138.6399,-9.99,9,338.61,2,335,6.6,1014.6,24.1,25.96,2,34.748,2,32.89
Mirai,MR98K2,185,1998,12,26,6,0,22.3266,138.6225,-9.99,9,338.28,2,354,7.2,1014.5,24,25.86,2,34.757,2,32.69
Mirai,MR98K2,186,1998,12,26,6,12,22.2756,138.6061,-9.99,9,338.33,2,3,6.2,1014.6,23.8,25.96,2,34.743,2,32.89
Mirai,MR98K2,187,1998,12,26,6,24,22.225,138.5905,-9.99,9,340.62,2,4,7.1,1015,24,26.26,2,34.728,2,33.48
Mirai,MR98K2,188,1998,12,26,7,0,22.072,138.5436,370.15,2,-9.99,9,355,8.3,1014.9,23.8,26.66,2,34.672,2,34.28
Mirai,MR98K2,189,1998,12,26,7,6,22.0467,138.5358,369.94,2,-9.99,9,352,8.2,1015,23.6,26.76,2,34.651,2,34.48
Mirai,MR98K2,190,1998,12,26,7,18,21.9955,138.5191,-9.99,9,346.28,2,0,8.5,1015.1,23.8,26.96,2,34.621,2,34.89
Mirai,MR98K2,191,1998,12,26,7,30,21.9445,138.5021,-9.99,9,346.19,2,15,5.6,1015.3,23.6,27.06,2,34.601,2,35.09
Mirai,MR98K2,192,1998,12,26,7,42,21.8922,138.4848,-9.99,9,346.35,2,357,6.7,1015.3,23.8,27.06,2,34.607,2,35.09
Mirai,MR98K2,193,1998,12,26,7,54,21.8411,138.4673,-9.99,9,345.72,2,10,8.1,1015.1,23.7,26.96,2,34.591,2,34.89
Mirai,MR98K2,194,1998,12,26,8,30,21.6882,138.4182,370.25,2,-9.99,9,14,8.1,1015.2,23.5,26.76,2,34.645,2,34.48
Mirai,MR98K2,195,1998,12,26,8,36,21.6624,138.4104,370.2,2,-9.99,9,6,11.7,1015.2,23.6,26.76,2,34.639,2,34.48
Mirai,MR98K2,196,1998,12,26,8,48,21.6106,138.395,-9.99,9,344.91,2,1,8.1,1015.3,23.5,26.86,2,34.636,2,34.68
Mirai,MR98K2,197,1998,12,26,9,0,21.5587,138.3797,-9.99,9,344.79,2,18,7.6,1015.3,23.3,26.76,2,34.646,2,34.48
Mirai,MR98K2,198,1998,12,26,9,12,21.5072,138.3645,-9.99,9,343.03,2,4,8.6,1015.4,23.6,26.66,2,34.657,2,34.28
Mirai,MR98K2,199,1998,12,26,9,24,21.4546,138.3491,-9.99,9,341.77,2,8,7.8,1015.5,23.7,26.56,2,34.672,2,34.08
Mirai,MR98K2,200,1998,12,26,10,0,21.2975,138.3032,370.01,2,-9.99,9,11,8.5,1015.6,23.8,26.56,2,34.684,2,34.08
Mirai,MR98K2,201,1998,12,26,10,6,21.2715,138.2947,370.18,2,-9.99,9,11,8.2,1015.8,23.8,26.56,2,34.689,2,34.08
Mirai,MR98K2,202,1998,12,26,10,18,21.2187,138.2784,-9.99,9,342.84,2,32,7.6,1015.9,23.6,26.56,2,34.688,2,34.08
Mirai,MR98K2,203,1998,12,26,10,30,21.1667,138.2621,-9.99,9,343.59,2,19,8.1,1015.8,23.5,26.56,2,34.701,2,34.08
Mirai,MR98K2,204,1998,12,26,10,42,21.1152,138.246,-9.99,9,344.79,2,21,8.5,1015.9,23.6,26.56,2,34.726,2,34.08
Mirai,MR98K2,205,1998,12,26,10,54,21.0634,138.2304,-9.99,9,344.41,2,19,8.2,1015.8,23.7,26.46,2,34.738,2,33.87
Mirai,MR98K2,206,1998,12,26,11,30,20.9026,138.1828,370,2,-9.99,9,46,9.1,1015.9,23.8,27.97,2,34.638,2,37.01
Mirai,MR98K2,207,1998,12,26,11,36,20.8764,138.1736,370.01,2,-9.99,9,31,8.9,1015.9,23.6,28.07,2,34.662,2,37.23
Mirai,MR98K2,208,1998,12,26,11,48,20.824,138.1551,-9.99,9,346.84,2,35,7.8,1016,24,28.17,2,34.667,2,37.44
Mirai,MR98K2,209,1998,12,26,12,0,20.7726,138.1355,-9.99,9,346.81,2,55,10.6,1016.1,23.9,28.17,2,34.681,2,37.44
Mirai,MR98K2,210,1998,12,26,12,12,20.7216,138.1151,-9.99,9,345.36,2,27,8,1016,23.8,28.17,2,34.663,2,37.45