DeployID,Ptt,Instr,RecordType,MsgCount,Duplicates,Corrupt,Average_message_Interval,Minimum_message_Interval,Date_Time_msg_received,Satellite,LocationQuality,Latitude,Longitude,IQ,Duration,Frequency,Power
76454,76454,SPOT,DS,4,0,2,44,42,10/8/2007 16:26,M,0,31.906,-80.544,60,,401677624,-125
76454,76454,SPOT,DS,2,0,0,88,88,10/8/2007 21:24,L,B,31.807,-80.819,,,401677636,-119
76454,76454,SPOT,DS,4,0,0,42,42,10/9/2007 14:31,A,0,31.818,-80.772,68,,401677635,-122
76455,76455,SPOT,DS,6,0,6,91,91,10/9/2007 15:56,M,3,34.718,-76.672,60,,401677734,-121
76454,76454,SPOT,DS,14,0,1,63,42,10/9/2007 15:57,M,1,31.804,-80.766,56,,401677632,-121
76454,76454,SPOT,DS,13,0,2,59,42,10/9/2007 16:15,A,3,31.801,-80.751,66,,401677632,-120
76455,76455,SPOT,DS,2,0,2,91,91,10/9/2007 16:17,A,B,34.704,-76.638,,,401677725,-132
76455,76455,SPOT,DS,5,0,5,113,91,10/9/2007 16:55,N,3,34.718,-76.67,68,,401677725,-131
76455,76455,SPOT,DS,1,0,1,,,10/9/2007 17:35,M,,,,,,,
76454,76454,SPOT,DS,11,0,1,49,42,10/9/2007 18:33,N,,,,,,,
76455,76455,SPOT,DS,8,0,8,91,91,10/9/2007 18:36,N,3,34.718,-76.671,68,,401677725,-123
76455,76455,SPOT,DS,4,0,4,121,91,10/9/2007 19:30,L,2,34.721,-76.669,68,,401677724,-130
76454,76454,SPOT,DS,4,0,1,55,42,10/9/2007 19:32,L,0,31.76,-80.738,58,,401677650,-129
76454,76454,SPOT,DS,4,0,0,152,53,10/9/2007 20:15,N,2,31.795,-80.785,66,,401677633,-130
76455,76455,SPOT,DS,3,0,3,91,91,10/9/2007 20:49,K,A,34.721,-76.67,8,,401677727,-129
76456,76456,SPOT,DS,4,0,3,122,91,10/9/2007 20:52,K,2,34.721,-76.666,66,,401677647,-136
76456,76456,SPOT,DS,8,0,7,91,91,10/9/2007 21:12,L,0,34.725,-76.541,46,,401677659,-120
76455,76455,SPOT,DS,6,0,6,109,91,10/9/2007 21:13,L,0,34.729,-76.53,46,,401677745,-117
76455,76455,SPOT,DS,1,0,1,,,10/9/2007 22:25,K,,,,,,,
76456,76456,SPOT,DS,6,0,4,109,91,10/9/2007 22:31,K,3,34.719,-76.671,68,,401677641,-127
76454,76454,SPOT,DS,3,0,0,45,42,10/9/2007 22:35,K,Z,,,30,,401677668,-128
76456,76456,SPOT,DS,3,0,0,91,91,10/10/2007 13:53,M,A,34.99,-76.193,,,401677634,-136
76456,76456,SPOT,DS,8,0,4,91,91,10/10/2007 14:12,A,2,35.023,-76.185,56,,401677647,-119
76455,76455,SPOT,DS,2,0,0,44,44,10/10/2007 14:17,A,B,34.823,-76.5,,,401677724,-121
76456,76456,SPOT,DS,4,0,1,183,92,10/10/2007 15:33,M,1,35.011,-76.413,68,,401677645,-126
76454,76454,SPOT,DS,1,0,0,,,10/10/2007 15:41,M,,,,,,,
76456,76456,SPOT,DS,3,0,2,137,92,10/10/2007 15:50,A,A,34.815,-76.195,8,,401677655,-126
76454,76454,SPOT,DS,2,0,0,47,47,10/10/2007 16:42,N,B,31.863,-80.799,,,401677633,-134
76454,76454,SPOT,DS,1,0,0,,,10/10/2007 17:10,M,,,,,,,
76456,76456,SPOT,DS,2,0,2,91,91,10/10/2007 18:26,N,B,34.74,-76.57,,,401677647,-133
76457,76457,SPOT,DS,2,0,2,91,91,10/10/2007 18:26,N,,,,,,,
76454,76454,SPOT,DS,1,0,0,,,10/10/2007 20:24,K,,,,,,,
76454,76454,SPOT,DS,1,0,0,,,10/10/2007 20:55,L,,,,,,,
76456,76456,SPOT,DS,3,0,3,91,91,10/10/2007 21:04,L,Z,34.729,-76.6,30,,401677656,-131
76457,76457,SPOT,DS,2,0,2,91,91,10/10/2007 21:04,L,,,,,,,
76457,76457,SPOT,DS,3,0,1,91,91,10/10/2007 22:09,K,Z,34.728,-76.601,30,,401677702,-132
76456,76456,SPOT,DS,3,0,1,91,91,10/10/2007 22:10,K,A,34.719,-76.651,8,,401677657,-129
76454,76454,SPOT,DS,1,0,1,,,10/10/2007 22:12,K,,,,,,,
76455,76455,SPOT,DS,2,0,0,45,45,10/11/2007 13:28,M,B,34.83,-76.346,,,401677724,-136
76455,76455,SPOT,DS,1,0,1,,,10/11/2007 13:50,A,,,,,,,
76457,76457,SPOT,DS,6,0,1,127,91,10/11/2007 13:53,A,1,34.878,-76.34,58,,401677704,-123
76456,76456,SPOT,DS,7,0,1,91,91,10/11/2007 13:53,A,2,34.872,-76.365,58,,401677642,-125
76457,76457,SPOT,DS,6,0,2,91,91,10/11/2007 15:08,M,3,34.877,-76.345,60,,401677702,-121
76454,76454,SPOT,DS,2,0,1,47,47,10/11/2007 15:09,M,B,31.87,-80.848,,,401677633,-126
76456,76456,SPOT,DS,5,0,1,114,91,10/11/2007 15:10,M,2,34.88,-76.352,50,,401677632,-125
76456,76456,SPOT,DS,7,0,1,91,91,10/11/2007 15:32,A,2,34.876,-76.342,57,,401677623,-124
76457,76457,SPOT,DS,6,0,2,127,91,10/11/2007 15:32,A,3,34.877,-76.343,66,,401677702,-117
76457,76457,SPOT,DS,2,0,1,91,91,10/11/2007 16:34,N,B,34.864,-76.343,,,401677702,-133
76456,76456,SPOT,DS,1,0,0,,,10/11/2007 16:35,N,,,,,,,
76457,76457,SPOT,DS,4,0,0,91,91,10/11/2007 16:49,M,2,34.869,-76.332,68,,401677693,-124
76456,76456,SPOT,DS,3,0,1,91,91,10/11/2007 16:49,M,A,34.866,-76.338,8,,401677620,-130
76457,76457,SPOT,DS,1,0,1,,,10/11/2007 17:13,A,,,,,,,
76457,76457,SPOT,DS,5,0,3,191,68,10/11/2007 18:07,N,,,,,,,
76456,76456,SPOT,DS,1,0,0,,,10/11/2007 19:10,L,,,,,,,
76457,76457,SPOT,DS,1,0,1,,,10/11/2007 19:12,L,,,,,,,
76457,76457,SPOT,DS,2,0,2,68,68,10/11/2007 20:52,L,B,34.917,-76.219,,,401677702,-121
76454,76454,SPOT,DS,1,0,1,,,10/11/2007 20:52,L,,,,,,,
76457,76457,SPOT,DS,1,0,1,,,10/11/2007 21:40,K,,,,,,,
76457,76457,SPOT,DS,1,0,1,,,10/11/2007 22:26,L,,,,,,,
43699,43699,Splash,DS,1,0,0,,,10/12/2007 12:33,L,,,,,,,
76454,76454,SPOT,DS,2,0,1,51,51,10/12/2007 13:33,A,B,31.865,-80.851,,,401677633,-128
76457,76457,SPOT,DS,2,0,2,51,51,10/12/2007 13:36,A,B,34.852,-76.367,,,401677702,-129
76454,76454,SPOT,DS,2,0,2,90,90,10/12/2007 14:48,M,B,31.862,-80.843,,,401677633,-126
76457,76457,SPOT,DS,3,0,0,105,65,10/12/2007 15:13,A,A,34.863,-76.368,,,401677703,-114
76454,76454,SPOT,DS,3,0,2,43,42,10/12/2007 15:19,A,Z,31.647,-79.308,30,,401677638,-120
43699,43699,Splash,DS,1,0,0,,,10/12/2007 16:49,A,,,,,,,
76457,76457,SPOT,DS,2,0,1,110,110,10/12/2007 16:54,A,B,34.874,-76.352,,,401677703,-126
76454,76454,SPOT,DS,5,0,1,44,43,10/12/2007 17:59,N,0,31.846,-80.833,50,,401677636,-123
76457,76457,SPOT,DS,5,0,0,159,119,10/12/2007 18:04,N,1,34.886,-76.325,58,,401677703,-121
76457,76457,SPOT,DS,1,0,0,,,10/12/2007 18:59,L,,,,,,,
76454,76454,SPOT,DS,2,0,0,43,43,10/12/2007 19:39,N,B,31.845,-80.805,,,401677633,-130
76457,76457,SPOT,DS,2,0,0,646,646,10/12/2007 19:45,N,B,34.913,-76.299,,,401677703,-134
76457,76457,SPOT,DS,2,0,1,406,406,10/12/2007 20:39,L,B,34.914,-76.306,,,401677703,-125
76454,76454,SPOT,DS,3,0,1,42,42,10/12/2007 20:41,L,A,31.876,-80.769,,,401677637,-129
76454,76454,SPOT,DS,3,0,1,44,43,10/12/2007 21:13,K,A,31.854,-80.903,,,401677642,-125
76457,76457,SPOT,DS,4,0,1,168,58,10/12/2007 21:16,K,3,34.918,-76.283,68,,401677704,-121
76457,76457,SPOT,DS,3,0,0,239,116,10/12/2007 22:16,L,A,34.921,-76.267,8,,401677704,-129
76454,76454,SPOT,DS,1,0,0,,,10/12/2007 22:21,L,,,,,,,
76457,76457,SPOT,DS,3,0,0,141,132,10/12/2007 22:56,K,A,34.927,-76.258,8,,401677705,-123
76454,76454,SPOT,DS,2,0,0,42,42,10/12/2007 22:57,K,B,31.849,-80.851,,,401677633,-123
76457,76457,SPOT,DS,6,0,2,149,66,10/13/2007 14:23,M,2,34.945,-76.236,50,,401677704,-125
76457,76457,SPOT,DS,5,0,1,158,78,10/13/2007 14:52,A,2,34.945,-76.231,68,,401677705,-119
76456,76456,SPOT,DS,1,0,1,,,10/13/2007 14:57,A,,,,,,,
76457,76457,SPOT,DS,2,0,0,130,130,10/13/2007 16:30,A,B,34.947,-76.243,,,401677704,-125
76454,76454,SPOT,DS,2,0,1,42,42,10/13/2007 17:49,N,B,31.762,-80.761,,,401677633,-129
76457,76457,SPOT,DS,1,0,1,,,10/13/2007 18:45,L,,,,,,,
76454,76454,SPOT,DS,3,0,1,44,43,10/13/2007 19:30,N,A,31.872,-80.621,,,401677672,-131
76457,76457,SPOT,DS,8,0,2,80,47,10/13/2007 19:35,N,2,34.947,-76.23,66,,401677702,-126
76457,76457,SPOT,DS,4,0,0,152,93,10/13/2007 20:27,L,3,34.941,-76.248,68,,401677703,-121
76454,76454,SPOT,DS,1,0,0,,,10/13/2007 20:31,L,,,,,,,
76457,76457,SPOT,DS,1,0,0,,,10/13/2007 20:54,K,,,,,,,
76454,76454,SPOT,DS,2,0,1,87,87,10/13/2007 20:58,K,B,31.741,-80.904,,,401677633,-134
76457,76457,SPOT,DS,4,0,0,201,85,10/13/2007 22:05,L,3,34.94,-76.237,68,,401677705,-124
76454,76454,SPOT,DS,1,0,0,,,10/13/2007 22:27,K,,,,,,,
76457,76457,SPOT,DS,1,0,1,,,10/13/2007 22:38,K,,,,,,,
76457,76457,SPOT,DS,2,0,1,192,192,10/14/2007 14:02,M,B,34.946,-76.224,,,401677704,-127
76457,76457,SPOT,DS,5,0,0,148,94,10/14/2007 14:30,A,3,34.946,-76.235,60,,401677705,-117
76454,76454,SPOT,DS,2,0,0,43,43,10/14/2007 14:33,A,B,31.763,-80.944,,,401677633,-118
75427,75427,SPOT,DS,1,0,0,,,10/14/2007 14:35,A,,,,,,,
76454,76454,SPOT,DS,3,0,0,43,43,10/14/2007 15:43,M,A,31.757,-80.962,,,401677632,-126
76457,76457,SPOT,DS,2,0,0,279,279,10/14/2007 15:45,M,B,34.955,-76.263,,,401677705,-123
76457,76457,SPOT,DS,1,0,1,,,10/14/2007 16:03,N,,,,,,,
76455,76455,SPOT,DS,1,0,0,,,10/14/2007 16:11,A,,,,,,,
75427,75427,SPOT,DS,1,0,0,,,10/14/2007 16:14,A,,,,,,,
76454,76454,SPOT,DS,2,0,0,42,42,10/14/2007 17:22,M,B,31.746,-80.95,,,401677633,-128
76457,76457,SPOT,DS,1,0,1,,,10/14/2007 17:24,M,,,,,,,
76457,76457,SPOT,DS,2,0,0,54,54,10/14/2007 17:36,N,B,34.944,-76.247,,,401677705,-132
76457,76457,SPOT,DS,1,0,0,,,10/14/2007 19:20,N,,,,,,,
76457,76457,SPOT,DS,7,0,0,92,48,10/14/2007 20:12,L,3,34.952,-76.24,68,,401677703,-122
76454,76454,SPOT,DS,2,0,2,43,43,10/14/2007 20:27,K,B,31.706,-80.926,,,401677633,-136
76457,76457,SPOT,DS,3,0,1,230,116,10/14/2007 20:33,K,A,34.953,-76.23,50,,401677703,-126
76454,76454,SPOT,DS,1,0,1,,,10/14/2007 21:49,L,,,,,,,
76454,76454,SPOT,DS,2,0,0,46,46,10/14/2007 22:10,K,B,31.699,-80.988,,,401677633,-120
76457,76457,SPOT,DS,1,0,0,,,10/14/2007 22:17,K,,,,,,,
76457,76457,SPOT,DS,2,0,0,312,312,10/15/2007 13:36,M,B,34.943,-76.249,,,401677704,-136
76457,76457,SPOT,DS,6,0,2,153,73,10/15/2007 14:10,A,3,34.941,-76.258,66,,401677704,-116
76454,76454,SPOT,DS,1,0,0,,,10/15/2007 14:13,A,,,,,,,
76457,76457,SPOT,DS,3,0,0,222,114,10/15/2007 15:18,M,A,34.943,-76.265,,,401677704,-122
76457,76457,SPOT,DS,7,0,1,71,45,10/15/2007 15:47,A,3,34.939,-76.265,68,,401677704,-116
76454,76454,SPOT,DS,1,0,0,,,10/15/2007 16:53,M,,,,,,,
76457,76457,SPOT,DS,2,0,1,81,81,10/15/2007 16:56,M,B,34.941,-76.27,,,401677703,-127
76455,76455,SPOT,DS,1,0,0,,,10/15/2007 16:57,M,,,,,,,
76456,76456,SPOT,DS,1,0,1,,,10/15/2007 17:26,N,,,,,,,
76455,76455,SPOT,DS,2,0,0,43,43,10/15/2007 17:29,N,B,34.849,-76.258,,,401677724,-125
76454,76454,SPOT,DS,3,0,0,44,43,10/15/2007 17:35,N,A,31.656,-80.999,,,401677627,-125
76457,76457,SPOT,DS,4,0,1,84,47,10/15/2007 17:37,N,0,34.935,-76.277,58,,401677701,-124
76455,76455,SPOT,DS,2,0,0,709,709,10/15/2007 19:13,N,B,34.94,-76.388,,,401677727,-128
76457,76457,SPOT,DS,4,0,2,157,61,10/15/2007 19:16,N,3,34.934,-76.266,68,,401677703,-124
76454,76454,SPOT,DS,2,0,1,42,42,10/15/2007 19:18,N,B,31.692,-81.061,,,401677633,-130
76457,76457,SPOT,DS,4,0,1,267,45,10/15/2007 20:02,L,0,34.918,-76.244,68,,401677704,-131
76455,76455,SPOT,DS,3,0,0,300,43,10/15/2007 20:02,L,A,34.872,-76.359,,,401677727,-126
76455,76455,SPOT,DS,1,0,0,,,10/15/2007 20:07,K,,,,,,,
76457,76457,SPOT,DS,4,0,0,67,49,10/15/2007 20:10,K,1,34.942,-76.276,68,,401677699,-131
76455,76455,SPOT,DS,2,0,0,45,45,10/15/2007 21:36,L,B,34.647,-76.489,,,401677727,-129
76457,76457,SPOT,DS,2,0,1,44,44,10/15/2007 21:47,L,B,34.921,-76.252,,,401677703,-125
76454,76454,SPOT,DS,1,0,1,,,10/15/2007 21:49,K,,,,,,,
76457,76457,SPOT,DS,4,0,1,142,44,10/15/2007 21:50,K,0,34.934,-76.279,58,,401677702,-121
76457,76457,SPOT,DS,4,0,0,114,43,10/16/2007 13:49,A,2,34.936,-76.265,68,,401677704,-121
76454,76454,SPOT,DS,1,0,0,,,10/16/2007 13:54,A,,,,,,,
76457,76457,SPOT,DS,6,0,0,152,86,10/16/2007 14:54,M,2,34.936,-76.264,68,,401677703,-122
76454,76454,SPOT,DS,2,0,0,47,47,10/16/2007 14:57,M,B,31.651,-81.006,,,401677633,-122
76454,76454,SPOT,DS,2,0,1,85,85,10/16/2007 15:25,A,B,31.673,-80.986,,,401677633,-125
76457,76457,SPOT,DS,3,0,0,61,57,10/16/2007 15:33,A,A,34.934,-76.336,8,,401677708,-114
76454,76454,SPOT,DS,3,0,0,45,42,10/16/2007 16:33,M,A,31.651,-80.985,,,401677633,-126
76457,76457,SPOT,DS,4,0,2,142,78,10/16/2007 16:37,M,1,34.933,-76.26,58,,401677701,-124
76454,76454,SPOT,DS,2,0,2,44,44,10/16/2007 17:06,A,B,31.718,-81.031,,,401677633,-134
76455,76455,SPOT,DS,1,0,0,,,10/16/2007 17:08,A,,,,,,,
76456,76456,SPOT,DS,1,0,1,,,10/16/2007 17:09,A,,,,,,,
76457,76457,SPOT,DS,3,0,2,260,238,10/16/2007 17:20,N,A,34.933,-76.263,8,,401677703,-124
76457,76457,SPOT,DS,1,0,0,,,10/16/2007 19:05,N,,,,,,,
76455,76455,SPOT,DS,1,0,0,,,10/16/2007 19:47,L,,,,,,,
76454,76454,SPOT,DS,2,0,0,43,43,10/16/2007 19:49,L,B,31.666,-81.012,,,401677633,-129
76457,76457,SPOT,DS,5,0,3,176,87,10/16/2007 19:51,L,2,34.94,-76.25,58,,401677701,-124
76456,76456,SPOT,DS,1,0,1,,,10/16/2007 19:52,L,,,,,,,
76454,76454,SPOT,DS,3,0,1,49,48,10/16/2007 21:20,K,A,31.695,-80.966,,,401677622,-119
76457,76457,SPOT,DS,5,0,0,148,63,10/16/2007 21:22,K,3,34.95,-76.24,68,,401677702,-119
76456,76456,SPOT,DS,1,0,0,,,10/16/2007 21:23,K,,,,,,,
76455,76455,SPOT,DS,1,0,0,,,10/16/2007 21:24,L,,,,,,,
76457,76457,SPOT,DS,7,0,2,125,56,10/16/2007 21:31,L,3,34.951,-76.236,66,,401677702,-122
76455,76455,SPOT,DS,1,0,0,,,10/16/2007 22:58,K,,,,,,,
76454,76454,SPOT,DS,1,0,0,,,10/17/2007 13:33,A,,,,,,,
76455,76455,SPOT,DS,1,0,0,,,10/17/2007 13:33,A,,,,,,,
75426,75426,Unknown,DS,1,0,1,,,10/17/2007 13:48,M,,,,,,,
76455,76455,SPOT,DS,1,0,0,,,10/17/2007 14:28,M,,,,,,,
76457,76457,SPOT,DS,4,0,0,207,187,10/17/2007 14:30,M,1,34.965,-76.231,50,,401677704,-126
76454,76454,SPOT,DS,1,0,0,,,10/17/2007 14:30,M,,,,,,,
76456,76456,SPOT,DS,1,0,0,,,10/17/2007 14:34,M,,,,,,,
76454,76454,SPOT,DS,1,0,0,,,10/17/2007 15:04,A,,,,,,,
76457,76457,SPOT,DS,5,0,0,199,118,10/17/2007 15:09,A,1,34.958,-76.222,68,,401677702,-117
76457,76457,SPOT,DS,4,0,1,145,69,10/17/2007 16:14,M,1,34.953,-76.232,58,,401677702,-118
76457,76457,SPOT,DS,1,0,0,,,10/17/2007 16:45,A,,,,,,,
76454,76454,SPOT,DS,2,0,0,42,42,10/17/2007 16:48,A,B,31.708,-80.958,,,401677633,-128
76457,76457,SPOT,DS,4,0,1,103,71,10/17/2007 17:11,N,1,34.953,-76.241,58,,401677700,-126
76457,76457,SPOT,DS,1,0,1,,,10/17/2007 17:48,M,,,,,,,
76457,76457,SPOT,DS,2,0,0,100,100,10/17/2007 18:49,N,B,34.951,-76.228,,,401677702,-123
76454,76454,SPOT,DS,2,0,0,42,42,10/17/2007 18:49,N,B,31.741,-80.953,,,401677633,-124
76454,76454,SPOT,DS,1,0,0,,,10/17/2007 19:43,L,,,,,,,
76454,76454,SPOT,DS,2,0,0,91,91,10/17/2007 21:22,L,B,31.657,-81.278,,,401677633,-125
76456,76456,SPOT,DS,2,0,0,107,107,10/17/2007 22:36,K,B,34.918,-76.389,,,401677642,-125
76457,76457,SPOT,DS,3,0,2,110,56,10/17/2007 22:43,K,A,34.939,-76.219,8,,401677699,-127
76454,76454,SPOT,DS,1,0,1,,,10/17/2007 22:57,L,,,,,,,
76456,76456,SPOT,DS,1,0,1,,,10/17/2007 22:59,L,,,,,,,
76457,76457,SPOT,DS,1,0,1,,,10/17/2007 22:59,L,,,,,,,
43699,43699,Splash,DS,4,0,1,59,20,10/17/2007 23:06,L,2,,,60,,401677605,-134
43699,43699,Splash,DS,3,0,0,60,60,10/18/2007 2:08,K,A,,,8,,401677610,-133
43699,43699,Splash,DS,6,0,0,60,60,10/18/2007 2:35,A,1,,,68,,401677608,-128
43699,43699,Splash,DS,7,0,2,80,60,10/18/2007 3:36,M,3,,,68,,401677609,-132
43699,43699,Splash,DS,9,0,0,60,60,10/18/2007 4:15,A,3,,,68,,401677610,-123
43699,43699,Splash,DS,9,0,0,67,60,10/18/2007 5:16,M,3,,,68,,401677610,-124
43699,43699,Splash,DS,3,0,0,180,60,10/18/2007 5:55,A,A,,,8,,401677611,-129
43699,43699,Splash,DS,3,0,0,60,60,10/18/2007 6:58,M,A,,,8,,401677612,-131
76457,76457,SPOT,DS,4,0,1,203,87,10/18/2007 14:08,M,1,34.941,-76.222,50,,401677700,-126
76457,76457,SPOT,DS,4,0,1,145,90,10/18/2007 14:50,A,2,34.943,-76.231,68,,401677701,-116
76455,76455,SPOT,DS,1,0,0,,,10/18/2007 16:30,A,,,,,,,
76454,76454,SPOT,DS,3,0,0,43,42,10/18/2007 16:31,A,A,31.76,-81.01,,,401677649,-122
76454,76454,SPOT,DS,4,0,1,42,42,10/18/2007 17:04,N,0,31.711,-80.965,60,,401677628,-132
76454,76454,SPOT,DS,3,0,0,50,43,10/18/2007 18:37,N,Z,,,30,,401677619,-122
76455,76455,SPOT,DS,1,0,0,,,10/18/2007 18:38,N,,,,,,,
42599,42599,Splash,DS,3,0,0,3,2,10/18/2007 19:09,M,Z,,,30,,401677692,-130
76454,76454,SPOT,DS,1,0,0,,,10/18/2007 19:25,L,,,,,,,
42664,42664,Splash,DS,1,0,1,,,10/18/2007 19:48,A,,,,,,,
76454,76454,SPOT,DS,2,0,1,114,114,10/18/2007 20:20,N,B,31.729,-80.909,,,401677633,-130
76455,76455,SPOT,DS,2,0,0,51,51,10/18/2007 21:03,L,B,34.747,-76.553,,,401677727,-126
75425,75425,SPOT,DS,2,0,1,306,306,10/18/2007 21:07,L,B,34.693,-76.543,,,401677753,-125
76454,76454,SPOT,DS,1,0,0,,,10/18/2007 21:08,L,,,,,,,
76454,76454,SPOT,DS,4,0,1,60,44,10/18/2007 22:09,K,Z,31.853,-80.138,30,,401677635,-124
76457,76457,SPOT,DS,3,0,2,160,138,10/18/2007 22:16,K,A,34.942,-76.236,8,,401677700,-118
76455,76455,SPOT,DS,1,0,0,,,10/18/2007 22:22,K,,,,,,,
76454,76454,SPOT,DS,3,0,2,69,43,10/18/2007 22:46,L,A,31.693,-80.843,,,401677656,-130
76457,76457,SPOT,DS,2,0,1,98,98,10/18/2007 22:47,L,B,34.944,-76.21,,,401677700,-132
76454,76454,SPOT,DS,2,0,1,43,43,10/19/2007 15:32,M,B,31.846,-81.044,,,401677625,-130
76454,76454,SPOT,DS,3,0,0,55,43,10/19/2007 16:09,A,A,31.726,-80.943,,,401677625,-117
76455,76455,SPOT,DS,2,0,0,44,44,10/19/2007 16:10,A,B,34.833,-76.348,,,401677727,-122
75425,75425,SPOT,DS,1,0,1,,,10/19/2007 16:46,N,,,,,,,
76454,76454,SPOT,DS,2,0,0,45,45,10/19/2007 16:49,N,B,31.732,-80.943,,,401677625,-132
76455,76455,SPOT,DS,1,0,0,,,10/19/2007 16:50,N,,,,,,,
76457,76457,SPOT,DS,1,0,0,,,10/19/2007 18:32,N,,,,,,,
76454,76454,SPOT,DS,1,0,0,,,10/19/2007 18:37,N,,,,,,,
76455,76455,SPOT,DS,1,0,0,,,10/19/2007 19:12,L,,,,,,,
76457,76457,SPOT,DS,1,0,0,,,10/19/2007 20:16,N,,,,,,,
76457,76457,SPOT,DS,1,0,1,,,10/19/2007 20:55,L,,,,,,,
76454,76454,SPOT,DS,1,0,0,,,10/19/2007 21:01,L,,,,,,,
76457,76457,SPOT,DS,4,0,1,254,90,10/19/2007 21:45,K,,,,,,,
76456,76456,SPOT,DS,1,0,0,,,10/19/2007 22:32,L,,,,,,,
76457,76457,SPOT,DS,2,0,0,490,490,10/19/2007 22:37,L,B,34.928,-76.238,,,401677700,-132
76457,76457,SPOT,DS,5,0,3,103,51,10/20/2007 14:07,A,2,34.943,-76.235,58,,401677698,-116
76454,76454,SPOT,DS,3,0,1,67,44,10/20/2007 14:12,A,A,31.757,-81.032,,,401677620,-124
76454,76454,SPOT,DS,2,0,1,137,137,10/20/2007 14:58,M,B,31.786,-80.871,,,401677625,-128
76457,76457,SPOT,DS,5,0,1,166,139,10/20/2007 15:03,M,2,34.938,-76.251,56,,401677698,-121
76457,76457,SPOT,DS,5,0,1,139,101,10/20/2007 15:44,A,2,34.937,-76.256,68,,401677698,-118
76455,76455,SPOT,DS,2,0,0,70,70,10/20/2007 16:38,N,B,34.868,-76.297,,,401677727,-130
76454,76454,SPOT,DS,2,0,0,44,44,10/20/2007 16:39,N,B,31.748,-80.959,,,401677625,-136
76457,76457,SPOT,DS,3,0,0,254,223,10/20/2007 16:43,M,A,34.934,-76.262,8,,401677697,-126
76454,76454,SPOT,DS,1,0,0,,,10/20/2007 17:25,A,,,,,,,
76457,76457,SPOT,DS,3,0,1,260,114,10/20/2007 18:24,N,A,34.955,-76.217,8,,401677695,-126
76457,76457,SPOT,DS,1,0,1,,,10/20/2007 19:01,L,,,,,,,
76454,76454,SPOT,DS,2,0,0,49,49,10/20/2007 20:03,N,B,31.733,-80.937,,,401677628,-130
76455,76455,SPOT,DS,1,0,0,,,10/20/2007 20:07,N,,,,,,,
76454,76454,SPOT,DS,4,0,0,44,42,10/20/2007 20:44,L,2,31.729,-80.961,60,,401677628,-123
76457,76457,SPOT,DS,5,0,0,73,52,10/20/2007 20:47,L,1,34.924,-76.276,68,,401677697,-121
76455,76455,SPOT,DS,2,0,0,83,83,10/20/2007 21:28,K,B,34.843,-76.38,,,401677727,-122
76457,76457,SPOT,DS,6,0,0,133,70,10/20/2007 21:29,K,2,34.927,-76.27,58,,401677698,-121
76455,76455,SPOT,DS,2,0,0,43,43,10/20/2007 22:22,L,B,34.863,-76.363,,,401677727,-130
76457,76457,SPOT,DS,4,0,0,117,89,10/20/2007 22:27,L,0,34.926,-76.261,58,,401677700,-127
76457,76457,SPOT,DS,3,0,0,215,50,10/21/2007 13:48,A,A,34.919,-76.285,8,,401677696,-122
76457,76457,SPOT,DS,4,0,0,140,48,10/21/2007 14:39,M,1,34.927,-76.281,60,,401677700,-125
76454,76454,SPOT,DS,2,0,0,241,241,10/21/2007 14:41,M,B,31.7,-80.973,,,401677626,-126
76457,76457,SPOT,DS,2,0,0,51,51,10/21/2007 15:26,A,B,34.923,-76.283,,,401677700,-118
76454,76454,SPOT,DS,3,0,1,43,42,10/21/2007 16:19,M,A,31.691,-80.978,,,401677626,-120
76457,76457,SPOT,DS,3,0,0,78,63,10/21/2007 16:21,M,A,34.924,-76.298,8,,401677702,-121
76457,76457,SPOT,DS,1,0,1,,,10/21/2007 16:26,N,,,,,,,
76455,76455,SPOT,DS,1,0,0,,,10/21/2007 17:04,A,,,,,,,
76457,76457,SPOT,DS,1,0,0,,,10/21/2007 18:16,N,,,,,,,
76454,76454,SPOT,DS,2,0,1,43,43,10/21/2007 18:17,N,B,31.457,-81.043,,,401677626,-129
76457,76457,SPOT,DS,2,0,0,65,65,10/21/2007 18:53,L,B,34.923,-76.279,,,401677700,-131
76457,76457,SPOT,DS,3,0,0,98,70,10/21/2007 20:28,L,A,34.93,-76.325,8,,401677701,-124
76454,76454,SPOT,DS,4,0,0,44,42,10/21/2007 20:34,L,0,31.681,-80.994,68,,401677631,-125
76455,76455,SPOT,DS,2,0,1,45,45,10/21/2007 21:01,K,B,34.851,-76.35,,,401677727,-121
76454,76454,SPOT,DS,4,0,0,57,43,10/21/2007 21:02,K,0,31.672,-80.997,58,,401677635,-125
76457,76457,SPOT,DS,2,0,0,152,152,10/21/2007 21:03,K,B,34.924,-76.28,,,401677699,-123
76457,76457,SPOT,DS,5,0,1,136,64,10/21/2007 22:13,L,2,34.932,-76.268,68,,401677699,-124
76454,76454,SPOT,DS,3,0,1,66,42,10/21/2007 22:38,K,A,31.431,-81.291,7,,401677609,-126
76457,76457,SPOT,DS,6,0,0,77,49,10/21/2007 22:46,K,3,34.929,-76.261,68,,401677699,-121
76457,76457,SPOT,DS,2,0,2,86,86,10/22/2007 13:22,A,B,34.94,-76.269,,,401677700,-123
76457,76457,SPOT,DS,4,0,2,217,72,10/22/2007 14:16,M,1,34.941,-76.246,58,,401677699,-129
76454,76454,SPOT,DS,1,0,0,,,10/22/2007 14:17,M,,,,,,,
76457,76457,SPOT,DS,3,0,2,215,197,10/22/2007 15:02,A,A,34.947,-76.248,8,,401677700,-117
76454,76454,SPOT,DS,2,0,1,42,42,10/22/2007 15:08,A,B,31.644,-80.912,,,401677635,-115
76457,76457,SPOT,DS,4,0,1,150,140,10/22/2007 15:57,M,3,34.949,-76.233,68,,401677700,-123
76457,76457,SPOT,DS,2,0,0,101,101,10/22/2007 16:20,N,B,34.947,-76.217,,,401677700,-131
76457,76457,SPOT,DS,3,0,0,237,71,10/22/2007 16:44,A,A,34.945,-76.238,8,,401677699,-128
76455,76455,SPOT,DS,1,0,0,,,10/22/2007 17:33,M,,,,,,,
76457,76457,SPOT,DS,3,0,0,243,149,10/22/2007 18:02,N,A,34.943,-76.242,8,,401677700,-123
76456,76456,SPOT,DS,1,0,0,,,10/22/2007 19:44,N,,,,,,,
76456,76456,SPOT,DS,4,0,1,203,96,10/22/2007 20:18,L,3,34.932,-76.263,60,,401677653,-120
76455,76455,SPOT,DS,1,0,0,,,10/22/2007 20:23,L,,,,,,,
76456,76456,SPOT,DS,1,0,0,,,10/22/2007 20:35,K,,,,,,,
76457,76457,SPOT,DS,3,0,0,281,73,10/22/2007 20:41,K,A,34.934,-76.237,8,,401677700,-126
76454,76454,SPOT,DS,1,0,1,,,10/22/2007 21:53,L,,,,,,,
76457,76457,SPOT,DS,4,0,2,117,98,10/22/2007 21:58,L,1,34.935,-76.238,66,,401677699,-124
76456,76456,SPOT,DS,2,0,1,281,281,10/22/2007 22:05,L,B,34.935,-76.279,,,401677653,-127
76457,76457,SPOT,DS,6,0,2,141,54,10/22/2007 22:21,K,2,34.933,-76.243,66,,401677700,-121
76456,76456,SPOT,DS,3,0,1,251,98,10/22/2007 22:22,K,A,34.941,-76.251,8,,401677650,-125
76457,76457,SPOT,DS,2,0,1,246,246,10/23/2007 13:04,A,B,34.953,-76.226,,,401677700,-129
76454,76454,SPOT,DS,2,0,0,85,85,10/23/2007 13:52,M,B,31.692,-80.968,,,401677635,-134
76457,76457,SPOT,DS,1,0,1,,,10/23/2007 13:56,M,,,,,,,
76457,76457,SPOT,DS,5,0,0,77,53,10/23/2007 14:45,A,3,34.958,-76.236,60,,401677698,-116
76456,76456,SPOT,DS,1,0,0,,,10/23/2007 14:49,A,,,,,,,
76454,76454,SPOT,DS,2,0,0,98,98,10/23/2007 15:37,M,B,31.653,-80.875,,,401677632,-123
76457,76457,SPOT,DS,2,0,1,281,281,10/23/2007 16:11,N,B,34.957,-76.235,,,401677698,-133
76457,76457,SPOT,DS,2,0,0,125,125,10/23/2007 16:24,A,B,34.959,-76.237,,,401677698,-122
76454,76454,SPOT,DS,3,0,1,97,89,10/23/2007 17:13,M,A,31.693,-80.945,,,401677632,-128
76458,76458,Mk10,DS,3,0,2,92,92,10/23/2007 17:49,N,A,34.739,-76.711,60,,401677554,-129
76457,76457,SPOT,DS,2,0,0,547,547,10/23/2007 17:51,N,B,34.959,-76.233,,,401677698,-125
76454,76454,SPOT,DS,1,0,0,,,10/23/2007 17:56,N,,,,,,,
76457,76457,SPOT,DS,1,0,0,,,10/23/2007 19:28,N,,,,,,,
76458,76458,Mk10,DS,2,0,2,92,92,10/23/2007 19:31,N,B,34.787,-76.68,,,401677564,-134
76456,76456,SPOT,DS,1,0,0,,,10/23/2007 19:34,N,,,,,,,
76458,76458,Mk10,DS,3,0,3,139,93,10/23/2007 20:08,L,A,34.719,-76.671,60,,401677564,-134
76457,76457,SPOT,DS,4,0,1,265,106,10/23/2007 20:09,L,0,34.957,-76.243,56,,401677697,-122
76456,76456,SPOT,DS,1,0,1,,,10/23/2007 20:11,L,,,,,,,
76457,76457,SPOT,DS,5,0,1,77,56,10/23/2007 20:17,K,2,34.957,-76.24,68,,401677699,-129
76454,76454,SPOT,DS,1,0,0,,,10/23/2007 21:44,L,,,,,,,
76457,76457,SPOT,DS,5,0,1,118,79,10/23/2007 21:49,L,3,34.957,-76.229,68,,401677698,-124
76457,76457,SPOT,DS,7,0,1,112,58,10/23/2007 21:55,K,1,34.962,-76.207,66,,401677698,-121
76457,76457,SPOT,DS,1,0,1,,,10/24/2007 13:27,M,,,,,,,
76457,76457,SPOT,DS,4,0,2,173,94,10/24/2007 14:25,A,3,34.947,-76.268,68,,401677698,-117
76456,76456,SPOT,DS,1,0,1,,,10/24/2007 15:03,M,,,,,,,
76457,76457,SPOT,DS,3,0,0,192,101,10/24/2007 15:12,M,A,34.942,-76.271,,,401677697,-125
76454,76454,SPOT,DS,3,0,1,46,44,10/24/2007 15:13,M,A,31.758,-80.926,,,401677623,-121
76457,76457,SPOT,DS,2,0,0,144,144,10/24/2007 16:06,A,B,34.942,-76.274,,,401677698,-120