date,time,temp
20031005,02:07:59,8.583
20031005,02:11:59,8.528
20031005,02:15:59,8.542
20031005,02:19:59,8.551
20031005,02:23:59,8.542
20031005,02:27:59,8.514
20031005,02:31:59,8.511
20031005,02:35:59,8.503
20031005,02:39:59,8.506
20031005,02:43:59,8.528
20031005,02:47:59,8.549
20031005,02:51:59,8.524
20031005,02:55:59,8.511
20031005,02:59:59,8.507
20031005,03:03:59,8.541
20031005,03:07:59,8.546
20031005,03:11:59,8.591
20031005,03:15:59,8.549
20031005,03:19:59,8.529
20031005,03:23:59,8.557
20031005,03:27:59,8.553
20031005,03:31:59,8.537
20031005,03:35:59,8.546
20031005,03:39:59,8.545
20031005,03:43:59,8.546
20031005,03:47:59,8.538
20031005,03:51:59,8.576
20031005,03:55:59,8.576
20031005,03:59:59,8.575
20031005,04:03:59,8.576
20031005,04:07:59,8.578
20031005,04:11:59,8.574
20031005,04:15:59,8.572
20031005,04:19:59,8.574
20031005,04:23:59,8.579
20031005,04:27:59,8.530
20031005,04:31:59,8.529
20031005,04:35:59,8.585
20031005,04:39:59,8.581
20031005,04:43:59,8.574
20031005,04:47:59,8.573
20031005,04:51:59,8.570
20031005,04:55:59,8.569
20031005,04:59:59,8.571
20031005,05:03:59,8.573
20031005,05:07:59,8.578
20031005,05:11:59,8.574
20031005,05:15:59,8.577
20031005,05:19:59,8.584
20031005,05:23:59,8.566
20031005,05:27:59,8.551
20031005,05:31:59,8.554
20031005,05:35:59,8.553
20031005,05:39:59,8.539
20031005,05:43:59,8.541
20031005,05:47:59,8.552
20031005,05:51:59,8.558
20031005,05:55:59,8.568
20031005,05:59:59,8.568
20031005,06:03:59,8.567
20031005,06:07:59,8.565
20031005,06:11:59,8.567
20031005,06:15:59,8.566
20031005,06:19:59,8.562
20031005,06:23:59,8.553
20031005,06:27:59,8.551
20031005,06:31:59,8.553
20031005,06:35:59,8.561
20031005,06:39:59,8.563
20031005,06:43:59,8.555
20031005,06:47:59,8.563
20031005,06:51:59,8.562
20031005,06:55:59,8.560
20031005,06:59:59,8.556
20031005,07:03:59,8.559
20031005,07:07:59,8.562
20031005,07:11:59,8.564
20031005,07:15:59,8.556
20031005,07:19:59,8.557
20031005,07:23:59,8.555
20031005,07:27:59,8.555
20031005,07:31:59,8.554
20031005,07:35:59,8.552
20031005,07:39:59,8.550
20031005,07:43:59,8.549
20031005,07:47:59,8.551
20031005,07:51:59,8.547
20031005,07:55:59,8.547
20031005,07:59:59,8.546
20031005,08:03:59,8.541
20031005,08:07:59,8.546
20031005,08:11:59,8.543
20031005,08:15:59,8.541
20031005,08:19:59,8.515
20031005,08:23:59,8.511
20031005,08:27:59,8.513
20031005,08:31:59,8.516
20031005,08:35:59,8.519
20031005,08:39:59,8.524
20031005,08:43:59,8.536
20031005,08:47:59,8.531
20031005,08:51:59,8.533
20031005,08:55:59,8.545
20031005,08:59:59,8.553
20031005,09:03:59,8.546
20031005,09:07:59,8.534
20031005,09:11:59,8.537
20031005,09:15:59,8.537
20031005,09:19:59,8.550
20031005,09:23:59,8.552
20031005,09:27:59,8.551
20031005,09:31:59,8.553
20031005,09:35:59,8.553
20031005,09:39:59,8.561
20031005,09:43:59,8.541
20031005,09:47:59,8.558
20031005,09:51:59,8.566
20031005,09:55:59,8.566
20031005,09:59:59,8.561
20031005,10:03:59,8.561
20031005,10:07:59,8.527
20031005,10:12:00,8.523
20031005,10:16:00,8.554
20031005,10:20:00,8.561
20031005,10:24:00,8.525
20031005,10:28:00,8.559
20031005,10:32:00,8.562
20031005,10:36:00,8.548
20031005,10:40:00,8.559
20031005,10:44:00,8.557
20031005,10:48:00,8.559
20031005,10:52:00,8.562
20031005,10:56:00,8.547
20031005,11:00:00,8.546
20031005,11:04:00,8.561
20031005,11:08:00,8.554
20031005,11:12:00,8.550
20031005,11:16:00,8.556
20031005,11:20:00,8.564
20031005,11:24:00,8.561
20031005,11:28:00,8.553
20031005,11:32:00,8.563
20031005,11:36:00,8.553
20031005,11:40:00,8.561
20031005,11:44:00,8.554
20031005,11:48:00,8.562
20031005,11:52:00,8.564
20031005,11:56:00,8.549
20031005,12:00:00,8.557
20031005,12:04:00,8.563
20031005,12:08:00,8.544
20031005,12:12:00,8.554
20031005,12:16:00,8.561
20031005,12:20:00,8.562
20031005,12:24:00,8.561
20031005,12:28:00,8.561
20031005,12:32:00,8.563
20031005,12:36:00,8.562
20031005,12:40:00,8.561
20031005,12:44:00,8.560
20031005,12:48:00,8.561
20031005,12:52:00,8.561
20031005,12:56:00,8.552
20031005,13:00:00,8.529
20031005,13:04:00,8.549
20031005,13:08:00,8.561
20031005,13:12:00,8.563
20031005,13:16:00,8.562
20031005,13:20:00,8.571
20031005,13:24:00,8.572
20031005,13:28:00,8.575
20031005,13:32:00,8.577
20031005,13:36:00,8.573
20031005,13:40:00,8.577
20031005,13:44:00,8.576
20031005,13:48:00,8.577
20031005,13:52:00,8.579
20031005,13:56:00,8.577
20031005,14:00:00,8.579
20031005,14:04:00,8.577
20031005,14:08:00,8.576
20031005,14:12:00,8.576
20031005,14:16:00,8.575
20031005,14:20:00,8.570
20031005,14:24:00,8.573
20031005,14:28:00,8.575
20031005,14:32:00,8.573
20031005,14:36:00,8.572
20031005,14:40:00,8.574
20031005,14:44:00,8.572
20031005,14:48:00,8.576
20031005,14:52:00,8.577
20031005,14:56:00,8.572
20031005,15:00:00,8.566
20031005,15:04:00,8.561
20031005,15:08:00,8.564
20031005,15:12:00,8.565
20031005,15:16:00,8.561
20031005,15:20:00,8.556
20031005,15:24:00,8.552
20031005,15:28:00,8.556
20031005,15:32:00,8.549
20031005,15:36:00,8.578
20031005,15:40:00,8.570
20031005,15:44:00,8.562
20031005,15:48:00,8.557
20031005,15:52:00,8.559
20031005,15:56:00,8.572
20031005,16:00:00,8.567
20031005,16:04:00,8.565
20031005,16:08:00,8.576
20031005,16:12:00,8.583
20031005,16:16:00,8.577
20031005,16:20:00,8.589
20031005,16:24:00,8.577
20031005,16:28:00,8.582
20031005,16:32:00,8.599
20031005,16:36:00,8.592
20031005,16:40:00,8.657
20031005,16:44:00,8.585
20031005,16:48:00,8.618
20031005,16:52:00,8.645
20031005,16:56:00,8.643
20031005,17:00:00,8.585
20031005,17:04:00,8.610
20031005,17:08:00,8.602
20031005,17:12:00,8.616
20031005,17:16:00,8.602
20031005,17:20:00,8.609
20031005,17:24:00,8.616
20031005,17:28:00,8.628
20031005,17:32:00,8.674
20031005,17:36:00,8.690
20031005,17:40:00,8.675
20031005,17:44:00,8.685
20031005,17:48:00,8.726
20031005,17:52:00,8.690
20031005,17:56:00,8.700
20031005,18:00:00,8.709
20031005,18:04:00,8.699
20031005,18:08:00,8.706
20031005,18:12:00,8.707
20031005,18:16:00,8.706
20031005,18:20:00,8.608
20031005,18:24:00,8.593
20031005,18:28:00,8.580
20031005,18:32:00,8.585
20031005,18:36:00,8.573
20031005,18:40:00,8.587
20031005,18:44:00,8.578
20031005,18:48:00,8.575
20031005,18:52:00,8.581
20031005,18:56:00,8.575
20031005,19:00:00,8.621
20031005,19:04:00,8.677
20031005,19:08:00,8.694
20031005,19:12:00,8.709
20031005,19:16:00,8.697
20031005,19:20:00,8.678
20031005,19:24:00,8.677
20031005,19:28:00,8.671
20031005,19:32:00,8.670
20031005,19:36:00,8.618
20031005,19:40:00,8.652
20031005,19:44:00,8.649
20031005,19:48:00,8.656
20031005,19:52:00,8.658
20031005,19:56:00,8.656
20031005,20:00:00,8.654
20031005,20:04:00,8.654
20031005,20:08:00,8.649
20031005,20:12:00,8.647
20031005,20:16:00,8.645
20031005,20:20:00,8.652
20031005,20:24:00,8.638
20031005,20:28:00,8.606
20031005,20:32:00,8.625
20031005,20:36:00,8.651
20031005,20:40:00,8.646
20031005,20:44:00,8.652
20031005,20:48:00,8.653
20031005,20:52:00,8.655
20031005,20:56:00,8.630
20031005,21:00:00,8.626
20031005,21:04:00,8.608
20031005,21:08:00,8.589
20031005,21:12:00,8.604
20031005,21:16:00,8.579
20031005,21:20:00,8.582
20031005,21:24:00,8.584
20031005,21:28:00,8.618
20031005,21:32:00,8.597
20031005,21:36:00,8.618
20031005,21:40:00,8.578
20031005,21:44:00,8.581
20031005,21:48:00,8.600
20031005,21:52:00,8.591
20031005,21:56:00,8.619
20031005,22:00:00,8.631
20031005,22:04:00,8.628
20031005,22:08:00,8.624
20031005,22:12:00,8.646
20031005,22:16:00,8.655
20031005,22:20:00,8.631
20031005,22:24:00,8.617
20031005,22:28:00,8.615
20031005,22:32:00,8.608
20031005,22:36:00,8.593
20031005,22:40:00,8.578
20031005,22:44:00,8.611
20031005,22:48:00,8.621
20031005,22:52:00,8.607
20031005,22:56:00,8.608
20031005,23:00:00,8.607
20031005,23:04:00,8.592
20031005,23:08:00,8.604
20031005,23:12:00,8.631
20031005,23:16:00,8.634
20031005,23:20:00,8.636
20031005,23:24:00,8.630
20031005,23:28:00,8.637
20031005,23:32:00,8.593
20031005,23:36:00,8.608
20031005,23:40:00,8.627
20031005,23:44:00,8.641
20031005,23:48:00,8.666
20031005,23:52:00,8.649
20031005,23:55:59,8.633
20031005,23:59:59,8.633
20031006,00:03:59,8.609
20031006,00:07:59,8.631
20031006,00:11:59,8.641
20031006,00:15:59,8.636
20031006,00:19:59,8.606
20031006,00:23:59,8.570
20031006,00:27:59,8.590
20031006,00:31:59,8.665
20031006,00:35:59,8.685
20031006,00:39:59,8.680
20031006,00:43:59,8.668
20031006,00:47:59,8.644
20031006,00:51:59,8.641
20031006,00:55:59,8.634
20031006,00:59:59,8.643
20031006,01:03:59,8.674
20031006,01:07:59,8.639
20031006,01:11:59,8.630
20031006,01:15:59,8.657
20031006,01:19:59,8.653
20031006,01:23:59,8.665
20031006,01:27:59,8.650
20031006,01:31:59,8.621
20031006,01:35:59,8.639
20031006,01:39:59,8.648
20031006,01:43:59,8.664
20031006,01:47:59,8.667
20031006,01:51:59,8.668
20031006,01:55:59,8.656
20031006,01:59:59,8.633
20031006,02:03:59,8.617
20031006,02:07:59,8.646
20031006,02:11:59,8.629
20031006,02:15:59,8.621
20031006,02:19:59,8.594
20031006,02:23:59,8.589
20031006,02:27:59,8.623
20031006,02:31:59,8.626
20031006,02:35:59,8.571
20031006,02:39:59,8.567
20031006,02:43:59,8.612
20031006,02:47:59,8.627
20031006,02:51:59,8.626
20031006,02:55:59,8.611
20031006,02:59:59,8.580
20031006,03:03:59,8.571
20031006,03:07:59,8.573
20031006,03:11:59,8.572
20031006,03:15:59,8.566
20031006,03:19:59,8.564
20031006,03:23:59,8.565
20031006,03:27:59,8.569
20031006,03:31:59,8.609
20031006,03:35:59,8.627
20031006,03:39:59,8.628
20031006,03:43:59,8.626
20031006,03:47:59,8.622
20031006,03:51:59,8.625
20031006,03:55:59,8.583
20031006,03:59:59,8.569
20031006,04:03:59,8.612
20031006,04:07:59,8.625
20031006,04:11:59,8.617
20031006,04:15:59,8.617
20031006,04:19:59,8.618
20031006,04:23:59,8.618
20031006,04:27:59,8.630
20031006,04:31:59,8.627
20031006,04:35:59,8.574
20031006,04:39:59,8.573
20031006,04:43:59,8.612
20031006,04:47:59,8.619
20031006,04:51:59,8.629
20031006,04:55:59,8.632
20031006,04:59:59,8.622
20031006,05:03:59,8.622
20031006,05:07:59,8.612
20031006,05:11:59,8.607
20031006,05:15:59,8.620
20031006,05:19:59,8.626
20031006,05:23:59,8.626
20031006,05:27:59,8.619
20031006,05:31:59,8.629
20031006,05:35:59,8.619
20031006,05:39:59,8.624
20031006,05:43:59,8.623
20031006,05:47:59,8.641
20031006,05:51:59,8.641
20031006,05:55:59,8.631
20031006,05:59:59,8.633
20031006,06:03:59,8.642
20031006,06:07:59,8.647
20031006,06:11:59,8.646
20031006,06:15:59,8.647
20031006,06:19:59,8.648
20031006,06:23:59,8.655
20031006,06:27:59,8.653
20031006,06:31:59,8.653
20031006,06:35:59,8.658
20031006,06:39:59,8.645
20031006,06:43:59,8.631
20031006,06:47:59,8.646
20031006,06:51:59,8.649
20031006,06:55:59,8.643
20031006,06:59:59,8.646
20031006,07:03:59,8.639
20031006,07:07:59,8.624
20031006,07:11:59,8.622
20031006,07:15:59,8.623
20031006,07:19:59,8.621
20031006,07:23:59,8.621
20031006,07:27:59,8.619
20031006,07:31:59,8.620
20031006,07:35:59,8.620
20031006,07:39:59,8.617
20031006,07:43:59,8.616
20031006,07:47:59,8.612
20031006,07:51:59,8.615
20031006,07:55:59,8.616
20031006,07:59:59,8.614
20031006,08:03:59,8.617
20031006,08:07:59,8.619
20031006,08:11:59,8.620
20031006,08:15:59,8.607
20031006,08:19:59,8.600
20031006,08:23:59,8.588
20031006,08:27:59,8.608
20031006,08:31:59,8.620
20031006,08:35:59,8.609
20031006,08:39:59,8.592
20031006,08:43:59,8.580
20031006,08:47:59,8.588
20031006,08:51:59,8.595
20031006,08:55:59,8.585
20031006,08:59:59,8.581
20031006,09:03:59,8.591
20031006,09:07:59,8.591
20031006,09:11:59,8.609
20031006,09:15:59,8.583
20031006,09:19:59,8.581
20031006,09:23:59,8.577
20031006,09:27:59,8.582
20031006,09:31:59,8.579
20031006,09:35:59,8.583
20031006,09:39:59,8.586
20031006,09:43:59,8.589
20031006,09:47:59,8.582
20031006,09:51:59,8.575
20031006,09:55:59,8.575
20031006,09:59:59,8.607
20031006,10:03:59,8.642
20031006,10:07:59,8.639
20031006,10:11:59,8.640
20031006,10:15:59,8.633
20031006,10:19:59,8.652
20031006,10:23:59,8.658
20031006,10:27:59,8.658
20031006,10:31:59,8.662
20031006,10:35:59,8.668
20031006,10:39:59,8.668
20031006,10:43:59,8.668
20031006,10:47:59,8.669
20031006,10:51:59,8.669
20031006,10:55:59,8.666
20031006,10:59:59,8.662
20031006,11:03:59,8.661
20031006,11:07:59,8.669
20031006,11:11:59,8.671
20031006,11:15:59,8.663
20031006,11:19:59,8.658
20031006,11:23:59,8.659
20031006,11:27:59,8.665
20031006,11:31:59,8.681
20031006,11:35:59,8.679
20031006,11:39:59,8.674
20031006,11:43:59,8.659
20031006,11:47:59,8.663
20031006,11:51:59,8.673
20031006,11:55:59,8.678
20031006,11:59:59,8.661
20031006,12:03:59,8.658
20031006,12:07:59,8.680
20031006,12:11:59,8.693
20031006,12:15:59,8.677
20031006,12:19:59,8.675
20031006,12:23:59,8.693
20031006,12:27:59,8.704
20031006,12:31:59,8.703
20031006,12:35:59,8.731
20031006,12:39:59,8.693
20031006,12:43:59,8.671
20031006,12:47:59,8.688
20031006,12:51:59,8.691
20031006,12:55:59,8.676
20031006,12:59:59,8.682
20031006,13:03:59,8.683
20031006,13:07:59,8.698
20031006,13:11:59,8.689
20031006,13:15:59,8.685
20031006,13:19:59,8.683
20031006,13:23:59,8.673
20031006,13:27:59,8.676
20031006,13:31:59,8.667
20031006,13:36:00,8.671
20031006,13:40:00,8.701
20031006,13:44:00,8.696
20031006,13:48:00,8.671
20031006,13:52:00,8.676
20031006,13:56:00,8.677
20031006,14:00:00,8.685
20031006,14:04:00,8.705
20031006,14:08:00,8.686
20031006,14:12:00,8.700
20031006,14:16:00,8.676
20031006,14:20:00,8.667
20031006,14:24:00,8.668
20031006,14:28:00,8.666
20031006,14:32:00,8.667
20031006,14:36:00,8.665
20031006,14:40:00,8.670
20031006,14:44:00,8.671
20031006,14:48:00,8.670
20031006,14:52:00,8.672
20031006,14:56:00,8.673
20031006,15:00:00,8.677
20031006,15:04:00,8.678
20031006,15:08:00,8.700
20031006,15:12:00,8.707
20031006,15:16:00,8.704
20031006,15:20:00,8.704
20031006,15:24:00,8.674
20031006,15:28:00,8.693
20031006,15:32:00,8.722
20031006,15:36:00,8.740
20031006,15:40:00,8.689
20031006,15:44:00,8.696
20031006,15:48:00,8.714
20031006,15:52:00,8.738
20031006,15:56:00,8.732
20031006,16:00:00,8.725
20031006,16:04:00,8.737
20031006,16:08:00,8.724
20031006,16:12:00,8.747
20031006,16:16:00,8.726
20031006,16:20:00,8.753
20031006,16:24:00,8.719
20031006,16:28:00,8.714
20031006,16:32:00,8.750
20031006,16:36:00,8.721
20031006,16:40:00,8.732
20031006,16:44:00,8.755
20031006,16:48:00,8.759
20031006,16:52:00,8.725
20031006,16:56:00,8.702
20031006,17:00:00,8.688
20031006,17:04:00,8.691
20031006,17:08:00,8.720
20031006,17:12:00,8.713
20031006,17:16:00,8.710
20031006,17:20:00,8.694
20031006,17:24:00,8.680
20031006,17:28:00,8.672
20031006,17:32:00,8.693
20031006,17:36:00,8.680
20031006,17:40:00,8.682
20031006,17:44:00,8.689
20031006,17:48:00,8.691
20031006,17:52:00,8.687
20031006,17:56:00,8.688
20031006,18:00:00,8.681
20031006,18:04:00,8.680
20031006,18:08:00,8.654
20031006,18:12:00,8.648
20031006,18:16:00,8.632
20031006,18:20:00,8.634
20031006,18:24:00,8.631
20031006,18:28:00,8.639
20031006,18:32:00,8.652
20031006,18:36:00,8.660
20031006,18:40:00,8.659
20031006,18:44:00,8.659
20031006,18:48:00,8.649
20031006,18:52:00,8.616
20031006,18:56:00,8.619
20031006,19:00:00,8.651
20031006,19:04:00,8.655
20031006,19:08:00,8.634
20031006,19:12:00,8.635
20031006,19:16:00,8.614
20031006,19:20:00,8.615
20031006,19:24:00,8.621
20031006,19:28:00,8.628
20031006,19:32:00,8.617
20031006,19:36:00,8.618
20031006,19:40:00,8.618
20031006,19:44:00,8.616
20031006,19:48:00,8.614
20031006,19:52:00,8.615
20031006,19:56:00,8.608
20031006,20:00:00,8.612
20031006,20:04:00,8.611
20031006,20:08:00,8.610
20031006,20:12:00,8.607
20031006,20:16:00,8.608
20031006,20:20:00,8.602
20031006,20:24:00,8.605
20031006,20:28:00,8.600
20031006,20:32:00,8.598
20031006,20:36:00,8.599
20031006,20:40:00,8.596
20031006,20:44:00,8.603
20031006,20:48:00,8.602
20031006,20:52:00,8.600
20031006,20:56:00,8.612
20031006,21:00:00,8.599
20031006,21:04:00,8.598
20031006,21:08:00,8.604
20031006,21:12:00,8.601
20031006,21:16:00,8.601
20031006,21:20:00,8.597
20031006,21:24:00,8.600
20031006,21:28:00,8.601
20031006,21:32:00,8.600
20031006,21:36:00,8.597
20031006,21:40:00,8.595
20031006,21:44:00,8.594
20031006,21:48:00,8.600
20031006,21:52:00,8.598
20031006,21:56:00,8.595
20031006,22:00:00,8.593
20031006,22:04:00,8.593
20031006,22:08:00,8.593
20031006,22:12:00,8.591
20031006,22:16:00,8.591
20031006,22:20:00,8.590
20031006,22:24:00,8.592
20031006,22:28:00,8.589
20031006,22:32:00,8.590
20031006,22:36:00,8.588
20031006,22:40:00,8.588
20031006,22:44:00,8.586
20031006,22:48:00,8.584
20031006,22:52:00,8.584
20031006,22:56:00,8.587
20031006,23:00:00,8.604
20031006,23:04:00,8.593
20031006,23:08:00,8.587
20031006,23:12:00,8.585
20031006,23:16:00,8.585
20031006,23:20:00,8.590
20031006,23:24:00,8.590
20031006,23:28:00,8.615
20031006,23:32:00,8.620
20031006,23:36:00,8.614
20031006,23:40:00,8.620
20031006,23:44:00,8.620
20031006,23:48:00,8.616
20031006,23:52:00,8.614
20031006,23:56:00,8.614
20031007,00:00:00,8.586
20031007,00:04:00,8.585
20031007,00:08:00,8.593
20031007,00:12:00,8.605
20031007,00:16:00,8.598
20031007,00:20:00,8.621
20031007,00:24:00,8.632
20031007,00:28:00,8.623
20031007,00:32:00,8.627
20031007,00:36:00,8.631
20031007,00:40:00,8.621
20031007,00:44:00,8.622
20031007,00:48:00,8.617
20031007,00:52:00,8.617
20031007,00:56:00,8.626
20031007,01:00:00,8.630
20031007,01:04:00,8.626
20031007,01:08:00,8.632
20031007,01:12:00,8.629
20031007,01:16:00,8.630
20031007,01:20:00,8.627
20031007,01:24:00,8.629
20031007,01:28:00,8.620
20031007,01:32:00,8.626
20031007,01:36:00,8.635
20031007,01:40:00,8.639
20031007,01:44:00,8.629
20031007,01:48:00,8.627
20031007,01:52:00,8.651
20031007,01:56:00,8.672
20031007,02:00:00,8.658
20031007,02:04:00,8.654
20031007,02:08:00,8.653
20031007,02:12:00,8.652
20031007,02:16:00,8.640
20031007,02:20:00,8.640
20031007,02:24:00,8.646
20031007,02:28:00,8.652
20031007,02:32:00,8.668
20031007,02:36:00,8.678
20031007,02:40:00,8.676
20031007,02:44:00,8.675
20031007,02:48:00,8.662
20031007,02:52:00,8.637
20031007,02:56:00,8.624
20031007,03:00:00,8.616
20031007,03:04:00,8.605
20031007,03:08:00,8.604
20031007,03:12:00,8.592
20031007,03:16:00,8.600
20031007,03:20:00,8.639
20031007,03:24:00,8.650
20031007,03:27:59,8.660
20031007,03:31:59,8.672
20031007,03:35:59,8.674
20031007,03:39:59,8.668
20031007,03:43:59,8.662
20031007,03:47:59,8.655
20031007,03:51:59,8.650
20031007,03:55:59,8.643
20031007,03:59:59,8.627
20031007,04:03:59,8.652
20031007,04:07:59,8.664
20031007,04:11:59,8.666
20031007,04:15:59,8.674
20031007,04:19:59,8.676
20031007,04:23:59,8.681
20031007,04:27:59,8.666
20031007,04:31:59,8.619
20031007,04:35:59,8.611
20031007,04:39:59,8.646
20031007,04:43:59,8.672
20031007,04:47:59,8.686
20031007,04:51:59,8.680
20031007,04:55:59,8.674
20031007,04:59:59,8.674
20031007,05:03:59,8.680
20031007,05:07:59,8.679
20031007,05:11:59,8.686
20031007,05:15:59,8.689
20031007,05:19:59,8.681
20031007,05:23:59,8.681
20031007,05:27:59,8.683
20031007,05:31:59,8.680
20031007,05:35:59,8.684
20031007,05:39:59,8.698
20031007,05:43:59,8.704
20031007,05:47:59,8.727
20031007,05:51:59,8.759
20031007,05:55:59,8.763
20031007,05:59:59,8.716
20031007,06:03:59,8.707
20031007,06:07:59,8.706
20031007,06:11:59,8.708
20031007,06:15:59,8.740
20031007,06:19:59,8.748
20031007,06:23:59,8.756
20031007,06:27:59,8.752
20031007,06:31:59,8.716
20031007,06:35:59,8.706
20031007,06:39:59,8.699
20031007,06:43:59,8.696
20031007,06:47:59,8.696
20031007,06:51:59,8.717
20031007,06:55:59,8.719
20031007,06:59:59,8.708
20031007,07:03:59,8.708
20031007,07:07:59,8.704
20031007,07:11:59,8.697
20031007,07:15:59,8.700
20031007,07:19:59,8.703
20031007,07:23:59,8.691
20031007,07:27:59,8.688
20031007,07:31:59,8.685
20031007,07:35:59,8.688
20031007,07:39:59,8.692
20031007,07:43:59,8.697
20031007,07:47:59,8.677
20031007,07:51:59,8.647
20031007,07:55:59,8.644
20031007,07:59:59,8.650
20031007,08:03:59,8.658
20031007,08:07:59,8.652
20031007,08:11:59,8.653
20031007,08:15:59,8.659
20031007,08:19:59,8.650
20031007,08:23:59,8.647
20031007,08:27:59,8.649
20031007,08:31:59,8.652
20031007,08:35:59,8.656
20031007,08:39:59,8.653
20031007,08:43:59,8.650
20031007,08:47:59,8.651
20031007,08:51:59,8.647
20031007,08:55:59,8.645
20031007,08:59:59,8.655
20031007,09:03:59,8.689
20031007,09:07:59,8.668
20031007,09:11:59,8.655
20031007,09:15:59,8.653
20031007,09:19:59,8.662
20031007,09:23:59,8.686
20031007,09:27:59,8.683
20031007,09:31:59,8.667
20031007,09:35:59,8.656
20031007,09:39:59,8.659
20031007,09:43:59,8.689
20031007,09:47:59,8.666
20031007,09:51:59,8.655
20031007,09:55:59,8.652
20031007,09:59:59,8.651
20031007,10:03:59,8.649
20031007,10:07:59,8.649
20031007,10:11:59,8.645
20031007,10:15:59,8.642
20031007,10:19:59,8.638
20031007,10:23:59,8.638
20031007,10:27:59,8.644
20031007,10:31:59,8.614
20031007,10:35:59,8.602
20031007,10:39:59,8.600
20031007,10:43:59,8.615
20031007,10:47:59,8.604
20031007,10:51:59,8.626
20031007,10:55:59,8.604
20031007,10:59:59,8.597
20031007,11:03:59,8.596
20031007,11:07:59,8.606
20031007,11:11:59,8.600
20031007,11:15:59,8.593
20031007,11:19:59,8.630
20031007,11:23:59,8.676
20031007,11:27:59,8.666
20031007,11:31:59,8.674
20031007,11:35:59,8.677
20031007,11:39:59,8.677
20031007,11:43:59,8.646
20031007,11:47:59,8.666
20031007,11:51:59,8.673
20031007,11:55:59,8.673
20031007,11:59:59,8.673
20031007,12:03:59,8.672
20031007,12:07:59,8.670
20031007,12:11:59,8.672
20031007,12:15:59,8.673
20031007,12:19:59,8.674
20031007,12:23:59,8.672
20031007,12:27:59,8.668
20031007,12:31:59,8.668
20031007,12:35:59,8.667
20031007,12:39:59,8.667
20031007,12:43:59,8.660
20031007,12:47:59,8.652
20031007,12:51:59,8.650
20031007,12:55:59,8.644
20031007,12:59:59,8.641
20031007,13:03:59,8.637
20031007,13:07:59,8.648
20031007,13:11:59,8.656
20031007,13:15:59,8.654
20031007,13:19:59,8.647
20031007,13:23:59,8.635
20031007,13:27:59,8.646
20031007,13:31:59,8.673
20031007,13:35:59,9.087
20031007,13:39:59,9.374
20031007,13:43:59,9.263
20031007,13:47:59,8.707
20031007,13:51:59,8.619
20031007,13:55:59,8.609
20031007,13:59:59,8.606
20031007,14:03:59,8.615
20031007,14:07:59,8.629
20031007,14:11:59,8.642
20031007,14:15:59,8.738
20031007,14:19:59,8.786
20031007,14:23:59,8.702
20031007,14:27:59,8.661
20031007,14:31:59,8.669
20031007,14:35:59,8.680
20031007,14:39:59,8.765
20031007,14:43:59,8.871
20031007,14:47:59,8.928
20031007,14:51:59,8.815
20031007,14:55:59,8.759
20031007,14:59:59,8.758
20031007,15:03:59,8.786
20031007,15:07:59,8.853
20031007,15:11:59,8.839
20031007,15:15:59,8.908
20031007,15:19:59,8.820
20031007,15:23:59,8.776
20031007,15:27:59,8.773
20031007,15:31:59,8.785
20031007,15:35:59,8.774
20031007,15:39:59,8.717
20031007,15:43:59,8.719
20031007,15:47:59,8.767
20031007,15:51:59,8.765
20031007,15:55:59,8.766
20031007,15:59:59,8.776
20031007,16:03:59,8.817
20031007,16:07:59,8.835
20031007,16:11:59,8.764
20031007,16:15:59,8.771
20031007,16:19:59,8.791
20031007,16:23:59,8.818
20031007,16:27:59,8.775
20031007,16:31:59,8.797
20031007,16:35:59,8.924
20031007,16:39:59,8.909
20031007,16:43:59,8.908
20031007,16:47:59,8.957
20031007,16:51:59,8.880
20031007,16:55:59,8.873
20031007,16:59:59,8.898
20031007,17:03:59,8.977
20031007,17:08:00,8.887
20031007,17:12:00,8.860
20031007,17:16:00,8.970
20031007,17:20:00,9.020
20031007,17:24:00,8.989
20031007,17:28:00,8.881
20031007,17:32:00,8.996
20031007,17:36:00,8.965
20031007,17:40:00,8.863
20031007,17:44:00,8.963
20031007,17:48:00,8.962
20031007,17:52:00,8.887
20031007,17:56:00,8.914
20031007,18:00:00,8.865
20031007,18:04:00,8.928
20031007,18:08:00,8.999
20031007,18:12:00,8.927
20031007,18:16:00,8.807
20031007,18:20:00,8.791
20031007,18:24:00,8.784
20031007,18:28:00,8.780
20031007,18:32:00,8.763
20031007,18:36:00,8.763
20031007,18:40:00,8.761
20031007,18:44:00,8.763
20031007,18:48:00,8.765
20031007,18:52:00,8.756
20031007,18:56:00,8.760
20031007,19:00:00,8.765
20031007,19:04:00,8.773
20031007,19:08:00,8.768
20031007,19:12:00,8.742
20031007,19:16:00,8.746
20031007,19:20:00,8.749
20031007,19:24:00,8.750
20031007,19:28:00,8.754
20031007,19:32:00,8.747
20031007,19:36:00,8.737
20031007,19:40:00,8.637
20031007,19:44:00,8.677
20031007,19:48:00,8.637
20031007,19:52:00,8.640
20031007,19:56:00,8.627
20031007,20:00:00,8.618
20031007,20:04:00,8.618
20031007,20:08:00,8.621
20031007,20:12:00,8.622
20031007,20:16:00,8.631
20031007,20:20:00,8.645
20031007,20:24:00,8.657
20031007,20:28:00,8.624
20031007,20:32:00,8.627
20031007,20:36:00,8.637
20031007,20:40:00,8.649