date,time,pressure,temp,cond,sal
20011010,02:30:00,66.241,8.952,3.603,33.851
20011010,02:35:00,66.116,8.939,3.602,33.846
20011010,02:40:00,66.171,8.950,3.601,33.831
20011010,02:45:00,66.148,8.941,3.601,33.835
20011010,02:50:00,65.958,8.980,3.604,33.832
20011010,02:55:00,66.111,8.952,3.603,33.845
20011010,03:00:00,65.916,8.926,3.600,33.844
20011010,03:05:00,65.958,8.928,3.600,33.844
20011010,03:10:00,65.740,8.955,3.601,33.829
20011010,03:15:00,66.000,9.019,3.605,33.801
20011010,03:20:00,65.638,9.041,3.607,33.803
20011010,03:25:00,65.809,9.061,3.609,33.806
20011010,03:30:00,65.800,9.046,3.607,33.806
20011010,03:35:00,65.665,9.042,3.608,33.811
20011010,03:40:00,65.577,9.054,3.608,33.798
20011010,03:45:00,65.638,9.053,3.608,33.802
20011010,03:50:00,65.522,9.153,3.613,33.757
20011010,03:55:00,65.614,9.174,3.617,33.778
20011010,04:00:00,65.415,9.234,3.621,33.768
20011010,04:05:00,65.642,9.279,3.623,33.748
20011010,04:10:00,65.252,9.223,3.621,33.780
20011010,04:15:00,65.559,9.246,3.622,33.763
20011010,04:20:00,65.322,9.240,3.622,33.776
20011010,04:25:00,65.317,9.295,3.625,33.753
20011010,04:30:00,65.178,9.353,3.628,33.730
20011010,04:35:00,65.248,9.404,3.634,33.737
20011010,04:40:00,65.146,9.476,3.638,33.715
20011010,04:45:00,65.220,9.471,3.640,33.741
20011010,04:50:00,65.215,9.497,3.641,33.722
20011010,04:55:00,65.164,9.386,3.636,33.779
20011010,05:00:00,65.081,9.300,3.628,33.775
20011010,05:05:00,65.178,9.355,3.629,33.736
20011010,05:10:00,65.108,9.431,3.635,33.724
20011010,05:15:00,64.728,9.368,3.633,33.763
20011010,05:20:00,65.178,9.370,3.633,33.763
20011010,05:25:00,64.960,9.354,3.631,33.761
20011010,05:30:00,64.862,9.357,3.630,33.749
20011010,05:35:00,64.867,9.353,3.631,33.756
20011010,05:40:00,64.969,9.371,3.633,33.766
20011010,05:45:00,64.784,9.361,3.632,33.761
20011010,05:50:00,64.830,9.425,3.635,33.730
20011010,05:55:00,64.821,9.421,3.636,33.744
20011010,06:00:00,64.890,9.458,3.639,33.740
20011010,06:05:00,64.900,9.454,3.638,33.738
20011010,06:10:00,64.705,9.432,3.637,33.748
20011010,06:15:00,64.742,9.437,3.636,33.736
20011010,06:20:00,64.691,9.413,3.635,33.742
20011010,06:25:00,64.862,9.408,3.634,33.741
20011010,06:30:00,64.644,9.388,3.634,33.759
20011010,06:35:00,64.686,9.373,3.632,33.752
20011010,06:40:00,64.626,9.378,3.633,33.754
20011010,06:45:00,64.825,9.372,3.632,33.753
20011010,06:50:00,64.644,9.365,3.630,33.740
20011010,06:55:00,64.839,9.342,3.629,33.750
20011010,07:00:00,64.705,9.361,3.629,33.732
20011010,07:05:00,64.640,9.327,3.628,33.753
20011010,07:10:00,64.668,9.317,3.629,33.768
20011010,07:15:00,64.705,9.305,3.628,33.769
20011010,07:20:00,64.686,9.304,3.626,33.758
20011010,07:25:00,64.695,9.303,3.626,33.751
20011010,07:30:00,64.612,9.299,3.625,33.750
20011010,07:35:00,64.603,9.302,3.625,33.746
20011010,07:40:00,64.705,9.290,3.625,33.760
20011010,07:45:00,64.612,9.273,3.625,33.772
20011010,07:50:00,64.700,9.287,3.625,33.757
20011010,07:55:00,64.788,9.265,3.625,33.778
20011010,08:00:00,64.589,9.266,3.623,33.763
20011010,08:05:00,64.663,9.260,3.622,33.757
20011010,08:10:00,64.760,9.234,3.623,33.787
20011010,08:15:00,65.020,9.245,3.621,33.762
20011010,08:20:00,64.714,9.258,3.622,33.759
20011010,08:25:00,64.918,9.211,3.619,33.774
20011010,08:30:00,64.811,9.214,3.619,33.769
20011010,08:35:00,64.807,9.197,3.619,33.781
20011010,08:40:00,64.816,9.196,3.618,33.777
20011010,08:45:00,64.807,9.191,3.618,33.777
20011010,08:50:01,64.816,9.184,3.617,33.775
20011010,08:55:01,64.937,9.177,3.617,33.777
20011010,09:00:01,65.020,9.164,3.616,33.785
20011010,09:05:01,64.951,9.177,3.616,33.770
20011010,09:10:01,64.914,9.176,3.616,33.769
20011010,09:15:01,64.965,9.155,3.615,33.783
20011010,09:20:01,65.011,9.146,3.614,33.783
20011010,09:25:01,65.081,9.142,3.614,33.783
20011010,09:30:01,65.062,9.143,3.614,33.781
20011010,09:35:01,65.173,9.146,3.614,33.777
20011010,09:40:01,65.081,9.143,3.614,33.781
20011010,09:45:01,64.979,9.136,3.615,33.797
20011010,09:50:01,65.118,9.167,3.616,33.775
20011010,09:55:01,65.118,9.157,3.615,33.779
20011010,10:00:01,65.169,9.153,3.614,33.776
20011010,10:05:01,65.382,9.143,3.615,33.792
20011010,10:10:01,65.313,9.157,3.615,33.778
20011010,10:15:01,65.225,9.139,3.614,33.786
20011010,10:20:01,65.266,9.137,3.613,33.781
20011010,10:25:01,65.266,9.134,3.613,33.784
20011010,10:30:01,65.266,9.134,3.613,33.781
20011010,10:35:01,65.345,9.142,3.613,33.777
20011010,10:40:01,65.341,9.124,3.613,33.789
20011010,10:45:00,65.387,9.127,3.613,33.787
20011010,10:50:00,65.438,9.126,3.613,33.785
20011010,10:55:00,65.600,9.129,3.613,33.782
20011010,11:00:00,65.698,9.116,3.612,33.786
20011010,11:05:00,65.693,9.111,3.612,33.788
20011010,11:10:00,65.619,9.099,3.611,33.790
20011010,11:15:00,65.508,9.101,3.611,33.786
20011010,11:20:00,65.670,9.093,3.610,33.790
20011010,11:25:00,65.638,9.099,3.611,33.791
20011010,11:30:00,65.679,9.103,3.610,33.781
20011010,11:35:00,65.777,9.092,3.610,33.789
20011010,11:40:00,65.679,9.085,3.610,33.798
20011010,11:45:00,65.851,9.117,3.610,33.769
20011010,11:50:00,65.972,9.085,3.610,33.797
20011010,11:55:00,65.754,9.105,3.610,33.780
20011010,12:00:00,65.865,9.090,3.611,33.796
20011010,12:05:00,65.768,9.087,3.610,33.790
20011010,12:10:00,65.967,9.104,3.610,33.778
20011010,12:15:00,65.935,9.094,3.610,33.787
20011010,12:20:00,65.944,9.080,3.610,33.795
20011010,12:25:00,66.139,9.078,3.609,33.791
20011010,12:30:00,65.879,9.074,3.609,33.791
20011010,12:35:00,66.139,9.084,3.609,33.780
20011010,12:40:00,66.130,9.073,3.609,33.793
20011010,12:45:00,65.911,9.069,3.608,33.792
20011010,12:50:00,66.079,9.063,3.608,33.795
20011010,12:55:00,66.171,9.065,3.608,33.792
20011010,13:00:00,66.106,9.070,3.608,33.791
20011010,13:05:00,66.097,9.067,3.608,33.794
20011010,13:10:00,66.157,9.066,3.608,33.793
20011010,13:15:00,66.088,9.064,3.608,33.793
20011010,13:20:00,66.060,9.063,3.608,33.793
20011010,13:25:00,66.116,9.057,3.608,33.795
20011010,13:30:00,66.185,9.060,3.608,33.795
20011010,13:35:00,66.260,9.062,3.608,33.795
20011010,13:40:00,66.051,9.079,3.609,33.785
20011010,13:45:00,66.153,9.076,3.608,33.787
20011010,13:50:00,66.106,9.061,3.608,33.801
20011010,13:55:00,66.130,9.062,3.608,33.798
20011010,14:00:00,66.260,9.064,3.608,33.796
20011010,14:05:00,66.204,9.062,3.608,33.798
20011010,14:10:00,66.213,9.067,3.608,33.791
20011010,14:15:00,66.097,9.056,3.608,33.803
20011010,14:20:00,66.236,9.064,3.608,33.790
20011010,14:25:00,66.301,9.065,3.608,33.793
20011010,14:30:00,66.264,9.072,3.608,33.791
20011010,14:35:00,66.148,9.072,3.608,33.791
20011010,14:40:00,66.366,9.059,3.608,33.795
20011010,14:45:00,66.301,9.043,3.607,33.805
20011010,14:50:00,66.199,9.044,3.607,33.799
20011010,14:55:00,66.236,9.041,3.607,33.801
20011010,15:00:00,66.153,9.041,3.607,33.800
20011010,15:05:00,66.218,9.039,3.606,33.800
20011010,15:10:00,66.301,9.040,3.606,33.800
20011010,15:15:00,66.167,9.047,3.607,33.796
20011010,15:20:00,66.106,9.046,3.607,33.798
20011010,15:25:00,65.986,9.047,3.607,33.797
20011010,15:30:00,65.990,9.044,3.607,33.800
20011010,15:35:00,66.190,9.053,3.607,33.799
20011010,15:40:00,66.097,9.042,3.607,33.805
20011010,15:45:00,66.134,9.041,3.606,33.799
20011010,15:50:00,66.232,9.043,3.607,33.800
20011010,15:55:00,66.014,9.048,3.607,33.795
20011010,16:00:00,66.144,9.064,3.607,33.788
20011010,16:05:00,66.102,9.065,3.608,33.795
20011010,16:10:00,66.055,9.058,3.608,33.798
20011010,16:15:00,66.102,9.051,3.608,33.802
20011010,16:20:00,66.102,9.061,3.607,33.790
20011010,16:25:00,66.167,9.095,3.609,33.771
20011010,16:30:00,66.130,9.108,3.611,33.779
20011010,16:35:00,66.060,9.109,3.611,33.785
20011010,16:40:00,65.967,9.100,3.611,33.790
20011010,16:45:00,66.027,9.130,3.611,33.764
20011010,16:50:00,66.055,9.239,3.615,33.698
20011010,16:55:00,65.981,9.497,3.631,33.627
20011010,17:00:00,65.795,9.244,3.631,33.867
20011010,17:05:00,65.893,9.369,3.623,33.663
20011010,17:10:00,65.860,9.343,3.628,33.739
20011010,17:15:00,65.986,9.284,3.625,33.761
20011010,17:20:00,65.902,9.150,3.620,33.833
20011010,17:25:00,65.907,9.109,3.614,33.812
20011010,17:30:00,65.916,9.134,3.612,33.774
20011010,17:35:00,65.953,9.183,3.614,33.745
20011010,17:40:00,65.860,9.183,3.616,33.760
20011010,17:45:00,65.995,9.216,3.618,33.749
20011010,17:50:00,65.884,9.224,3.622,33.784
20011010,17:55:00,65.911,9.134,3.618,33.836
20011010,18:00:00,65.944,9.132,3.614,33.787
20011010,18:05:00,65.870,9.083,3.612,33.813
20011010,18:10:00,65.823,9.131,3.612,33.769
20011010,18:15:00,65.800,9.159,3.613,33.760
20011010,18:20:00,65.846,9.110,3.614,33.810
20011010,18:25:00,65.944,9.104,3.612,33.799
20011010,18:30:00,65.898,9.085,3.611,33.801
20011010,18:35:00,65.679,9.088,3.610,33.787
20011010,18:40:00,65.851,9.090,3.610,33.790
20011010,18:45:00,65.703,9.098,3.610,33.783
20011010,18:50:00,65.786,9.112,3.610,33.773
20011010,18:55:00,65.754,9.154,3.612,33.747
20011010,19:00:00,65.763,9.150,3.614,33.773
20011010,19:05:00,65.721,9.136,3.613,33.782
20011010,19:10:00,65.758,9.170,3.615,33.762
20011010,19:15:00,65.819,9.157,3.615,33.777
20011010,19:20:00,65.679,9.205,3.616,33.748
20011010,19:25:00,65.828,9.223,3.619,33.755
20011010,19:30:00,65.795,9.222,3.619,33.762
20011010,19:35:00,65.819,9.212,3.620,33.775
20011010,19:40:00,65.902,9.190,3.618,33.781
20011010,19:45:00,65.870,9.184,3.618,33.780
20011010,19:50:00,65.730,9.174,3.617,33.781
20011010,19:55:00,65.740,9.204,3.617,33.759
20011010,20:00:00,65.930,9.213,3.619,33.767
20011010,20:05:00,66.074,9.283,3.621,33.721
20011010,20:10:00,65.953,9.227,3.622,33.785
20011010,20:15:00,65.819,9.223,3.621,33.775
20011010,20:20:00,65.833,9.255,3.622,33.760
20011010,20:25:00,65.860,9.230,3.620,33.761
20011010,20:30:00,65.828,9.256,3.621,33.745
20011010,20:35:00,65.963,9.233,3.622,33.779
20011010,20:40:00,66.023,9.232,3.622,33.781
20011010,20:45:00,66.046,9.220,3.622,33.795
20011010,20:50:00,66.074,9.191,3.619,33.787
20011010,20:55:00,66.060,9.188,3.618,33.780
20011010,21:00:00,65.953,9.178,3.617,33.782
20011010,21:05:00,66.000,9.174,3.617,33.780
20011010,21:10:00,65.893,9.167,3.616,33.780
20011010,21:15:00,66.018,9.167,3.616,33.776
20011010,21:20:00,65.995,9.157,3.615,33.781
20011010,21:25:00,66.102,9.151,3.615,33.784
20011010,21:30:00,66.116,9.146,3.615,33.784
20011010,21:35:00,66.106,9.148,3.614,33.779
20011010,21:40:00,65.990,9.148,3.614,33.780
20011010,21:45:00,65.990,9.143,3.614,33.784
20011010,21:50:00,65.963,9.139,3.614,33.784
20011010,21:55:00,66.139,9.130,3.614,33.789
20011010,22:00:00,66.255,9.123,3.613,33.789
20011010,22:05:00,66.232,9.113,3.612,33.791
20011010,22:10:00,66.134,9.109,3.612,33.790
20011010,22:15:00,66.041,9.111,3.612,33.787
20011010,22:20:00,66.334,9.106,3.612,33.797
20011010,22:25:00,66.190,9.104,3.612,33.794
20011010,22:30:00,66.162,9.111,3.612,33.791
20011010,22:35:00,66.250,9.105,3.612,33.793
20011010,22:40:00,66.403,9.121,3.612,33.781
20011010,22:45:00,66.311,9.099,3.612,33.800
20011010,22:50:00,66.315,9.068,3.610,33.813
20011010,22:55:00,66.246,9.053,3.609,33.810
20011010,23:00:00,66.311,9.029,3.608,33.823
20011010,23:05:00,66.408,9.021,3.606,33.814
20011010,23:10:00,66.325,9.122,3.610,33.761
20011010,23:15:00,66.431,9.147,3.615,33.784
20011010,23:20:00,66.362,9.132,3.614,33.791
20011010,23:25:00,66.478,9.122,3.613,33.789
20011010,23:30:00,66.450,9.114,3.613,33.795
20011010,23:35:00,66.427,9.121,3.612,33.784
20011010,23:40:00,66.575,9.126,3.613,33.789
20011010,23:45:00,66.427,9.153,3.615,33.782
20011010,23:50:00,66.538,9.183,3.617,33.778
20011010,23:55:00,66.427,9.119,3.615,33.813
20011011,00:00:00,66.478,9.129,3.612,33.776
20011011,00:05:00,66.626,9.094,3.611,33.797
20011011,00:10:00,66.431,9.108,3.612,33.794
20011011,00:15:00,66.584,9.153,3.615,33.783
20011011,00:20:00,66.631,9.176,3.616,33.772
20011011,00:25:00,66.649,9.207,3.618,33.764
20011011,00:30:00,66.529,9.203,3.619,33.772
20011011,00:35:00,66.603,9.175,3.617,33.778
20011011,00:40:00,66.538,9.008,3.611,33.882
20011011,00:45:00,66.575,8.974,3.604,33.833
20011011,00:50:00,66.487,9.138,3.614,33.782
20011011,00:55:00,66.543,9.113,3.612,33.790
20011011,01:00:00,66.584,9.119,3.612,33.787
20011011,01:05:00,66.529,9.141,3.614,33.781
20011011,01:10:00,66.376,9.168,3.616,33.776
20011011,01:15:00,66.496,9.158,3.616,33.783
20011011,01:20:00,66.547,9.148,3.615,33.784
20011011,01:25:00,66.543,9.132,3.613,33.786
20011011,01:30:00,66.506,9.116,3.613,33.792
20011011,01:35:00,66.557,9.122,3.612,33.784
20011011,01:40:00,66.464,9.104,3.612,33.794
20011011,01:45:00,66.385,9.112,3.612,33.790
20011011,01:50:00,66.701,9.114,3.612,33.788
20011011,01:55:00,66.571,9.108,3.612,33.791
20011011,02:00:00,66.459,9.107,3.611,33.787
20011011,02:05:00,66.390,9.105,3.611,33.789
20011011,02:10:00,66.380,9.104,3.611,33.788
20011011,02:15:00,66.510,9.102,3.611,33.791
20011011,02:20:00,66.473,9.099,3.611,33.791
20011011,02:25:00,66.422,9.094,3.611,33.792
20011011,02:30:00,66.385,9.093,3.610,33.791
20011011,02:35:00,66.329,9.089,3.610,33.793
20011011,02:40:00,66.422,9.087,3.610,33.793
20011011,02:45:00,66.371,9.084,3.610,33.793
20011011,02:50:00,66.301,9.082,3.610,33.794
20011011,02:55:00,66.343,9.094,3.610,33.782
20011011,03:00:00,66.167,9.084,3.610,33.793
20011011,03:05:00,66.366,9.077,3.609,33.794
20011011,03:10:00,66.236,9.082,3.610,33.792
20011011,03:15:00,66.106,9.073,3.609,33.794
20011011,03:20:00,66.306,9.070,3.609,33.795
20011011,03:25:00,66.241,9.063,3.609,33.800
20011011,03:30:00,66.088,9.059,3.608,33.799
20011011,03:35:00,66.106,9.059,3.608,33.799
20011011,03:40:00,65.976,9.052,3.608,33.801
20011011,03:45:00,65.911,9.047,3.607,33.802
20011011,03:50:00,65.981,9.048,3.607,33.802
20011011,03:55:00,65.944,9.043,3.607,33.802
20011011,04:00:00,65.809,9.038,3.607,33.805
20011011,04:05:00,65.949,9.040,3.607,33.806
20011011,04:10:00,65.958,9.039,3.607,33.805
20011011,04:15:00,66.000,9.034,3.607,33.807
20011011,04:20:00,65.596,9.028,3.606,33.808
20011011,04:25:00,65.665,9.020,3.606,33.810
20011011,04:30:00,65.963,9.010,3.605,33.815
20011011,04:35:00,65.642,9.009,3.605,33.814
20011011,04:40:00,65.717,9.036,3.606,33.802
20011011,04:45:00,65.652,9.020,3.605,33.806
20011011,04:50:00,65.610,9.026,3.605,33.800
20011011,04:55:00,65.559,9.008,3.604,33.808
20011011,05:00:00,65.294,9.073,3.608,33.789
20011011,05:05:00,65.503,9.159,3.615,33.778
20011011,05:10:00,65.471,9.089,3.609,33.778
20011011,05:15:00,65.536,9.048,3.607,33.795
20011011,05:20:00,65.443,9.103,3.610,33.773
20011011,05:25:00,65.494,8.998,3.607,33.846
20011011,05:30:00,65.160,8.979,3.604,33.835
20011011,05:35:00,65.308,8.984,3.603,33.819
20011011,05:40:00,65.331,9.003,3.603,33.803
20011011,05:45:00,65.238,9.005,3.605,33.822
20011011,05:50:00,65.257,9.006,3.605,33.818
20011011,05:55:00,65.127,8.984,3.604,33.827
20011011,06:00:00,65.034,8.986,3.604,33.825
20011011,06:05:00,65.095,8.997,3.604,33.813
20011011,06:10:00,65.164,9.009,3.604,33.802
20011011,06:15:00,65.155,9.007,3.605,33.813
20011011,06:20:00,64.904,9.018,3.605,33.802
20011011,06:25:00,64.932,9.017,3.605,33.811
20011011,06:30:00,64.900,9.012,3.606,33.818
20011011,06:35:00,65.164,8.990,3.604,33.820
20011011,06:40:00,65.011,8.982,3.603,33.817
20011011,06:45:00,64.788,8.962,3.603,33.836
20011011,06:50:00,64.821,8.987,3.603,33.818
20011011,06:55:00,64.709,8.995,3.604,33.821
20011011,07:00:00,64.565,8.995,3.605,33.825
20011011,07:05:00,64.723,8.989,3.605,33.829
20011011,07:10:00,65.016,9.000,3.604,33.816
20011011,07:15:00,64.728,9.040,3.607,33.809
20011011,07:20:00,64.584,9.019,3.606,33.817
20011011,07:25:00,64.742,9.017,3.605,33.811
20011011,07:30:00,64.630,8.991,3.605,33.828
20011011,07:35:00,64.556,9.007,3.606,33.823
20011011,07:40:00,64.793,9.032,3.606,33.807
20011011,07:45:00,64.681,9.045,3.607,33.800
20011011,07:50:00,64.626,9.029,3.607,33.812
20011011,07:55:00,64.876,9.032,3.606,33.805
20011011,08:00:00,64.640,9.007,3.606,33.824
20011011,08:05:00,64.640,9.063,3.608,33.799
20011011,08:10:00,64.635,9.011,3.607,33.835
20011011,08:15:00,64.811,9.037,3.607,33.807
20011011,08:20:00,64.686,9.058,3.608,33.796
20011011,08:25:00,64.658,9.056,3.608,33.802
20011011,08:30:00,64.514,9.011,3.606,33.821
20011011,08:35:00,64.644,9.027,3.606,33.808
20011011,08:40:00,64.528,9.023,3.606,33.814
20011011,08:45:00,64.872,9.029,3.606,33.810
20011011,08:50:00,64.914,9.033,3.607,33.812
20011011,08:55:00,64.473,9.032,3.607,33.810
20011011,09:00:00,64.496,9.023,3.606,33.817
20011011,09:05:00,64.737,9.036,3.607,33.807
20011011,09:10:00,64.784,9.036,3.607,33.806
20011011,09:15:00,64.733,9.050,3.607,33.798
20011011,09:20:00,64.719,9.050,3.607,33.799
20011011,09:25:00,64.951,9.053,3.608,33.805
20011011,09:30:00,64.649,9.037,3.607,33.809
20011011,09:35:00,64.630,9.048,3.608,33.809
20011011,09:40:00,64.630,9.058,3.608,33.800
20011011,09:45:00,64.816,9.066,3.609,33.800
20011011,09:50:00,64.737,9.060,3.608,33.801
20011011,09:55:00,65.025,9.059,3.608,33.801
20011011,10:00:00,64.955,9.060,3.608,33.798
20011011,10:05:00,65.211,9.071,3.609,33.795
20011011,10:10:00,64.872,9.121,3.612,33.783
20011011,10:15:00,65.280,9.099,3.611,33.796
20011011,10:20:00,65.294,9.108,3.611,33.784
20011011,10:25:00,65.150,9.133,3.613,33.784
20011011,10:30:00,64.807,9.116,3.613,33.793
20011011,10:35:00,65.141,9.092,3.611,33.799
20011011,10:40:00,65.206,9.073,3.610,33.802
20011011,10:45:00,65.290,9.103,3.610,33.781
20011011,10:50:00,65.173,9.108,3.611,33.788
20011011,10:55:00,64.849,9.128,3.613,33.783
20011011,11:00:01,64.691,9.122,3.613,33.791
20011011,11:05:01,64.742,9.119,3.613,33.792
20011011,11:10:01,65.122,9.113,3.612,33.794
20011011,11:15:01,65.573,9.102,3.612,33.798
20011011,11:20:01,65.215,9.090,3.611,33.804
20011011,11:25:01,65.266,9.091,3.611,33.795
20011011,11:30:01,64.914,9.091,3.611,33.794
20011011,11:35:01,65.429,9.098,3.611,33.789
20011011,11:40:01,65.577,9.106,3.611,33.791
20011011,11:45:01,65.401,9.126,3.612,33.781
20011011,11:50:01,65.415,9.117,3.613,33.790
20011011,11:55:01,65.341,9.110,3.612,33.795
20011011,12:00:01,65.698,9.106,3.612,33.795
20011011,12:05:01,65.573,9.111,3.612,33.789
20011011,12:10:01,65.944,9.144,3.614,33.779
20011011,12:15:01,65.336,9.151,3.615,33.786
20011011,12:20:01,65.675,9.127,3.614,33.793
20011011,12:25:01,65.726,9.094,3.612,33.811
20011011,12:30:01,65.953,9.077,3.610,33.805
20011011,12:35:01,65.814,9.088,3.610,33.793
20011011,12:40:01,65.675,9.083,3.612,33.814
20011011,12:45:01,65.591,9.098,3.611,33.792
20011011,12:50:01,65.837,9.072,3.611,33.812
20011011,12:55:00,65.610,9.060,3.609,33.810
20011011,13:00:00,65.364,9.074,3.609,33.799
20011011,13:05:00,66.153,9.060,3.608,33.800
20011011,13:10:00,66.241,9.069,3.609,33.798
20011011,13:15:00,66.232,9.064,3.608,33.799
20011011,13:20:00,65.744,9.067,3.609,33.801
20011011,13:25:00,65.963,9.078,3.610,33.797
20011011,13:30:00,65.893,9.091,3.610,33.793
20011011,13:35:00,65.879,9.067,3.609,33.804
20011011,13:40:00,65.424,9.051,3.608,33.809
20011011,13:45:00,65.712,9.060,3.608,33.799
20011011,13:50:00,66.352,9.075,3.609,33.796
20011011,13:55:00,66.380,9.079,3.611,33.812
20011011,14:00:00,66.246,9.061,3.609,33.809
20011011,14:05:00,65.981,9.070,3.609,33.800
20011011,14:10:00,66.041,9.077,3.609,33.796
20011011,14:15:00,66.673,9.098,3.611,33.792
20011011,14:20:00,66.209,9.096,3.612,33.801
20011011,14:25:00,66.338,9.103,3.612,33.795
20011011,14:30:00,66.933,9.093,3.611,33.797
20011011,14:35:00,66.714,9.088,3.611,33.798
20011011,14:40:00,66.506,9.088,3.611,33.797
20011011,14:45:00,66.575,9.093,3.610,33.792
20011011,14:50:00,66.083,9.087,3.610,33.797
20011011,14:55:00,66.371,9.092,3.611,33.796
20011011,15:00:00,66.626,9.073,3.610,33.802
20011011,15:05:00,65.911,9.076,3.610,33.801
20011011,15:10:00,66.023,9.100,3.611,33.786
20011011,15:15:00,65.842,9.070,3.610,33.807
20011011,15:20:00,66.533,9.088,3.610,33.796
20011011,15:25:00,66.236,9.092,3.610,33.789
20011011,15:30:00,66.102,9.079,3.610,33.800
20011011,15:35:00,66.779,9.088,3.611,33.797
20011011,15:40:00,66.366,9.092,3.611,33.796
20011011,15:45:00,66.417,9.074,3.610,33.805
20011011,15:50:00,65.953,9.081,3.610,33.795
20011011,15:55:00,66.626,9.073,3.610,33.801
20011011,16:00:00,66.227,9.073,3.609,33.798
20011011,16:05:00,66.622,9.069,3.609,33.799
20011011,16:10:00,65.856,9.067,3.609,33.801
20011011,16:15:00,66.473,9.065,3.609,33.800
20011011,16:20:00,66.315,9.069,3.609,33.799
20011011,16:25:00,66.004,9.062,3.609,33.803
20011011,16:30:00,67.044,9.074,3.609,33.798
20011011,16:35:00,65.976,9.072,3.609,33.795
20011011,16:40:00,66.264,9.068,3.609,33.803
20011011,16:45:00,66.561,9.070,3.609,33.799
20011011,16:50:00,66.195,9.067,3.609,33.801
20011011,16:55:00,66.069,9.066,3.609,33.802
20011011,17:00:00,66.185,9.062,3.609,33.801
20011011,17:05:00,65.976,9.065,3.609,33.800
20011011,17:10:00,66.868,9.061,3.609,33.803
20011011,17:15:00,66.139,9.062,3.608,33.801
20011011,17:20:00,66.032,9.069,3.609,33.797
20011011,17:25:00,66.598,9.071,3.609,33.801
20011011,17:30:00,66.292,9.070,3.609,33.801
20011011,17:35:00,66.209,9.067,3.610,33.806
20011011,17:40:00,65.712,9.085,3.609,33.787
20011011,17:45:00,65.981,9.069,3.609,33.803
20011011,17:50:00,66.260,9.064,3.609,33.802
20011011,17:55:00,65.874,9.061,3.609,33.802
20011011,18:00:00,65.735,9.062,3.608,33.800
20011011,18:05:00,65.851,9.058,3.608,33.803
20011011,18:10:00,65.944,9.057,3.608,33.803
20011011,18:15:00,65.976,9.055,3.608,33.803
20011011,18:20:00,66.153,9.050,3.608,33.805
20011011,18:25:00,66.385,9.046,3.608,33.806
20011011,18:30:00,65.842,9.043,3.607,33.806
20011011,18:35:00,65.689,9.040,3.607,33.806
20011011,18:40:00,65.610,9.042,3.607,33.805
20011011,18:45:00,66.162,9.041,3.607,33.803
20011011,18:50:00,66.162,9.037,3.607,33.806
20011011,18:55:00,66.348,9.027,3.607,33.813
20011011,19:00:00,65.921,9.024,3.606,33.815
20011011,19:05:00,65.758,9.015,3.606,33.814
20011011,19:10:00,65.888,9.018,3.606,33.815
20011011,19:15:00,66.157,9.019,3.605,33.809
20011011,19:20:00,66.046,9.007,3.605,33.818
20011011,19:25:00,65.981,8.988,3.604,33.822
20011011,19:30:00,66.227,8.988,3.603,33.817
20011011,19:35:00,65.846,8.984,3.603,33.822
20011011,19:40:00,65.498,8.980,3.603,33.825
20011011,19:45:00,65.846,8.985,3.603,33.821
20011011,19:50:00,65.396,8.970,3.602,33.824
20011011,19:55:00,65.461,8.964,3.602,33.829
20011011,20:00:00,65.661,8.964,3.602,33.823
20011011,20:05:00,65.828,8.995,3.603,33.805
20011011,20:10:00,65.661,8.965,3.603,33.832
20011011,20:15:00,65.638,8.949,3.601,33.830
20011011,20:20:00,66.032,8.970,3.601,33.815
20011011,20:25:00,65.596,8.960,3.602,33.826
20011011,20:30:00,65.661,8.983,3.602,33.810
20011011,20:35:00,65.939,8.945,3.602,33.841
20011011,20:40:00,65.475,8.930,3.600,33.838
20011011,20:45:00,65.712,8.928,3.600,33.836
20011011,20:50:00,65.726,8.915,3.599,33.843
20011011,20:55:00,66.306,8.922,3.599,33.832
20011011,21:00:00,65.865,8.941,3.599,33.817
20011011,21:05:00,65.963,8.964,3.601,33.817
20011011,21:10:00,65.684,8.957,3.601,33.828
20011011,21:15:00,66.014,8.940,3.600,33.824
20011011,21:20:00,66.139,8.927,3.599,33.831
20011011,21:25:00,65.596,8.978,3.601,33.798
20011011,21:30:00,65.972,8.982,3.603,33.815
20011011,21:35:00,65.846,8.976,3.603,33.821
20011011,21:40:00,65.749,8.973,3.602,33.820
20011011,21:45:00,65.447,8.954,3.600,33.814
20011011,21:50:00,65.772,8.973,3.602,33.816
20011011,21:55:00,65.990,8.955,3.602,33.834
20011011,22:00:00,65.856,8.932,3.600,33.839
20011011,22:05:00,65.665,8.927,3.600,33.836
20011011,22:10:00,65.508,8.930,3.599,33.832
20011011,22:15:00,65.828,8.938,3.600,33.833
20011011,22:20:00,65.712,8.969,3.601,33.815
20011011,22:25:00,65.865,8.969,3.602,33.819
20011011,22:30:00,65.884,8.970,3.602,33.821
20011011,22:35:00,65.693,8.968,3.602,33.824
20011011,22:40:00,65.772,8.966,3.602,33.823
20011011,22:45:00,66.204,8.960,3.602,33.827
20011011,22:50:00,65.828,8.957,3.601,33.826
20011011,22:55:00,66.199,8.959,3.601,33.822
20011011,23:00:00,66.482,8.953,3.601,33.827
20011011,23:05:00,65.870,8.960,3.601,33.824
20011011,23:10:00,66.283,8.956,3.601,33.828
20011011,23:15:00,66.213,8.959,3.601,33.823
20011011,23:20:00,65.893,8.955,3.601,33.828
20011011,23:25:00,66.338,8.956,3.601,33.825
20011011,23:30:00,66.264,8.957,3.601,33.824
20011011,23:35:00,65.893,8.962,3.602,33.824
20011011,23:40:00,66.204,8.959,3.602,33.827
20011011,23:45:00,66.102,8.957,3.601,33.826