date,time,pressure,temp,cond,sal
20031005,02:06:00,66.260,8.610,3.550,33.620
20031005,02:12:00,66.315,8.587,3.551,33.653
20031005,02:18:00,66.417,8.584,3.548,33.619
20031005,02:24:00,66.199,8.597,3.547,33.601
20031005,02:30:00,66.097,8.601,3.547,33.596
20031005,02:36:00,66.079,8.598,3.547,33.594
20031005,02:42:00,66.176,8.598,3.546,33.588
20031005,02:48:00,66.195,8.606,3.546,33.580
20031005,02:54:00,66.092,8.592,3.546,33.589
20031005,03:00:00,66.139,8.591,3.545,33.585
20031005,03:06:00,66.167,8.577,3.545,33.593
20031005,03:12:00,66.130,8.571,3.544,33.595
20031005,03:18:00,66.051,8.581,3.544,33.586
20031005,03:24:00,65.921,8.593,3.545,33.580
20031005,03:30:00,65.995,8.587,3.544,33.574
20031005,03:36:00,65.916,8.584,3.543,33.568
20031005,03:42:00,65.990,8.581,3.543,33.569
20031005,03:48:00,66.000,8.573,3.544,33.587
20031005,03:54:00,66.083,8.565,3.545,33.603
20031005,04:00:00,66.060,8.565,3.545,33.606
20031005,04:06:00,66.088,8.566,3.545,33.604
20031005,04:12:00,65.768,8.567,3.545,33.604
20031005,04:18:00,65.721,8.570,3.546,33.609
20031005,04:24:00,65.930,8.570,3.544,33.596
20031005,04:30:00,65.749,8.569,3.544,33.594
20031005,04:36:00,65.833,8.570,3.545,33.603
20031005,04:42:00,65.777,8.575,3.546,33.606
20031005,04:48:00,65.828,8.574,3.546,33.608
20031005,04:54:00,65.698,8.579,3.547,33.611
20031005,05:00:00,65.545,8.580,3.547,33.610
20031005,05:06:00,65.563,8.578,3.546,33.605
20031005,05:12:00,65.591,8.576,3.545,33.599
20031005,05:18:00,65.638,8.575,3.545,33.598
20031005,05:24:00,65.549,8.571,3.544,33.595
20031005,05:30:00,65.600,8.571,3.544,33.594
20031005,05:36:00,65.406,8.572,3.544,33.592
20031005,05:42:00,65.308,8.575,3.543,33.581
20031005,05:48:00,65.313,8.573,3.544,33.590
20031005,05:54:00,65.178,8.574,3.544,33.592
20031005,06:00:00,65.285,8.576,3.545,33.600
20031005,06:06:00,65.085,8.575,3.545,33.602
20031005,06:12:00,65.211,8.575,3.545,33.596
20031005,06:18:00,65.164,8.574,3.545,33.596
20031005,06:24:00,64.992,8.567,3.542,33.578
20031005,06:30:00,65.085,8.568,3.543,33.586
20031005,06:36:00,64.839,8.566,3.544,33.595
20031005,06:42:00,65.016,8.566,3.543,33.588
20031005,06:48:00,64.904,8.560,3.543,33.594
20031005,06:54:00,64.849,8.558,3.544,33.600
20031005,07:00:00,64.774,8.554,3.544,33.609
20031005,07:06:00,64.728,8.556,3.543,33.596
20031005,07:12:00,64.876,8.558,3.541,33.576
20031005,07:18:00,64.760,8.554,3.542,33.588
20031005,07:24:00,64.760,8.556,3.541,33.579
20031005,07:30:00,64.640,8.552,3.542,33.585
20031005,07:36:00,64.626,8.546,3.542,33.597
20031005,07:42:00,64.533,8.545,3.543,33.605
20031005,07:48:00,64.459,8.544,3.542,33.597
20031005,07:54:00,64.644,8.542,3.542,33.594
20031005,08:00:00,64.412,8.541,3.542,33.600
20031005,08:06:00,64.403,8.540,3.543,33.610
20031005,08:12:00,64.524,8.539,3.541,33.590
20031005,08:18:00,64.310,8.544,3.540,33.578
20031005,08:24:00,64.138,8.540,3.540,33.579
20031005,08:30:00,64.412,8.537,3.540,33.580
20031005,08:36:00,64.394,8.540,3.539,33.572
20031005,08:42:01,64.333,8.536,3.539,33.574
20031005,08:48:01,64.254,8.534,3.541,33.591
20031005,08:54:01,64.073,8.532,3.539,33.578
20031005,09:00:01,64.301,8.531,3.539,33.574
20031005,09:06:01,64.440,8.532,3.538,33.570
20031005,09:12:01,64.199,8.530,3.538,33.572
20031005,09:18:01,64.273,8.530,3.539,33.580
20031005,09:24:01,63.985,8.530,3.538,33.569
20031005,09:30:01,64.069,8.530,3.539,33.584
20031005,09:36:01,64.041,8.530,3.538,33.563
20031005,09:42:01,64.162,8.533,3.541,33.595
20031005,09:48:01,63.990,8.532,3.540,33.588
20031005,09:54:01,64.236,8.528,3.538,33.571
20031005,10:00:01,64.097,8.531,3.540,33.587
20031005,10:06:01,63.855,8.532,3.540,33.591
20031005,10:12:01,64.157,8.534,3.541,33.598
20031005,10:18:01,64.217,8.532,3.539,33.578
20031005,10:24:01,63.897,8.535,3.540,33.588
20031005,10:30:01,64.254,8.531,3.538,33.572
20031005,10:36:01,64.078,8.533,3.540,33.591
20031005,10:42:01,64.073,8.530,3.538,33.570
20031005,10:48:01,64.208,8.530,3.538,33.571
20031005,10:54:01,64.055,8.527,3.537,33.563
20031005,11:00:01,64.491,8.528,3.537,33.555
20031005,11:06:01,64.245,8.529,3.538,33.566
20031005,11:12:01,64.241,8.528,3.539,33.576
20031005,11:18:01,64.505,8.527,3.537,33.558
20031005,11:24:01,64.352,8.527,3.537,33.560
20031005,11:30:01,64.347,8.527,3.536,33.555
20031005,11:36:01,64.463,8.527,3.535,33.538
20031005,11:42:01,64.496,8.526,3.535,33.542
20031005,11:48:01,64.384,8.526,3.535,33.542
20031005,11:54:01,64.496,8.526,3.535,33.543
20031005,12:00:01,64.217,8.526,3.534,33.533
20031005,12:06:01,64.663,8.526,3.534,33.531
20031005,12:12:01,64.784,8.526,3.534,33.529
20031005,12:18:01,64.561,8.526,3.534,33.529
20031005,12:24:01,64.658,8.525,3.534,33.532
20031005,12:30:01,64.565,8.526,3.534,33.530
20031005,12:36:01,64.937,8.525,3.534,33.528
20031005,12:42:01,64.737,8.525,3.534,33.528
20031005,12:48:01,64.909,8.526,3.534,33.528
20031005,12:54:01,64.909,8.524,3.533,33.519
20031005,13:00:01,64.867,8.527,3.534,33.525
20031005,13:06:01,65.280,8.521,3.534,33.534
20031005,13:12:01,64.770,8.521,3.533,33.519
20031005,13:18:01,64.677,8.521,3.532,33.516
20031005,13:24:01,65.011,8.521,3.532,33.513
20031005,13:30:01,64.886,8.524,3.532,33.508
20031005,13:36:01,65.034,8.521,3.532,33.509
20031005,13:42:01,65.136,8.526,3.532,33.505
20031005,13:48:01,65.164,8.524,3.531,33.504
20031005,13:54:01,65.489,8.525,3.531,33.502
20031005,14:00:01,65.350,8.526,3.531,33.498
20031005,14:06:01,65.726,8.526,3.531,33.499
20031005,14:12:01,65.313,8.524,3.531,33.499
20031005,14:18:01,65.183,8.520,3.531,33.501
20031005,14:24:01,65.350,8.523,3.531,33.498
20031005,14:30:01,65.229,8.528,3.531,33.495
20031005,14:36:01,65.387,8.536,3.531,33.490
20031005,14:42:01,65.489,8.542,3.531,33.487
20031005,14:48:01,65.498,8.547,3.531,33.482
20031005,14:54:01,65.768,8.554,3.532,33.480
20031005,15:00:01,65.350,8.546,3.532,33.488
20031005,15:06:01,65.628,8.557,3.532,33.480
20031005,15:12:01,65.689,8.555,3.532,33.482
20031005,15:18:01,65.484,8.553,3.532,33.483
20031005,15:24:01,65.814,8.560,3.532,33.479
20031005,15:30:01,65.772,8.562,3.533,33.480
20031005,15:36:01,65.823,8.570,3.533,33.481
20031005,15:42:01,66.060,8.568,3.533,33.483
20031005,15:48:01,66.023,8.569,3.534,33.482
20031005,15:54:01,65.856,8.576,3.534,33.476
20031005,16:00:01,65.726,8.577,3.534,33.480
20031005,16:06:01,66.162,8.576,3.534,33.483
20031005,16:12:01,65.461,8.577,3.534,33.485
20031005,16:18:01,65.559,8.579,3.535,33.488
20031005,16:24:01,65.893,8.582,3.535,33.491
20031005,16:30:01,66.004,8.583,3.536,33.493
20031005,16:36:01,66.157,8.603,3.536,33.475
20031005,16:42:01,65.624,8.610,3.534,33.452
20031005,16:48:01,66.069,8.599,3.535,33.474
20031005,16:54:01,65.921,8.584,3.536,33.492
20031005,17:00:01,65.758,8.587,3.536,33.489
20031005,17:06:01,66.301,8.580,3.536,33.496
20031005,17:12:01,66.329,8.627,3.536,33.454
20031005,17:18:01,65.573,8.632,3.536,33.454
20031005,17:24:01,65.726,8.593,3.536,33.488
20031005,17:30:01,66.278,8.590,3.536,33.488
20031005,17:36:01,65.953,8.609,3.537,33.477
20031005,17:42:01,65.443,8.592,3.536,33.486
20031005,17:48:01,65.939,8.681,3.537,33.411
20031005,17:54:01,65.874,8.582,3.537,33.506
20031005,18:00:01,65.944,8.625,3.537,33.463
20031005,18:06:01,65.554,8.584,3.537,33.507
20031005,18:12:01,65.373,8.603,3.536,33.482
20031005,18:18:01,65.963,8.587,3.536,33.493
20031005,18:24:01,65.373,8.569,3.539,33.537
20031005,18:30:01,65.331,8.568,3.539,33.540
20031005,18:36:01,65.554,8.566,3.539,33.546
20031005,18:42:01,65.647,8.565,3.539,33.548
20031005,18:48:01,65.893,8.564,3.539,33.550
20031005,18:54:01,65.378,8.563,3.540,33.553
20031005,19:00:01,65.605,8.563,3.540,33.554
20031005,19:06:01,65.819,8.589,3.538,33.507
20031005,19:12:01,65.540,8.674,3.538,33.435
20031005,19:18:01,65.540,8.573,3.538,33.532
20031005,19:24:00,65.498,8.571,3.539,33.537
20031005,19:30:00,65.689,8.567,3.539,33.547
20031005,19:36:00,65.754,8.563,3.540,33.553
20031005,19:42:00,65.419,8.564,3.539,33.551
20031005,19:48:00,65.229,8.570,3.539,33.538
20031005,19:54:00,65.466,8.572,3.538,33.531
20031005,20:00:00,65.341,8.567,3.539,33.542
20031005,20:06:00,65.484,8.566,3.539,33.541
20031005,20:12:00,65.665,8.563,3.539,33.550
20031005,20:18:00,64.988,8.566,3.540,33.550
20031005,20:24:00,65.387,8.566,3.539,33.547
20031005,20:30:00,65.619,8.565,3.540,33.553
20031005,20:36:00,65.192,8.579,3.539,33.529
20031005,20:42:00,65.099,8.578,3.539,33.536
20031005,20:48:00,65.331,8.588,3.539,33.522
20031005,20:54:00,65.173,8.580,3.539,33.533
20031005,21:00:00,65.160,8.563,3.541,33.564
20031005,21:06:00,65.178,8.561,3.541,33.568
20031005,21:12:00,65.108,8.561,3.541,33.569
20031005,21:18:00,65.034,8.560,3.541,33.570
20031005,21:24:00,65.085,8.561,3.541,33.572
20031005,21:30:00,65.173,8.561,3.541,33.574
20031005,21:36:00,65.030,8.561,3.541,33.574
20031005,21:42:00,65.081,8.561,3.542,33.577
20031005,21:48:00,65.025,8.563,3.542,33.577
20031005,21:54:00,64.742,8.560,3.542,33.580
20031005,22:00:00,65.294,8.566,3.542,33.578
20031005,22:06:00,65.452,8.565,3.542,33.580
20031005,22:12:00,65.062,8.568,3.543,33.580
20031005,22:18:00,65.707,8.569,3.543,33.582
20031005,22:24:00,64.635,8.568,3.543,33.581
20031005,22:30:00,65.062,8.565,3.543,33.585
20031005,22:36:00,64.951,8.564,3.543,33.585
20031005,22:42:00,65.489,8.566,3.543,33.584
20031005,22:48:00,64.695,8.568,3.543,33.584
20031005,22:54:00,65.141,8.566,3.543,33.587
20031005,23:00:00,65.443,8.564,3.543,33.589
20031005,23:06:00,65.048,8.565,3.543,33.588
20031005,23:12:00,65.215,8.566,3.543,33.589
20031005,23:18:00,65.048,8.567,3.543,33.590
20031005,23:24:00,64.983,8.569,3.543,33.587
20031005,23:30:00,65.642,8.569,3.544,33.590
20031005,23:36:00,65.076,8.566,3.544,33.594
20031005,23:42:00,65.016,8.570,3.544,33.591
20031005,23:48:00,65.225,8.571,3.544,33.595
20031005,23:54:00,65.364,8.568,3.544,33.594
20031006,00:00:00,65.600,8.567,3.544,33.592
20031006,00:06:00,65.661,8.568,3.544,33.593
20031006,00:12:00,65.262,8.574,3.544,33.589
20031006,00:18:00,65.619,8.569,3.544,33.593
20031006,00:24:00,65.359,8.568,3.544,33.594
20031006,00:30:00,65.160,8.571,3.544,33.592
20031006,00:36:00,65.308,8.576,3.544,33.591
20031006,00:42:00,65.341,8.575,3.544,33.589
20031006,00:48:00,65.596,8.570,3.544,33.592
20031006,00:54:00,65.582,8.568,3.544,33.594
20031006,01:00:00,65.591,8.572,3.544,33.588
20031006,01:06:00,65.614,8.571,3.544,33.592
20031006,01:12:00,65.805,8.570,3.544,33.591
20031006,01:18:00,65.735,8.573,3.544,33.588
20031006,01:24:00,65.675,8.573,3.544,33.588
20031006,01:30:00,65.758,8.570,3.544,33.588
20031006,01:36:00,65.967,8.570,3.544,33.588
20031006,01:42:00,65.735,8.572,3.543,33.584
20031006,01:48:00,65.531,8.579,3.544,33.580
20031006,01:54:00,65.879,8.575,3.543,33.582
20031006,02:00:00,65.828,8.571,3.543,33.583
20031006,02:06:00,65.846,8.571,3.543,33.581
20031006,02:12:00,66.116,8.567,3.543,33.583
20031006,02:18:00,66.079,8.567,3.543,33.581
20031006,02:24:00,66.106,8.564,3.543,33.583
20031006,02:30:00,66.009,8.568,3.543,33.580
20031006,02:36:00,65.735,8.564,3.542,33.582
20031006,02:42:00,66.301,8.565,3.542,33.581
20031006,02:48:00,66.167,8.566,3.543,33.582
20031006,02:54:00,65.972,8.567,3.542,33.580
20031006,03:00:00,66.130,8.566,3.542,33.580
20031006,03:06:00,65.791,8.566,3.542,33.580
20031006,03:12:00,66.004,8.565,3.542,33.581
20031006,03:18:00,66.014,8.565,3.543,33.582
20031006,03:24:00,65.749,8.564,3.543,33.584
20031006,03:30:00,65.958,8.564,3.542,33.581
20031006,03:36:00,65.911,8.567,3.542,33.578
20031006,03:42:00,66.065,8.565,3.542,33.579
20031006,03:48:00,66.153,8.566,3.542,33.579
20031006,03:54:00,66.074,8.566,3.542,33.577
20031006,04:00:00,66.111,8.565,3.542,33.580
20031006,04:06:00,66.362,8.566,3.542,33.579
20031006,04:12:00,66.046,8.566,3.542,33.576
20031006,04:18:00,65.981,8.565,3.542,33.578
20031006,04:24:00,66.390,8.564,3.542,33.576
20031006,04:30:00,66.357,8.566,3.542,33.574
20031006,04:36:00,66.032,8.565,3.542,33.579
20031006,04:42:00,66.162,8.564,3.542,33.581
20031006,04:48:00,65.972,8.565,3.542,33.579
20031006,04:54:00,66.023,8.569,3.542,33.576
20031006,05:00:00,66.171,8.566,3.542,33.576
20031006,05:06:00,66.014,8.565,3.542,33.579
20031006,05:12:00,66.199,8.566,3.543,33.582
20031006,05:18:00,65.986,8.567,3.542,33.580
20031006,05:24:00,66.041,8.567,3.543,33.579
20031006,05:30:00,66.092,8.569,3.543,33.579
20031006,05:36:00,65.963,8.570,3.542,33.576
20031006,05:42:00,65.754,8.569,3.543,33.580
20031006,05:48:00,65.712,8.584,3.543,33.564
20031006,05:54:00,65.563,8.574,3.543,33.573
20031006,06:00:00,65.749,8.574,3.543,33.575
20031006,06:06:00,65.512,8.581,3.542,33.566
20031006,06:12:00,65.642,8.581,3.543,33.567
20031006,06:18:00,65.795,8.633,3.544,33.533
20031006,06:24:00,65.554,8.639,3.545,33.538
20031006,06:30:00,65.498,8.638,3.545,33.540
20031006,06:36:00,65.563,8.638,3.545,33.535
20031006,06:42:00,65.596,8.580,3.543,33.575
20031006,06:48:00,65.809,8.635,3.545,33.540
20031006,06:54:00,65.211,8.636,3.545,33.544
20031006,07:00:00,65.359,8.633,3.545,33.546
20031006,07:06:00,65.336,8.579,3.542,33.567
20031006,07:12:00,65.197,8.571,3.543,33.577
20031006,07:18:00,65.225,8.570,3.542,33.576
20031006,07:24:00,65.290,8.572,3.542,33.566
20031006,07:30:00,65.229,8.575,3.542,33.562
20031006,07:36:00,65.085,8.569,3.542,33.576
20031006,07:42:00,65.122,8.569,3.543,33.581
20031006,07:48:00,65.146,8.572,3.543,33.582
20031006,07:54:00,64.825,8.570,3.543,33.578
20031006,08:00:00,65.160,8.570,3.543,33.582
20031006,08:06:00,65.057,8.569,3.542,33.573
20031006,08:12:00,64.635,8.575,3.542,33.572
20031006,08:18:00,64.575,8.574,3.544,33.585
20031006,08:24:00,64.765,8.573,3.544,33.586
20031006,08:30:00,64.598,8.573,3.543,33.581
20031006,08:36:00,64.974,8.575,3.543,33.580
20031006,08:42:00,64.742,8.570,3.543,33.584
20031006,08:48:00,64.626,8.572,3.543,33.581
20031006,08:54:00,64.380,8.563,3.543,33.588
20031006,09:00:00,64.519,8.566,3.543,33.583
20031006,09:06:00,64.630,8.561,3.543,33.586
20031006,09:12:00,64.556,8.567,3.542,33.579
20031006,09:18:00,64.245,8.564,3.542,33.579
20031006,09:24:00,64.519,8.565,3.542,33.576
20031006,09:30:01,64.185,8.563,3.542,33.576
20031006,09:36:01,64.579,8.565,3.542,33.574
20031006,09:42:01,64.171,8.564,3.542,33.574
20031006,09:48:01,64.273,8.563,3.541,33.571
20031006,09:54:01,64.547,8.563,3.541,33.569
20031006,10:00:01,63.911,8.565,3.541,33.568
20031006,10:06:01,64.310,8.566,3.541,33.564
20031006,10:12:01,64.278,8.564,3.541,33.564
20031006,10:18:01,64.111,8.566,3.541,33.562
20031006,10:24:01,63.995,8.570,3.540,33.550
20031006,10:30:01,64.264,8.574,3.540,33.545
20031006,10:36:01,63.776,8.603,3.539,33.512
20031006,10:42:01,63.878,8.575,3.539,33.541
20031006,10:48:01,64.380,8.608,3.539,33.504
20031006,10:54:01,64.013,8.588,3.540,33.530
20031006,11:00:01,64.162,8.570,3.540,33.550
20031006,11:06:01,64.111,8.571,3.540,33.550
20031006,11:12:01,64.138,8.587,3.539,33.529
20031006,11:18:01,64.022,8.565,3.540,33.554
20031006,11:24:01,64.078,8.565,3.540,33.555
20031006,11:30:01,64.375,8.583,3.539,33.533
20031006,11:36:01,64.189,8.576,3.539,33.538
20031006,11:42:01,64.306,8.565,3.540,33.553
20031006,11:48:01,64.361,8.564,3.540,33.552
20031006,11:54:01,64.162,8.569,3.539,33.546
20031006,12:00:01,64.412,8.564,3.539,33.551
20031006,12:06:01,64.171,8.568,3.539,33.547
20031006,12:12:01,64.524,8.586,3.539,33.524
20031006,12:18:01,64.046,8.573,3.539,33.537
20031006,12:24:01,64.672,8.612,3.538,33.493
20031006,12:30:01,64.357,8.594,3.539,33.513
20031006,12:36:01,64.672,8.646,3.539,33.472
20031006,12:42:01,64.630,8.569,3.539,33.542
20031006,12:48:01,64.626,8.648,3.539,33.465
20031006,12:54:01,64.914,8.626,3.540,33.497
20031006,13:00:01,64.779,8.642,3.539,33.474
20031006,13:06:01,64.538,8.645,3.540,33.477
20031006,13:12:01,64.259,8.640,3.540,33.487
20031006,13:18:01,64.542,8.612,3.540,33.508
20031006,13:24:01,65.141,8.569,3.539,33.537
20031006,13:30:01,64.914,8.569,3.538,33.535
20031006,13:36:01,64.997,8.570,3.538,33.533
20031006,13:42:01,64.714,8.621,3.539,33.498
20031006,13:48:01,64.979,8.576,3.538,33.525
20031006,13:54:01,64.979,8.584,3.538,33.519
20031006,14:00:01,65.341,8.605,3.539,33.506
20031006,14:06:01,64.830,8.620,3.540,33.504
20031006,14:12:01,65.354,8.639,3.541,33.496
20031006,14:18:01,65.108,8.612,3.540,33.508
20031006,14:24:01,65.108,8.609,3.540,33.511
20031006,14:30:01,65.081,8.612,3.540,33.506
20031006,14:36:01,65.053,8.629,3.541,33.500
20031006,14:42:01,65.234,8.640,3.541,33.497
20031006,14:48:01,65.484,8.637,3.541,33.501
20031006,14:54:01,65.285,8.642,3.541,33.496
20031006,15:00:01,65.085,8.642,3.541,33.498
20031006,15:06:01,65.271,8.648,3.542,33.493
20031006,15:12:01,65.429,8.663,3.543,33.489
20031006,15:18:01,65.703,8.656,3.542,33.495
20031006,15:24:01,65.744,8.649,3.542,33.499
20031006,15:30:01,65.730,8.661,3.543,33.493
20031006,15:36:01,65.498,8.671,3.543,33.484
20031006,15:42:01,65.740,8.655,3.542,33.494
20031006,15:48:01,66.167,8.664,3.543,33.488
20031006,15:54:01,66.236,8.671,3.542,33.474
20031006,16:00:01,66.167,8.670,3.542,33.480
20031006,16:06:01,65.549,8.658,3.542,33.492
20031006,16:12:01,65.786,8.661,3.542,33.483
20031006,16:18:01,65.573,8.668,3.541,33.471
20031006,16:24:01,66.079,8.666,3.541,33.473
20031006,16:30:01,66.371,8.667,3.541,33.473
20031006,16:36:01,66.116,8.664,3.541,33.474
20031006,16:42:01,65.870,8.675,3.540,33.453
20031006,16:48:01,65.679,8.685,3.539,33.430
20031006,16:54:01,65.976,8.646,3.541,33.484
20031006,17:00:01,65.791,8.625,3.540,33.498
20031006,17:06:01,65.819,8.644,3.540,33.477
20031006,17:12:01,66.079,8.650,3.540,33.473
20031006,17:18:01,66.000,8.636,3.540,33.485
20031006,17:24:01,66.130,8.622,3.540,33.501
20031006,17:30:01,66.162,8.654,3.540,33.467
20031006,17:36:01,66.097,8.611,3.540,33.514
20031006,17:42:01,66.106,8.616,3.540,33.507
20031006,17:48:01,66.171,8.637,3.540,33.487
20031006,17:54:01,65.549,8.625,3.540,33.502
20031006,18:00:01,65.735,8.614,3.540,33.508
20031006,18:06:01,66.311,8.620,3.540,33.505
20031006,18:12:01,65.392,8.617,3.540,33.505
20031006,18:18:01,66.236,8.608,3.540,33.514
20031006,18:24:01,65.949,8.607,3.540,33.517
20031006,18:30:01,65.712,8.606,3.540,33.514
20031006,18:36:01,65.693,8.603,3.540,33.519
20031006,18:42:01,66.144,8.603,3.540,33.520
20031006,18:48:01,66.069,8.603,3.540,33.519
20031006,18:54:01,65.944,8.601,3.540,33.521
20031006,19:00:01,65.967,8.601,3.540,33.520
20031006,19:06:01,66.027,8.599,3.540,33.522
20031006,19:12:01,65.805,8.601,3.540,33.520
20031006,19:18:01,66.041,8.597,3.540,33.524
20031006,19:24:01,65.461,8.598,3.540,33.523
20031006,19:30:01,65.638,8.596,3.540,33.523
20031006,19:36:01,65.624,8.596,3.540,33.523
20031006,19:42:01,65.833,8.597,3.540,33.523
20031006,19:48:01,65.271,8.594,3.540,33.526
20031006,19:54:01,65.675,8.598,3.540,33.525
20031006,20:00:01,65.540,8.599,3.540,33.525
20031006,20:06:01,65.837,8.597,3.540,33.527
20031006,20:12:01,65.447,8.599,3.540,33.527
20031006,20:18:01,65.596,8.598,3.541,33.529
20031006,20:24:00,65.178,8.596,3.541,33.536
20031006,20:30:00,65.415,8.597,3.541,33.533
20031006,20:36:00,65.461,8.597,3.541,33.533
20031006,20:42:00,65.336,8.596,3.541,33.534
20031006,20:48:00,65.452,8.599,3.541,33.534
20031006,20:54:00,65.447,8.594,3.541,33.543
20031006,21:00:00,65.322,8.600,3.542,33.539
20031006,21:06:00,65.378,8.596,3.541,33.540
20031006,21:12:00,65.382,8.598,3.542,33.548
20031006,21:18:00,65.387,8.595,3.542,33.546
20031006,21:24:00,65.401,8.601,3.542,33.539
20031006,21:30:00,64.849,8.597,3.542,33.544
20031006,21:36:00,64.798,8.597,3.542,33.548
20031006,21:42:00,64.932,8.596,3.542,33.550
20031006,21:48:00,64.788,8.607,3.542,33.542
20031006,21:54:00,65.317,8.596,3.542,33.552
20031006,22:00:00,64.988,8.597,3.542,33.551
20031006,22:06:00,64.802,8.596,3.543,33.553
20031006,22:12:00,64.862,8.596,3.543,33.555
20031006,22:18:00,64.737,8.594,3.543,33.557
20031006,22:24:00,64.709,8.594,3.543,33.559
20031006,22:30:00,65.053,8.591,3.543,33.561
20031006,22:36:00,65.025,8.592,3.543,33.563
20031006,22:42:00,64.589,8.589,3.543,33.565
20031006,22:48:00,65.085,8.587,3.543,33.566
20031006,22:54:00,64.635,8.586,3.543,33.566
20031006,23:00:00,64.886,8.587,3.543,33.566
20031006,23:06:00,64.603,8.587,3.543,33.567
20031006,23:12:00,65.127,8.584,3.543,33.569
20031006,23:18:00,65.057,8.582,3.543,33.571
20031006,23:24:00,65.030,8.582,3.543,33.570
20031006,23:30:00,64.524,8.588,3.543,33.568
20031006,23:36:00,65.062,8.588,3.543,33.569
20031006,23:42:00,65.150,8.589,3.543,33.568
20031006,23:48:00,64.862,8.586,3.543,33.570
20031006,23:54:00,64.770,8.585,3.543,33.572
20031007,00:00:00,65.048,8.583,3.544,33.576
20031007,00:06:00,65.308,8.582,3.543,33.573
20031007,00:12:00,65.169,8.583,3.543,33.572
20031007,00:18:00,65.039,8.583,3.543,33.572
20031007,00:24:00,65.122,8.585,3.543,33.572
20031007,00:30:00,65.155,8.584,3.543,33.572
20031007,00:36:00,64.872,8.584,3.543,33.571
20031007,00:42:00,64.802,8.584,3.543,33.571
20031007,00:48:00,65.062,8.584,3.543,33.573
20031007,00:54:00,65.071,8.584,3.543,33.573
20031007,01:00:00,65.090,8.584,3.543,33.573
20031007,01:06:00,65.104,8.584,3.543,33.571
20031007,01:12:00,65.201,8.584,3.543,33.571
20031007,01:18:00,65.327,8.584,3.543,33.571
20031007,01:24:00,65.132,8.584,3.543,33.571
20031007,01:30:00,65.280,8.584,3.543,33.571
20031007,01:36:00,65.587,8.585,3.543,33.570
20031007,01:42:00,65.290,8.586,3.543,33.570
20031007,01:48:00,65.406,8.585,3.543,33.569
20031007,01:54:00,65.447,8.634,3.545,33.540
20031007,02:00:00,65.512,8.607,3.545,33.568
20031007,02:06:00,65.220,8.601,3.544,33.564
20031007,02:12:00,65.860,8.598,3.544,33.564
20031007,02:18:00,65.447,8.597,3.544,33.564
20031007,02:24:00,65.475,8.597,3.544,33.565
20031007,02:30:00,65.457,8.603,3.544,33.558
20031007,02:36:00,65.573,8.612,3.544,33.548
20031007,02:42:00,65.898,8.604,3.543,33.554
20031007,02:48:00,65.503,8.593,3.543,33.562
20031007,02:54:00,65.712,8.583,3.543,33.570
20031007,03:00:00,65.522,8.584,3.543,33.568
20031007,03:06:00,65.726,8.581,3.543,33.569
20031007,03:12:00,65.879,8.581,3.543,33.569
20031007,03:18:00,65.986,8.586,3.543,33.564
20031007,03:24:00,65.967,8.596,3.543,33.552
20031007,03:30:00,65.786,8.610,3.543,33.545
20031007,03:36:00,65.925,8.618,3.542,33.531
20031007,03:42:00,66.009,8.594,3.542,33.552
20031007,03:48:00,65.768,8.591,3.542,33.552
20031007,03:54:00,66.144,8.590,3.542,33.551
20031007,04:00:00,66.459,8.589,3.542,33.556
20031007,04:06:00,65.953,8.594,3.541,33.543
20031007,04:12:00,66.190,8.593,3.541,33.540
20031007,04:18:00,66.241,8.605,3.541,33.529
20031007,04:24:00,66.171,8.603,3.542,33.536
20031007,04:30:00,66.009,8.588,3.541,33.547
20031007,04:36:00,66.352,8.587,3.542,33.553
20031007,04:42:00,65.568,8.586,3.540,33.537
20031007,04:48:00,65.958,8.634,3.540,33.492
20031007,04:54:00,66.422,8.604,3.540,33.523
20031007,05:00:00,66.278,8.602,3.540,33.522
20031007,05:06:00,65.976,8.607,3.540,33.515
20031007,05:12:00,66.032,8.638,3.539,33.480
20031007,05:18:00,66.102,8.606,3.540,33.517
20031007,05:24:00,66.422,8.601,3.540,33.516
20031007,05:30:00,66.181,8.600,3.539,33.515
20031007,05:36:00,65.963,8.601,3.539,33.514
20031007,05:42:00,65.851,8.666,3.540,33.457
20031007,05:48:00,65.614,8.685,3.539,33.432
20031007,05:54:00,66.139,8.687,3.539,33.431
20031007,06:00:00,65.958,8.662,3.540,33.465
20031007,06:06:00,65.911,8.608,3.538,33.494
20031007,06:12:00,66.088,8.651,3.539,33.460
20031007,06:18:00,65.870,8.673,3.540,33.449
20031007,06:24:00,65.986,8.692,3.539,33.427
20031007,06:30:00,65.963,8.662,3.540,33.462
20031007,06:36:00,65.972,8.600,3.538,33.503
20031007,06:42:00,66.139,8.598,3.538,33.499
20031007,06:48:00,66.130,8.597,3.537,33.495
20031007,06:54:00,65.758,8.659,3.539,33.454
20031007,07:00:00,65.665,8.626,3.539,33.482
20031007,07:06:00,65.768,8.596,3.538,33.500
20031007,07:12:00,65.726,8.587,3.538,33.515
20031007,07:18:00,65.656,8.592,3.537,33.502
20031007,07:24:00,65.828,8.588,3.538,33.509
20031007,07:30:00,65.118,8.587,3.538,33.513
20031007,07:36:00,65.814,8.592,3.538,33.506
20031007,07:42:00,65.526,8.596,3.538,33.505
20031007,07:48:00,65.480,8.592,3.538,33.508
20031007,07:54:00,65.512,8.591,3.538,33.512
20031007,08:00:00,65.225,8.592,3.539,33.514
20031007,08:06:00,65.345,8.592,3.538,33.512
20031007,08:12:00,65.071,8.593,3.538,33.512
20031007,08:18:00,65.517,8.595,3.538,33.509
20031007,08:24:00,65.266,8.594,3.538,33.511