# Mixing ratio of CO2 (xCO2) in dry air measured onboard R/V Mirai (NODC Code: unknown) of the Japan Marine Science and Technology Center (JAMSTEC).,,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
"# Ver. 3.0; August, 2005",,,,,,,,,,,,,,,,,,,,,,
# PI : H. Y. Inoue,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,,,,,,
"# Quality flag (F); good=2, questionable=3, bad =4, not reported = 5, no data =9",,,,,,,,,,,,,,,,,,,,,,
# Data and Cruise Report: http://www.jamstec.go.jp/mirai/track_line/MR01-K01.html,,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Mirai,MR01K1,1,2001,2,15,9,38,39.7381,142.3768,-99.99,9,307.23,2,267,7.7,1018.4,0.1,6.9,2,33.694,2,9.754
Mirai,MR01K1,2,2001,2,15,9,50,39.6913,142.4073,-99.99,9,304.85,2,287,9.5,1018.5,0.1,7.09,2,33.752,2,9.881
Mirai,MR01K1,3,2001,2,15,9,56,39.666,142.4232,375.74,5,-99.99,9,280,5.6,1018.5,0.2,7.16,2,33.751,2,9.933
Mirai,MR01K1,4,2001,2,15,10,2,39.642,142.4381,376.05,5,-99.99,9,248,6.6,1018.4,0.3,7.21,2,33.767,2,9.962
Mirai,MR01K1,5,2001,2,15,10,17,39.5852,142.4748,-99.99,9,306.67,2,269,4.9,1018.6,0.4,6.66,2,33.767,2,9.594
Mirai,MR01K1,6,2001,2,15,10,29,39.5369,142.5065,-99.99,9,330.54,2,254,9.4,1018.4,0.3,5.59,2,33.527,2,8.912
Mirai,MR01K1,7,2001,2,15,11,8,39.3713,142.5879,-99.99,9,328.61,2,245,8.7,1018.3,0.2,6.08,2,33.612,2,9.216
Mirai,MR01K1,8,2001,2,15,11,20,39.3202,142.6092,-99.99,9,330.11,2,258,8.6,1018.3,0.1,6.05,2,33.599,2,9.197
Mirai,MR01K1,9,2001,2,15,11,26,39.2929,142.6189,376.06,5,-99.99,9,237,8.8,1018.4,0.3,6.03,2,33.606,2,9.189
Mirai,MR01K1,10,2001,2,15,11,32,39.2671,142.6273,375.96,5,-99.99,9,242,9.7,1018.4,0.4,5.71,2,33.585,2,8.987
Mirai,MR01K1,11,2001,2,15,11,47,39.2059,142.6465,-99.99,9,327.41,2,256,9.3,1018.3,0.3,5.67,2,33.525,2,8.958
Mirai,MR01K1,12,2001,2,15,11,59,39.1559,142.6682,-99.99,9,323.93,2,257,8.6,1018.7,0,5.24,2,33.604,2,8.696
Mirai,MR01K1,13,2001,2,15,12,38,38.9947,142.7501,-99.99,9,373.53,2,266,6.2,1019,-0.6,-0.22,2,32.638,2,5.898
Mirai,MR01K1,14,2001,2,15,12,50,38.9474,142.7746,-99.99,9,369.47,2,269,5.6,1019,-0.6,-0.29,2,32.602,2,5.865
Mirai,MR01K1,15,2001,2,15,12,56,38.9222,142.7876,376.28,5,-99.99,9,270,4,1019.1,-0.5,0.21,2,32.569,2,6.085
Mirai,MR01K1,16,2001,2,15,13,2,38.899,142.8015,376.36,5,-99.99,9,257,3.3,1019.1,-0.5,0.47,2,32.863,2,6.199
Mirai,MR01K1,17,2001,2,15,13,17,38.8431,142.8327,-99.99,9,376.03,2,255,2.7,1018.8,-0.6,-0.22,2,32.653,2,5.898
Mirai,MR01K1,18,2001,2,15,13,29,38.7946,142.8565,-99.99,9,369.05,2,305,1.7,1018.8,-0.7,0.07,2,32.574,2,6.023
Mirai,MR01K1,19,2001,2,15,14,8,38.6387,142.9325,-99.99,9,327.52,2,255,5.2,1018.5,0.7,8.53,2,33.981,2,10.9
Mirai,MR01K1,20,2001,2,15,14,20,38.591,142.9531,-99.99,9,329.34,2,251,6.3,1018.5,1.1,8.4,2,33.972,2,10.81
Mirai,MR01K1,21,2001,2,15,14,26,38.5657,142.9635,376.07,5,-99.99,9,258,7,1018.6,1.2,8.43,2,33.97,2,10.83
Mirai,MR01K1,22,2001,2,15,14,32,38.5417,142.973,376.2,5,-99.99,9,251,7.5,1018.5,1.4,8.42,2,33.969,2,10.82
Mirai,MR01K1,23,2001,2,15,14,47,38.485,142.9954,-99.99,9,335.21,2,249,8.1,1018.5,1.8,8.36,2,33.973,2,10.77
Mirai,MR01K1,24,2001,2,15,14,59,38.4368,143.0147,-99.99,9,336.43,2,256,5.7,1018.5,1.8,8.31,2,33.967,2,10.74
Mirai,MR01K1,25,2001,2,15,15,38,38.2966,143.0712,-99.99,9,330.39,2,236,7.1,1018.1,2.4,11.3,2,34.37,2,13.13
Mirai,MR01K1,26,2001,2,15,15,50,38.2481,143.0928,-99.99,9,328.19,2,219,6.7,1018,2.4,10.07,2,34.348,2,12.09
Mirai,MR01K1,27,2001,2,15,15,56,38.2222,143.1033,376.29,5,-99.99,9,213,5.4,1018.1,2.3,8.02,2,34.278,2,10.53
Mirai,MR01K1,28,2001,2,15,16,2,38.1983,143.1146,376.51,5,-99.99,9,224,5.8,1017.9,2.6,7.68,2,33.852,2,10.29
Mirai,MR01K1,29,2001,2,15,16,17,38.1412,143.1402,-99.99,9,337.61,2,219,6.2,1017.8,2.9,9.67,2,34.105,2,11.77
Mirai,MR01K1,30,2001,2,15,16,29,38.0933,143.1613,-99.99,9,342.86,2,232,4.5,1017.7,2.8,7.74,2,34.063,2,10.33
Mirai,MR01K1,31,2001,2,15,17,8,37.9575,143.2223,-99.99,9,347.6,2,207,6.2,1017,3.9,7.44,2,33.821,2,10.12
Mirai,MR01K1,32,2001,2,15,17,20,37.922,143.2383,-99.99,9,345.1,2,199,5.7,1016.7,4,9.47,2,34.036,2,11.62
Mirai,MR01K1,33,2001,2,15,17,26,37.9028,143.247,376.58,5,-99.99,9,199,6.4,1016.7,3.9,9.8,2,34.187,2,11.88
Mirai,MR01K1,34,2001,2,15,17,32,37.8847,143.2547,376.62,5,-99.99,9,194,5.8,1016.5,4,9.81,2,34.203,2,11.88
Mirai,MR01K1,35,2001,2,15,17,47,37.8415,143.2722,-99.99,9,350.34,2,184,5.6,1016.1,4,9.38,2,34.149,2,11.55
Mirai,MR01K1,36,2001,2,15,17,59,37.8058,143.2888,-99.99,9,353.71,2,175,6.6,1015.1,4.3,9.59,2,34.156,2,11.71
Mirai,MR01K1,37,2001,2,15,18,38,37.7057,143.3695,-99.99,9,352.14,2,180,6.9,1014.8,5.2,10.98,2,34.323,2,12.85
Mirai,MR01K1,38,2001,2,15,18,50,37.6735,143.3902,-99.99,9,351.63,2,185,8.2,1014.7,5.4,10.88,2,34.323,2,12.76
Mirai,MR01K1,39,2001,2,15,18,56,37.6559,143.3997,376.37,5,-99.99,9,169,7.6,1014.7,5.5,10.68,2,34.3,2,12.6
Mirai,MR01K1,40,2001,2,15,19,2,37.6393,143.4088,376.38,5,-99.99,9,187,8.7,1014.6,5.5,10.53,2,34.272,2,12.47
Mirai,MR01K1,41,2001,2,15,19,17,37.6005,143.431,-99.99,9,352.95,2,177,6.9,1014.5,6.1,9.96,2,34.242,2,12
Mirai,MR01K1,42,2001,2,15,19,29,37.5679,143.4523,-99.99,9,356.98,2,187,8,1014.1,6.8,9.7,2,34.146,2,11.79
Mirai,MR01K1,43,2001,2,15,20,8,37.4664,143.5201,-99.99,9,331.35,2,200,10.2,1013.5,7.7,14.33,2,34.591,2,16.01
Mirai,MR01K1,44,2001,2,15,20,20,37.4346,143.5369,-99.99,9,332.86,2,188,11,1013.5,7.8,14.42,2,34.633,2,16.11
Mirai,MR01K1,45,2001,2,15,20,26,37.4178,143.5456,376.35,5,-99.99,9,209,12.7,1013.2,8.1,14.24,2,34.634,2,15.91
Mirai,MR01K1,46,2001,2,15,20,32,37.4019,143.5546,376.55,5,-99.99,9,202,8.6,1013.4,8.1,14.13,2,34.607,2,15.8
Mirai,MR01K1,47,2001,2,15,20,47,37.3648,143.5741,-99.99,9,342.64,2,180,9.4,1013.1,8.5,14.17,2,34.605,2,15.85
Mirai,MR01K1,48,2001,2,15,20,59,37.3398,143.585,-99.99,9,347.12,2,163,9.4,1013,8.6,14.31,2,34.609,2,15.99
Mirai,MR01K1,49,2001,2,15,21,38,37.2453,143.6458,-99.99,9,315.59,2,177,10.6,1012.7,9.2,17.51,2,34.651,2,19.62
Mirai,MR01K1,50,2001,2,15,21,50,37.2026,143.6646,-99.99,9,314.33,2,181,15.4,1012.3,10,17.92,2,34.655,2,20.13
Mirai,MR01K1,51,2001,2,15,21,56,37.1803,143.6717,376.13,5,-99.99,9,170,17.4,1012,10,17.94,2,34.666,2,20.16
Mirai,MR01K1,52,2001,2,15,22,2,37.1596,143.6791,376.15,5,-99.99,9,163,16.9,1012.3,9.6,18,2,34.66,2,20.24
Mirai,MR01K1,53,2001,2,15,22,17,37.1104,143.6984,-99.99,9,314.6,2,164,16.2,1011.8,10,18.72,2,34.681,2,21.17
Mirai,MR01K1,54,2001,2,15,22,29,37.067,143.7124,-99.99,9,314.88,2,177,13.1,1011.9,9.9,19,2,34.69,2,21.54
Mirai,MR01K1,55,2001,2,15,23,8,36.9287,143.7554,-99.99,9,315.73,2,159,16.6,1011.5,8.8,19.16,2,34.689,2,21.76
Mirai,MR01K1,56,2001,2,15,23,20,36.8837,143.7764,-99.99,9,314.55,2,155,16.8,1010.7,9.3,19.01,2,34.691,2,21.56
Mirai,MR01K1,57,2001,2,15,23,26,36.8605,143.7873,376.15,5,-99.99,9,149,17,1010.5,9.4,19.11,2,34.702,2,21.69
Mirai,MR01K1,58,2001,2,15,23,32,36.8383,143.7974,376.01,5,-99.99,9,186,18,1010.8,10.2,19.23,2,34.72,2,21.86
Mirai,MR01K1,59,2001,2,15,23,47,36.7855,143.8202,-99.99,9,312.61,2,202,12.7,1011.5,8.1,19.36,2,34.728,2,22.04
Mirai,MR01K1,60,2001,2,15,23,59,36.7379,143.8362,-99.99,9,313.84,2,196,7.9,1011.6,7.2,19.37,2,34.73,2,22.05
Mirai,MR01K1,61,2001,2,16,,38,36.6629,143.8801,-99.99,9,307.38,2,197,20.4,1009.5,10.9,19.1,2,34.721,2,21.68
Mirai,MR01K1,62,2001,2,16,,50,36.6651,143.8886,-99.99,9,306.6,2,194,16.3,1009.4,11.5,19.04,2,34.723,2,21.6
Mirai,MR01K1,63,2001,2,16,,56,36.666,143.8927,376.1,5,-99.99,9,189,19.6,1009.5,11.7,19.03,2,34.726,2,21.59
Mirai,MR01K1,64,2001,2,16,1,2,36.6671,143.8967,376.07,5,-99.99,9,192,13.7,1009.3,11.3,19.02,2,34.725,2,21.57
Mirai,MR01K1,65,2001,2,16,1,17,36.6689,143.9043,-99.99,9,306.95,2,198,17.1,1009.3,11.5,19.01,2,34.723,2,21.56
Mirai,MR01K1,66,2001,2,16,1,29,36.6704,143.9108,-99.99,9,306.92,2,194,20,1009,10.7,19,2,34.725,2,21.54
Mirai,MR01K1,67,2001,2,16,2,8,36.6246,143.9461,-99.99,9,308.28,2,262,11.6,1009.1,8.3,18.81,2,34.734,2,21.29
Mirai,MR01K1,68,2001,2,16,2,20,36.5776,143.966,-99.99,9,314.17,2,267,9.8,1008.5,9.7,18.21,2,34.756,2,20.51
Mirai,MR01K1,69,2001,2,16,2,26,36.5526,143.9768,375.77,5,-99.99,9,246,16.2,1007.5,11.5,17.86,2,34.762,2,20.06
Mirai,MR01K1,70,2001,2,16,2,32,36.5296,143.9867,375.91,5,-99.99,9,235,23.6,1006.7,12.8,17.69,2,34.75,2,19.85
Mirai,MR01K1,71,2001,2,16,2,47,36.4772,144.0092,-99.99,9,320.46,2,230,23.4,1007.2,10.3,17.6,2,34.744,2,19.73
Mirai,MR01K1,72,2001,2,16,2,59,36.4328,144.0272,-99.99,9,320.91,2,236,13.6,1007.9,9.5,17.58,2,34.742,2,19.71
Mirai,MR01K1,73,2001,2,16,3,38,36.3024,144.0793,-99.99,9,319.89,2,220,15.8,1006.9,8.7,17.56,2,34.739,2,19.68
Mirai,MR01K1,74,2001,2,16,3,50,36.2646,144.0986,-99.99,9,320.22,2,226,16.9,1006.1,9.5,17.54,2,34.74,2,19.65
Mirai,MR01K1,75,2001,2,16,3,56,36.2419,144.1115,375.4,5,-99.99,9,235,17.6,1006,9.2,17.53,2,34.739,2,19.65
Mirai,MR01K1,76,2001,2,16,4,2,36.2204,144.1236,375.47,5,-99.99,9,243,20,1006.2,9.9,17.51,2,34.743,2,19.62
Mirai,MR01K1,77,2001,2,16,4,17,36.1691,144.1515,-99.99,9,321.24,2,223,17.7,1006.6,9.3,17.52,2,34.738,2,19.63
Mirai,MR01K1,78,2001,2,16,4,29,36.1251,144.1724,-99.99,9,319.4,2,233,23.1,1006.5,9.8,17.55,2,34.738,2,19.68
Mirai,MR01K1,79,2001,2,16,5,8,35.9953,144.2241,-99.99,9,317.31,2,267,10,1006.8,8.4,17.77,2,34.739,2,19.94
Mirai,MR01K1,80,2001,2,16,5,20,35.9677,144.2391,-99.99,9,316.78,2,241,12.1,1006,9.7,17.71,2,34.746,2,19.88
Mirai,MR01K1,81,2001,2,16,5,26,35.9447,144.2501,376.74,5,-99.99,9,261,14.2,1006.2,9.9,17.84,2,34.735,2,20.04
Mirai,MR01K1,82,2001,2,16,5,32,35.9223,144.2605,376.73,5,-99.99,9,256,12.1,1006.4,9.9,17.92,2,34.737,2,20.13
Mirai,MR01K1,83,2001,2,16,5,47,35.869,144.2851,-99.99,9,315.83,2,269,11.8,1006,9.9,18,2,34.739,2,20.23
Mirai,MR01K1,84,2001,2,16,5,59,35.8233,144.3053,-99.99,9,315.05,2,245,8.5,1005.7,9.8,18,2,34.737,2,20.24
Mirai,MR01K1,85,2001,2,16,6,38,35.6761,144.3721,-99.99,9,314.1,2,256,14.8,1005.1,11,18.02,2,34.74,2,20.26
Mirai,MR01K1,86,2001,2,16,6,50,35.6398,144.3914,-99.99,9,313.85,2,276,21,1005.9,11,18.03,2,34.74,2,20.27
Mirai,MR01K1,87,2001,2,16,6,56,35.6155,144.4031,376.9,5,-99.99,9,287,17.2,1006,10,18.03,2,34.741,2,20.27
Mirai,MR01K1,88,2001,2,16,7,2,35.5916,144.414,376.91,5,-99.99,9,290,21.9,1006.3,9.7,18.01,2,34.742,2,20.25
Mirai,MR01K1,89,2001,2,16,7,17,35.5334,144.4401,-99.99,9,316.42,2,297,20.4,1006.5,9.6,17.89,2,34.744,2,20.1
Mirai,MR01K1,90,2001,2,16,7,29,35.484,144.4617,-99.99,9,317.33,2,296,20,1006.7,9.6,17.74,2,34.741,2,19.91
Mirai,MR01K1,91,2001,2,16,8,8,35.3349,144.5354,-99.99,9,318.81,2,322,16.6,1007.8,9.1,17.68,2,34.732,2,19.84
Mirai,MR01K1,92,2001,2,16,8,20,35.3091,144.5483,-99.99,9,318.26,2,316,12.5,1007.6,9.7,17.68,2,34.732,2,19.83
Mirai,MR01K1,93,2001,2,16,8,26,35.2845,144.5598,378.95,5,-99.99,9,311,12.3,1007.7,10,17.69,2,34.73,2,19.84
Mirai,MR01K1,94,2001,2,16,8,32,35.2596,144.5706,378.79,5,-99.99,9,310,12.6,1007.8,10.3,17.69,2,34.732,2,19.84
Mirai,MR01K1,95,2001,2,16,8,47,35.2005,144.5979,-99.99,9,319,2,328,13.7,1008.2,9.3,17.67,2,34.729,2,19.82
Mirai,MR01K1,96,2001,2,16,8,59,35.1511,144.6205,-99.99,9,319.48,2,299,17.4,1009.3,9.2,17.68,2,34.727,2,19.83
Mirai,MR01K1,97,2001,2,16,9,38,34.9915,144.6884,-99.99,9,320.99,2,316,17.8,1009.1,8.5,17.59,2,34.738,2,19.72
Mirai,MR01K1,98,2001,2,16,9,50,34.946,144.7092,-99.99,9,320.9,2,331,14.7,1009.2,8.2,17.61,2,34.733,2,19.74
Mirai,MR01K1,99,2001,2,16,9,56,34.9186,144.7213,379.56,4,-99.99,9,327,23.3,1009.9,8.6,17.63,2,34.735,2,19.77
Mirai,MR01K1,100,2001,2,16,10,2,34.8921,144.7329,395,4,-99.99,9,324,17.6,1009.5,8.2,17.63,2,34.737,2,19.77
Mirai,MR01K1,101,2001,2,16,10,17,34.8303,144.7585,-99.99,9,319.74,2,319,18.7,1009.4,8.6,17.58,2,34.74,2,19.71
Mirai,MR01K1,102,2001,2,16,10,29,34.7774,144.7797,-99.99,9,320.74,2,327,12.5,1009.9,8.3,17.56,2,34.74,2,19.68
Mirai,MR01K1,103,2001,2,16,11,8,34.6351,144.8352,-99.99,9,318.88,2,323,14.8,1010.9,9.2,17.58,2,34.741,2,19.71
Mirai,MR01K1,104,2001,2,16,11,20,34.5861,144.8538,-99.99,9,316.52,2,316,18.7,1011.6,8.9,17.66,2,34.74,2,19.81
Mirai,MR01K1,105,2001,2,16,11,26,34.5583,144.8645,380.62,4,-99.99,9,339,14.8,1011.8,8.8,17.67,2,34.743,2,19.82
Mirai,MR01K1,106,2001,2,16,11,32,34.5318,144.8752,426.68,4,-99.99,9,339,14.3,1011.5,8.4,17.67,2,34.744,2,19.82
Mirai,MR01K1,107,2001,2,16,11,47,34.4672,144.9012,-99.99,9,316.86,2,329,17.2,1011.4,8.2,17.71,2,34.745,2,19.87
Mirai,MR01K1,108,2001,2,16,11,59,34.4117,144.9218,-99.99,9,317.15,2,336,16.9,1011.7,7.3,17.65,2,34.744,2,19.8
Mirai,MR01K1,109,2001,2,16,12,38,34.2401,144.9814,-99.99,9,320.45,2,338,15.3,1011.8,7.6,17.56,2,34.749,2,19.68
Mirai,MR01K1,110,2001,2,16,12,50,34.1858,144.9644,-99.99,9,320.01,2,334,14.3,1012,8.6,17.63,2,34.751,2,19.77
Mirai,MR01K1,111,2001,2,16,12,56,34.1546,144.9599,377.03,5,-99.99,9,330,14.6,1012.4,8.4,17.65,2,34.749,2,19.79
Mirai,MR01K1,112,2001,2,16,13,2,34.1255,144.9599,377.04,5,-99.99,9,334,16,1012.6,8.4,17.63,2,34.742,2,19.77
Mirai,MR01K1,113,2001,2,16,13,17,34.0573,144.9767,-99.99,9,316.46,2,346,12,1013.1,8.9,17.66,2,34.716,2,19.81
Mirai,MR01K1,114,2001,2,16,13,29,34.0027,144.9946,-99.99,9,316.53,2,313,14.2,1013.1,8.3,17.63,2,34.711,2,19.77
Mirai,MR01K1,115,2001,2,16,14,8,33.8488,145.0469,-99.99,9,319.63,2,311,16.8,1013.6,8.7,17.53,2,34.712,2,19.64
Mirai,MR01K1,116,2001,2,16,14,20,33.7965,145.0744,-99.99,9,324.24,2,328,15.8,1013.7,8.6,16.71,2,34.711,2,18.65
Mirai,MR01K1,117,2001,2,16,14,26,33.7706,145.091,423.46,4,-99.99,9,330,18.9,1013.6,8.3,14.93,2,34.727,2,16.64
Mirai,MR01K1,118,2001,2,16,14,32,33.7486,145.108,412.52,4,-99.99,9,318,13.7,1013.9,7.9,13.65,2,34.562,2,15.32
Mirai,MR01K1,119,2001,2,16,14,47,33.6975,145.1474,-99.99,9,328.83,2,319,18.1,1014.1,8,13.36,2,34.472,2,15.03
Mirai,MR01K1,120,2001,2,16,14,59,33.6598,145.1753,-99.99,9,326.26,2,314,16.3,1014.4,7.9,13.74,2,34.49,2,15.41
Mirai,MR01K1,121,2001,2,16,15,38,33.524,145.272,-99.99,9,330.01,2,343,17.4,1015,8.4,13.21,2,34.464,2,14.88
Mirai,MR01K1,122,2001,2,16,15,50,33.4853,145.3116,-99.99,9,338.06,2,339,14.6,1015.1,8.5,13.75,2,34.468,2,15.42
Mirai,MR01K1,123,2001,2,16,15,56,33.4651,145.3324,377.49,4,-99.99,9,321,14.2,1015.2,9,13.92,2,34.526,2,15.59
Mirai,MR01K1,124,2001,2,16,16,2,33.4465,145.3521,391.47,4,-99.99,9,334,17.3,1015.3,9.2,13.87,2,34.52,2,15.54
Mirai,MR01K1,125,2001,2,16,16,17,33.4043,145.4032,-99.99,9,335.98,2,342,16.3,1015.6,9,14.48,2,34.489,2,16.16
Mirai,MR01K1,126,2001,2,16,16,29,33.3657,145.4426,-99.99,9,343.04,2,336,18,1015.7,8.7,15.54,2,34.581,2,17.31
Mirai,MR01K1,127,2001,2,16,17,8,33.2643,145.5222,-99.99,9,322,2,344,17.1,1016.1,7.7,17.03,2,34.711,2,19.03
Mirai,MR01K1,128,2001,2,16,17,20,33.2184,145.5437,-99.99,9,321.35,2,321,14.6,1016,8.7,17.06,2,34.712,2,19.07
Mirai,MR01K1,129,2001,2,16,17,26,33.1942,145.5552,377.53,4,-99.99,9,330,16.5,1016,8.7,17.19,2,34.714,2,19.23
Mirai,MR01K1,130,2001,2,16,17,32,33.1714,145.5657,376.93,5,-99.99,9,337,15.1,1016.2,9.1,17.3,2,34.719,2,19.36
Mirai,MR01K1,131,2001,2,16,17,47,33.1168,145.5891,-99.99,9,323.56,2,315,16,1015.9,9.9,17.53,2,34.731,2,19.65
Mirai,MR01K1,132,2001,2,16,17,59,33.0699,145.6081,-99.99,9,318.37,2,339,20.4,1016.4,8.6,17.47,2,34.727,2,19.57
Mirai,MR01K1,133,2001,2,16,18,38,32.9328,145.6611,-99.99,9,326.39,2,324,16.1,1016.9,9.9,18.43,2,34.746,2,20.8
Mirai,MR01K1,134,2001,2,16,18,50,32.8859,145.681,-99.99,9,317.03,2,326,16.7,1017.2,9.6,18.27,2,34.74,2,20.58
Mirai,MR01K1,135,2001,2,16,18,56,32.8611,145.6919,376.66,5,-99.99,9,331,16.1,1017.3,10.1,18.15,2,34.734,2,20.43
Mirai,MR01K1,136,2001,2,16,19,2,32.838,145.7036,377.94,5,-99.99,9,326,17.3,1017.4,10.2,18.08,2,34.743,2,20.34
Mirai,MR01K1,137,2001,2,16,19,17,32.7813,145.7341,-99.99,9,315.94,2,338,18.3,1017.3,10,19.02,2,34.724,2,21.57
Mirai,MR01K1,138,2001,2,16,19,29,32.7336,145.7583,-99.99,9,312.61,2,336,15.8,1017.6,10.1,19.26,2,34.72,2,21.89
Mirai,MR01K1,139,2001,2,16,20,8,32.6087,145.8175,-99.99,9,310.72,2,327,13.4,1018.2,10.2,19.43,2,34.722,2,22.13
Mirai,MR01K1,140,2001,2,16,20,20,32.5603,145.8381,-99.99,9,310.82,2,330,20.7,1018.4,10.8,19.46,2,34.725,2,22.17
Mirai,MR01K1,141,2001,2,16,20,26,32.5347,145.8487,385.39,4,-99.99,9,346,16.4,1018.5,10.3,19.46,2,34.729,2,22.17
Mirai,MR01K1,142,2001,2,16,20,32,32.5103,145.8585,379.77,4,-99.99,9,341,14.9,1018.7,10.2,19.44,2,34.729,2,22.14
Mirai,MR01K1,143,2001,2,16,20,47,32.4517,145.8806,-99.99,9,312.24,2,323,17.8,1018.8,10.5,19.39,2,34.731,2,22.07
Mirai,MR01K1,144,2001,2,16,20,59,32.4019,145.8983,-99.99,9,311.74,2,317,14.7,1019,10.9,19.28,2,34.731,2,21.93
Mirai,MR01K1,145,2001,2,16,21,38,32.2598,145.9705,-99.99,9,311.25,2,328,14.1,1019.6,11.2,18.64,2,34.745,2,21.07
Mirai,MR01K1,146,2001,2,16,21,50,32.2138,145.9924,-99.99,9,311.74,2,349,14.3,1020,10.9,18.58,2,34.748,2,20.99
Mirai,MR01K1,147,2001,2,16,21,56,32.1895,146.0043,376.94,5,-99.99,9,332,14.1,1020.1,10.8,18.63,2,34.741,2,21.05
Mirai,MR01K1,148,2001,2,16,22,2,32.1664,146.0153,379.71,4,-99.99,9,338,13.1,1020.1,10.6,18.78,2,34.739,2,21.25
Mirai,MR01K1,149,2001,2,16,22,17,32.1119,146.0413,-99.99,9,308.37,2,339,10.5,1020.4,10.6,19.04,2,34.754,2,21.6
Mirai,MR01K1,150,2001,2,16,22,29,32.0653,146.0627,-99.99,9,309.32,2,331,16.9,1020.7,11.1,19.12,2,34.763,2,21.71
Mirai,MR01K1,151,2001,2,16,23,8,31.9311,146.1176,-99.99,9,305.94,2,324,15.7,1021.2,11.5,19.16,2,34.767,2,21.76
Mirai,MR01K1,152,2001,2,16,23,20,31.8832,146.1368,-99.99,9,304.93,2,323,12.7,1021.5,11.8,19.09,2,34.767,2,21.66
Mirai,MR01K1,153,2001,2,16,23,26,31.858,146.1471,381.31,4,-99.99,9,327,15.7,1021.3,11.3,19.06,2,34.763,2,21.62
Mirai,MR01K1,154,2001,2,16,23,32,31.8341,146.1567,376.19,5,-99.99,9,324,15,1021.4,11.1,19.04,2,34.762,2,21.6
Mirai,MR01K1,155,2001,2,16,23,47,31.7778,146.1802,-99.99,9,307.03,2,327,13.4,1021.6,11.9,19.06,2,34.759,2,21.63
Mirai,MR01K1,156,2001,2,16,23,59,31.73,146.201,-99.99,9,307.74,2,336,14.6,1021.5,11.8,19.05,2,34.76,2,21.61
Mirai,MR01K1,157,2001,2,17,,38,31.5824,146.2673,-99.99,9,307.08,2,333,11.7,1021.7,11.6,18.68,2,34.755,2,21.11
Mirai,MR01K1,158,2001,2,17,,50,31.5346,146.2896,-99.99,9,307.08,2,331,11.7,1021.7,11.8,18.73,2,34.751,2,21.19
Mirai,MR01K1,159,2001,2,17,,56,31.5097,146.3009,375.62,5,-99.99,9,303,14.1,1021.6,12.1,18.75,2,34.752,2,21.21
Mirai,MR01K1,160,2001,2,17,1,2,31.491,146.3089,378,4,-99.99,9,331,14.5,1021.7,11.9,18.75,2,34.754,2,21.21
Mirai,MR01K1,161,2001,2,17,1,17,31.441,146.3305,-99.99,9,307.01,2,337,11.9,1021.7,12,18.72,2,34.754,2,21.17
Mirai,MR01K1,162,2001,2,17,1,29,31.3922,146.3502,-99.99,9,307.32,2,328,11.5,1021.9,11.9,18.62,2,34.758,2,21.04
Mirai,MR01K1,163,2001,2,17,2,8,31.2357,146.4186,-99.99,9,310.96,2,340,10.7,1022,12,18.47,2,34.754,2,20.84
Mirai,MR01K1,164,2001,2,17,2,20,31.1878,146.44,-99.99,9,309.92,2,345,9.1,1021.9,12.2,18.4,2,34.76,2,20.75
Mirai,MR01K1,165,2001,2,17,2,26,31.1627,146.4519,380.82,4,-99.99,9,344,12.4,1021.9,12.3,18.31,2,34.759,2,20.63
Mirai,MR01K1,166,2001,2,17,2,32,31.1395,146.4637,375.59,5,-99.99,9,339,8.1,1021.9,12.7,18.23,2,34.751,2,20.53
Mirai,MR01K1,167,2001,2,17,2,47,31.0846,146.4902,-99.99,9,311.26,2,340,11.3,1021.4,12.1,18.17,2,34.734,2,20.46
Mirai,MR01K1,168,2001,2,17,2,59,31.0396,146.5106,-99.99,9,310.55,2,329,9.9,1021.6,12.1,18.34,2,34.751,2,20.68
Mirai,MR01K1,169,2001,2,17,3,38,31.0041,146.5259,-99.99,9,309.7,2,350,10.5,1020.7,12,18.39,2,34.762,2,20.73
Mirai,MR01K1,170,2001,2,17,3,50,31.0043,146.5227,-99.99,9,310.15,2,353,12,1020.7,12,18.38,2,34.763,2,20.73
Mirai,MR01K1,171,2001,2,17,3,56,31.0043,146.5209,375.38,5,-99.99,9,329,11,1021,11.9,18.38,2,34.764,2,20.72
Mirai,MR01K1,172,2001,2,17,4,2,31.0036,146.5198,375.31,5,-99.99,9,352,10.5,1020.7,12,18.37,2,34.764,2,20.71
Mirai,MR01K1,173,2001,2,17,4,17,31.0032,146.516,-99.99,9,309.88,2,324,11.5,1020.7,12.2,18.38,2,34.764,2,20.72
Mirai,MR01K1,174,2001,2,17,4,29,31.0033,146.5134,-99.99,9,309.87,2,343,11.7,1020.9,11.9,18.37,2,34.764,2,20.71
Mirai,MR01K1,175,2001,2,17,5,8,31.0014,146.5055,-99.99,9,310.68,2,347,11.1,1021.2,12,18.34,2,34.764,2,20.68
Mirai,MR01K1,176,2001,2,17,5,20,31.0141,146.4961,-99.99,9,310.52,2,343,11,1021.1,11.7,18.37,2,34.762,2,20.71
Mirai,MR01K1,177,2001,2,17,5,26,31.0061,146.5052,377.25,4,-99.99,9,352,9.5,1021.4,12.3,18.4,2,34.762,2,20.75
Mirai,MR01K1,178,2001,2,17,5,32,30.9838,146.5138,375.26,5,-99.99,9,8,10.9,1021.7,12.6,18.38,2,34.764,2,20.73
Mirai,MR01K1,179,2001,2,17,5,47,30.9285,146.5352,-99.99,9,308.13,2,346,9.9,1021.2,13,18.47,2,34.759,2,20.84
Mirai,MR01K1,180,2001,2,17,5,59,30.881,146.5557,-99.99,9,306.09,2,340,7.7,1021.4,12.4,18.45,2,34.764,2,20.81
Mirai,MR01K1,181,2001,2,17,6,38,30.7261,146.6304,-99.99,9,308.53,2,342,7.9,1021.9,12.6,18.29,2,34.75,2,20.6
Mirai,MR01K1,182,2001,2,17,6,50,30.6807,146.6542,-99.99,9,308.51,2,5,8,1021.8,12.8,18.34,2,34.741,2,20.68
Mirai,MR01K1,183,2001,2,17,6,56,30.657,146.6664,375.14,5,-99.99,9,338,7.6,1022.1,12.7,18.38,2,34.739,2,20.73
Mirai,MR01K1,184,2001,2,17,7,2,30.6345,146.6781,375.19,5,-99.99,9,329,6.7,1022.1,12.6,18.41,2,34.74,2,20.76
Mirai,MR01K1,185,2001,2,17,7,17,30.5817,146.7046,-99.99,9,309.39,2,359,7.4,1022.1,12.4,18.41,2,34.74,2,20.77
Mirai,MR01K1,186,2001,2,17,7,29,30.5366,146.7266,-99.99,9,310.21,2,5,8.4,1021.9,12.2,18.42,2,34.733,2,20.78
Mirai,MR01K1,187,2001,2,17,8,8,30.3979,146.7966,-99.99,9,309.38,2,357,6.6,1022.7,12.2,18.44,2,34.74,2,20.8
Mirai,MR01K1,188,2001,2,17,8,20,30.3526,146.8199,-99.99,9,309.26,2,336,7.3,1023,12.4,18.47,2,34.728,2,20.84
Mirai,MR01K1,189,2001,2,17,8,26,30.3287,146.8306,375.06,5,-99.99,9,0,7.4,1023.2,12.4,18.54,2,34.723,2,20.93
Mirai,MR01K1,190,2001,2,17,8,32,30.306,146.8402,375.12,5,-99.99,9,341,5.5,1023.3,12.4,18.6,2,34.737,2,21.02
Mirai,MR01K1,191,2001,2,17,8,47,30.2524,146.8633,-99.99,9,309.1,2,342,6.8,1023.3,12.5,18.61,2,34.734,2,21.03
Mirai,MR01K1,192,2001,2,17,8,59,30.2055,146.8826,-99.99,9,309.22,2,1,7,1024,12.6,18.57,2,34.735,2,20.98
Mirai,MR01K1,193,2001,2,17,9,38,30.0547,146.951,-99.99,9,308.73,2,12,7.1,1023.9,12.5,18.71,2,34.751,2,21.15
Mirai,MR01K1,194,2001,2,17,9,50,30.0132,146.9723,-99.99,9,307.44,2,359,8,1024.3,12.9,18.72,2,34.759,2,21.18
Mirai,MR01K1,195,2001,2,17,9,56,30.0026,146.9779,375.26,5,-99.99,9,359,7,1024,12.9,18.72,2,34.763,2,21.18
Mirai,MR01K1,196,2001,2,17,10,2,29.9888,146.985,375.04,5,-99.99,9,8,10.1,1024.4,13,18.72,2,34.766,2,21.18
Mirai,MR01K1,197,2001,2,17,10,17,29.9375,147.0109,-99.99,9,307.95,2,0,6.9,1024.2,12.8,18.71,2,34.756,2,21.16
Mirai,MR01K1,198,2001,2,17,10,29,29.8925,147.0337,-99.99,9,308.64,2,353,7.9,1024.5,12.7,18.72,2,34.742,2,21.17
Mirai,MR01K1,199,2001,2,17,11,8,29.7408,147.1026,-99.99,9,307.65,2,355,3.8,1024.5,12.9,18.71,2,34.748,2,21.16
Mirai,MR01K1,200,2001,2,17,11,20,29.6919,147.1216,-99.99,9,307.65,2,8,6.3,1024.6,13.2,18.72,2,34.75,2,21.17
Mirai,MR01K1,201,2001,2,17,11,26,29.6661,147.1315,374.98,5,-99.99,9,29,4.2,1024.8,13.2,18.74,2,34.752,2,21.2
Mirai,MR01K1,202,2001,2,17,11,32,29.6419,147.1411,375.12,5,-99.99,9,57,8,1024.7,12.8,18.74,2,34.755,2,21.2
Mirai,MR01K1,203,2001,2,17,11,47,29.5838,147.1631,-99.99,9,308.12,2,30,7,1024.7,13,18.7,2,34.755,2,21.14
Mirai,MR01K1,204,2001,2,17,11,59,29.5345,147.1821,-99.99,9,309.17,2,36,6.6,1025,12.9,18.62,2,34.74,2,21.04
Mirai,MR01K1,205,2001,2,17,12,38,29.3893,147.2404,-99.99,9,304.34,2,22,5.9,1024.5,13.1,19.09,2,34.805,2,21.67
Mirai,MR01K1,206,2001,2,17,12,50,29.3394,147.2635,-99.99,9,304.87,2,0,4.5,1024.4,13.3,19.1,2,34.791,2,21.68
Mirai,MR01K1,207,2001,2,17,12,56,29.3134,147.2757,374.92,5,-99.99,9,344,6.5,1024.3,13.2,19.17,2,34.801,2,21.78
Mirai,MR01K1,208,2001,2,17,13,2,29.2893,147.2873,375.12,5,-99.99,9,29,5.8,1024.3,13.4,19.17,2,34.808,2,21.78
Mirai,MR01K1,209,2001,2,17,13,17,29.2328,147.3143,-99.99,9,306.53,2,19,5.4,1024.1,13.4,19.25,2,34.8,2,21.89
Mirai,MR01K1,210,2001,2,17,13,29,29.1841,147.3367,-99.99,9,306.45,2,34,5.6,1023.9,13.6,19.33,2,34.809,2,21.99
Mirai,MR01K1,211,2001,2,17,14,8,29.0303,147.4062,-99.99,9,306.63,2,21,6.7,1023.9,13.8,18.64,2,34.765,2,21.07